createdAt,value
2019-03-01T00:01:01.862Z,52.70
2019-03-01T00:03:33.382Z,62.55
2019-03-01T00:06:22.116Z,68.90
2019-03-01T00:09:21.412Z,61.53
2019-03-01T00:12:12.007Z,56.73
2019-03-01T00:15:10.972Z,55.65
2019-03-01T00:17:44.897Z,58.25
2019-03-01T00:20:37.000Z,53.85
2019-03-01T00:23:16.183Z,66.10
2019-03-01T00:26:18.623Z,56.80
2019-03-01T00:29:04.311Z,52.53
2019-03-01T00:31:43.982Z,52.23
2019-03-01T00:34:26.784Z,55.23
2019-03-01T00:37:09.520Z,56.50
2019-03-01T00:39:45.987Z,60.55
2019-03-01T00:42:48.873Z,53.42
2019-03-01T00:45:19.608Z,52.58
2019-03-01T00:47:50.260Z,56.50
2019-03-01T00:52:51.682Z,45.87
2019-03-01T00:55:22.540Z,50.67
2019-03-01T00:57:53.293Z,41.88
2019-03-01T01:00:36.219Z,44.58
2019-03-01T01:03:07.075Z,50.12
2019-03-01T01:05:37.979Z,44.48
2019-03-01T01:08:08.785Z,43.08
2019-03-01T01:10:39.438Z,40.70
2019-03-01T01:13:10.295Z,44.30
2019-03-01T01:15:41.047Z,45.12
2019-03-01T01:18:11.680Z,47.33
2019-03-01T01:23:12.186Z,54.43
2019-03-01T01:25:42.941Z,46.58
2019-03-01T01:28:13.573Z,42.00
2019-03-01T01:30:44.328Z,38.40
2019-03-01T01:33:15.198Z,41.95
2019-03-01T01:35:45.957Z,28.47
2019-03-01T01:38:16.604Z,41.55
2019-03-01T01:40:47.467Z,36.38
2019-03-01T01:43:18.216Z,36.03
2019-03-01T01:45:48.969Z,28.70
2019-03-01T01:48:19.826Z,27.80
2019-03-01T01:50:50.563Z,22.67
2019-03-01T01:53:22.340Z,22.82
2019-03-01T01:55:53.216Z,22.58
2019-03-01T01:58:23.866Z,19.52
2019-03-01T02:00:54.602Z,21.87
2019-03-01T02:03:25.473Z,19.32
2019-03-01T02:05:56.023Z,24.67
2019-03-01T02:10:56.391Z,24.77
2019-03-01T02:15:56.992Z,28.87
2019-03-01T02:18:27.748Z,28.77
2019-03-01T02:20:58.505Z,28.02
2019-03-01T02:23:29.036Z,29.35
2019-03-01T02:25:59.892Z,26.77
2019-03-01T02:28:30.647Z,25.80
2019-03-01T02:31:04.486Z,27.65
2019-03-01T02:33:35.139Z,28.00
2019-03-01T02:36:05.975Z,27.15
2019-03-01T02:38:36.746Z,32.65
2019-03-01T02:41:07.501Z,33.83
2019-03-01T02:43:38.047Z,37.38
2019-03-01T02:46:08.904Z,31.17
2019-03-01T02:48:39.762Z,31.45
2019-03-01T02:51:10.502Z,36.65
2019-03-01T02:53:42.088Z,34.35
2019-03-01T02:56:12.636Z,42.23
2019-03-01T02:58:43.168Z,37.80
2019-03-01T03:01:14.058Z,42.20
2019-03-01T03:03:44.898Z,41.13
2019-03-01T03:06:23.221Z,36.68
2019-03-01T03:08:53.873Z,35.88
2019-03-01T03:11:24.717Z,39.88
2019-03-01T03:13:55.364Z,36.53
2019-03-01T03:16:26.424Z,31.33
2019-03-01T03:18:56.973Z,34.70
2019-03-01T03:21:27.851Z,32.48
2019-03-01T03:23:58.483Z,35.10
2019-03-01T03:26:29.254Z,29.95
2019-03-01T03:29:00.113Z,29.90
2019-03-01T03:31:30.977Z,29.98
2019-03-01T03:34:01.600Z,26.48
2019-03-01T03:39:02.204Z,28.57
2019-03-01T03:41:32.854Z,26.02
2019-03-01T03:44:03.725Z,25.72
2019-03-01T03:46:34.575Z,27.82
2019-03-01T03:49:05.322Z,29.37
2019-03-01T03:51:35.956Z,26.62
2019-03-01T03:54:07.734Z,27.15
2019-03-01T03:56:38.689Z,27.52
2019-03-01T03:59:09.466Z,27.35
2019-03-01T04:01:40.226Z,24.55
2019-03-01T04:04:10.967Z,30.25
2019-03-01T04:06:41.827Z,34.40
2019-03-01T04:09:12.477Z,36.13
2019-03-01T04:11:43.231Z,41.25
2019-03-01T04:14:13.880Z,38.80
2019-03-01T04:16:44.723Z,46.35
2019-03-01T04:19:15.501Z,69.77
2019-03-01T04:21:46.233Z,69.15
2019-03-01T04:24:17.104Z,84.97
2019-03-01T04:26:47.958Z,82.12
2019-03-01T04:29:18.305Z,93.95
2019-03-01T04:31:49.058Z,90.57
2019-03-01T04:34:19.708Z,100.40
2019-03-01T04:36:50.552Z,97.67
2019-03-01T04:39:21.423Z,121.77
2019-03-01T04:41:52.175Z,85.20
2019-03-01T04:44:22.827Z,66.65
2019-03-01T04:46:53.665Z,74.50
2019-03-01T04:49:24.316Z,63.33
2019-03-01T04:51:55.086Z,56.90
2019-03-01T04:54:26.660Z,48.05
2019-03-01T04:56:57.526Z,48.83
2019-03-01T04:59:28.371Z,41.28
2019-03-01T05:01:59.230Z,41.83
2019-03-01T05:04:29.982Z,53.80
2019-03-01T05:07:00.616Z,44.45
2019-03-01T05:09:31.375Z,42.75
2019-03-01T05:12:02.226Z,48.70
2019-03-01T05:14:32.998Z,53.20
2019-03-01T05:17:03.655Z,39.33
2019-03-01T05:19:34.386Z,48.70
2019-03-01T05:22:05.259Z,54.60
2019-03-01T05:24:35.895Z,41.88
2019-03-01T05:29:36.394Z,43.53
2019-03-01T05:32:07.031Z,47.67
2019-03-01T05:37:07.536Z,29.13
2019-03-01T05:39:38.183Z,36.20
2019-03-01T05:42:09.041Z,31.97
2019-03-01T05:44:39.880Z,33.13
2019-03-01T05:47:10.531Z,29.35
2019-03-01T05:52:11.033Z,22.43
2019-03-01T05:54:42.693Z,16.90
2019-03-01T05:57:13.463Z,19.92
2019-03-01T05:59:44.115Z,20.25
2019-03-01T06:02:26.918Z,14.68
2019-03-01T06:04:59.223Z,18.87
2019-03-01T06:07:49.513Z,15.95
2019-03-01T06:10:26.283Z,14.43
2019-03-01T06:13:16.569Z,19.30
2019-03-01T06:16:11.055Z,14.75
2019-03-01T06:19:01.053Z,12.80
2019-03-01T06:21:55.943Z,15.05
2019-03-01T06:24:46.027Z,13.72
2019-03-01T06:27:51.660Z,16.55
2019-03-01T06:30:51.656Z,11.88
2019-03-01T06:33:39.684Z,13.32
2019-03-01T06:36:27.824Z,10.95
2019-03-01T06:39:17.312Z,12.45
2019-03-01T06:41:53.569Z,16.23
2019-03-01T06:44:30.519Z,18.73
2019-03-01T06:47:25.376Z,15.32
2019-03-01T06:50:03.282Z,16.62
2019-03-01T06:52:33.934Z,17.87
2019-03-01T06:55:07.838Z,15.58
2019-03-01T06:57:38.498Z,18.15
2019-03-01T07:02:43.497Z,28.05
2019-03-01T07:05:14.043Z,23.47
2019-03-01T07:10:14.411Z,25.37
2019-03-01T07:12:45.165Z,25.37
2019-03-01T07:15:15.835Z,19.42
2019-03-01T07:17:46.691Z,23.05
2019-03-01T07:20:17.218Z,16.32
2019-03-01T07:25:17.703Z,15.90
2019-03-01T07:30:18.292Z,12.20
2019-03-01T07:35:18.574Z,15.48
2019-03-01T07:40:19.083Z,18.27
2019-03-01T07:45:19.460Z,16.85
2019-03-01T07:47:50.009Z,22.45
2019-03-01T07:50:20.563Z,15.43
2019-03-01T07:52:51.090Z,16.48
2019-03-01T07:55:24.906Z,13.28
2019-03-01T07:57:54.643Z,15.20
2019-03-01T08:00:25.211Z,14.85
2019-03-01T08:02:55.875Z,10.35
2019-03-01T08:05:26.515Z,12.10
2019-03-01T08:08:02.607Z,14.00
2019-03-01T08:10:29.558Z,8.95
2019-03-01T08:13:00.108Z,7.70
2019-03-01T08:15:30.597Z,6.95
2019-03-01T08:18:04.622Z,6.35
2019-03-01T08:20:33.839Z,8.75
2019-03-01T08:23:04.553Z,24.47
2019-03-01T08:25:35.304Z,4.97
2019-03-01T08:30:35.806Z,10.23
2019-03-01T08:35:37.604Z,11.00
2019-03-01T08:40:46.672Z,7.85
2019-03-01T08:43:17.929Z,13.40
2019-03-01T08:48:18.314Z,10.57
2019-03-01T08:53:18.693Z,11.00
2019-03-01T08:55:52.096Z,8.25
2019-03-01T08:58:22.472Z,4.80
2019-03-01T09:03:27.233Z,7.83
2019-03-01T09:05:57.799Z,6.75
2019-03-01T09:10:58.296Z,7.85
2019-03-01T09:15:59.033Z,8.75
2019-03-01T09:18:46.641Z,10.00
2019-03-01T09:21:17.148Z,7.83
2019-03-01T09:26:19.989Z,10.03
2019-03-01T09:28:51.034Z,10.35
2019-03-01T09:33:53.765Z,4.33
2019-03-01T09:36:27.899Z,4.42
2019-03-01T09:38:58.462Z,4.55
2019-03-01T09:41:29.011Z,7.30
2019-03-01T09:44:02.718Z,4.90
2019-03-01T09:46:31.528Z,4.65
2019-03-01T09:51:32.115Z,4.25
2019-03-01T09:54:02.682Z,4.28
2019-03-01T09:59:03.369Z,4.62
2019-03-01T10:04:03.738Z,3.50
2019-03-01T10:06:38.056Z,5.75
2019-03-01T10:09:09.440Z,3.12
2019-03-01T10:11:39.986Z,4.10
2019-03-01T10:16:40.287Z,6.72
2019-03-01T10:21:40.547Z,5.47
2019-03-01T10:24:11.200Z,8.63
2019-03-01T10:29:21.706Z,11.68
2019-03-01T10:31:52.544Z,7.30
2019-03-01T10:34:23.127Z,8.43
2019-03-01T10:36:53.783Z,5.92
2019-03-01T10:39:24.433Z,5.95
2019-03-01T10:41:54.964Z,7.70
2019-03-01T10:46:55.467Z,10.13
2019-03-01T10:49:26.001Z,12.00
2019-03-01T10:54:27.710Z,8.48
2019-03-01T10:56:59.301Z,8.93
2019-03-01T10:59:30.055Z,10.30
2019-03-01T11:02:00.588Z,12.37
2019-03-01T11:07:01.090Z,13.33
2019-03-01T11:09:31.641Z,11.53
2019-03-01T11:14:32.019Z,5.35
2019-03-01T11:17:02.551Z,4.80
2019-03-01T11:22:03.153Z,7.40
2019-03-01T11:24:33.689Z,6.30
2019-03-01T11:29:35.627Z,7.30
2019-03-01T11:32:06.155Z,8.10
2019-03-01T11:37:06.948Z,9.70
2019-03-01T11:42:07.432Z,6.30
2019-03-01T11:47:07.936Z,6.83
2019-03-01T11:52:08.300Z,11.67
2019-03-01T11:54:38.972Z,9.50
2019-03-01T11:59:39.358Z,7.17
2019-03-01T12:02:10.107Z,9.90
2019-03-01T12:07:10.591Z,8.30
2019-03-01T12:12:10.548Z,10.13
2019-03-01T12:17:10.949Z,7.70
2019-03-01T12:22:17.179Z,6.50
2019-03-01T12:24:43.313Z,9.58
2019-03-01T12:29:43.694Z,4.57
2019-03-01T12:34:44.063Z,1.93
2019-03-01T12:37:14.727Z,1.87
2019-03-01T12:42:15.215Z,2.83
2019-03-01T12:47:15.580Z,4.22
2019-03-01T12:49:46.129Z,2.22
2019-03-01T12:54:46.617Z,6.78
2019-03-01T13:02:17.977Z,9.93
2019-03-01T13:07:19.870Z,5.30
2019-03-01T13:12:22.354Z,7.87
2019-03-01T13:14:52.663Z,3.65
2019-03-01T13:19:53.259Z,2.62
2019-03-01T13:22:24.760Z,6.15
2019-03-01T13:24:58.684Z,7.15
2019-03-01T13:27:29.950Z,4.75
2019-03-01T13:30:02.233Z,6.90
2019-03-01T13:32:33.605Z,5.85
2019-03-01T13:35:07.141Z,5.87
2019-03-01T13:37:37.616Z,5.85
2019-03-01T13:42:39.449Z,10.63
2019-03-01T13:47:44.016Z,8.98
2019-03-01T13:50:19.443Z,9.08
2019-03-01T13:52:50.539Z,7.10
2019-03-01T13:55:23.756Z,9.70
2019-03-01T13:57:54.501Z,6.42
2019-03-01T14:00:25.485Z,7.00
2019-03-01T14:02:56.016Z,7.17
2019-03-01T14:05:26.749Z,10.20
2019-03-01T14:07:57.414Z,9.10
2019-03-01T14:10:29.502Z,9.45
2019-03-01T14:12:59.751Z,10.35
2019-03-01T14:15:30.494Z,9.63
2019-03-01T14:18:02.005Z,9.73
2019-03-01T14:20:32.516Z,10.82
2019-03-01T14:23:03.267Z,14.65
2019-03-01T14:25:34.021Z,9.33
2019-03-01T14:28:05.146Z,8.53
2019-03-01T14:30:36.348Z,9.63
2019-03-01T14:35:36.740Z,3.57
2019-03-01T14:38:08.299Z,4.85
2019-03-01T14:40:38.733Z,4.83
2019-03-01T14:43:09.504Z,5.65
2019-03-01T14:45:41.777Z,6.70
2019-03-01T14:48:12.239Z,7.00
2019-03-01T14:53:12.402Z,5.42
2019-03-01T14:58:24.459Z,6.10
2019-03-01T15:01:13.416Z,9.13
2019-03-01T15:03:44.051Z,5.75
2019-03-01T15:08:46.191Z,7.40
2019-03-01T15:11:16.946Z,8.50
2019-03-01T15:13:47.582Z,8.35
2019-03-01T15:18:48.086Z,7.13
2019-03-01T15:21:18.819Z,9.35
2019-03-01T15:23:49.470Z,3.47
2019-03-01T15:26:23.066Z,5.85
2019-03-01T15:28:55.472Z,5.70
2019-03-01T15:31:26.047Z,3.62
2019-03-01T15:33:56.698Z,3.67
2019-03-01T15:36:27.452Z,5.12
2019-03-01T15:38:57.980Z,7.65
2019-03-01T15:43:58.570Z,7.15
2019-03-01T15:46:31.180Z,8.30
2019-03-01T15:49:02.775Z,8.95
2019-03-01T15:51:34.661Z,8.23
2019-03-01T15:54:05.830Z,8.68
2019-03-01T15:56:39.483Z,6.58
2019-03-01T15:59:10.446Z,8.35
2019-03-01T16:01:43.763Z,6.62
2019-03-01T16:04:14.480Z,5.97
2019-03-01T16:06:44.967Z,8.48
2019-03-01T16:11:45.061Z,7.50
2019-03-01T16:14:15.697Z,4.50
2019-03-01T16:16:49.169Z,9.33
2019-03-01T16:19:18.328Z,7.70
2019-03-01T16:24:18.812Z,8.10
2019-03-01T16:29:19.518Z,9.53
2019-03-01T16:31:50.158Z,9.10
2019-03-01T16:36:52.070Z,7.63
2019-03-01T16:39:23.822Z,9.93
2019-03-01T16:41:54.722Z,11.30
2019-03-01T16:46:55.209Z,13.53
2019-03-01T16:51:57.227Z,8.95
2019-03-01T16:54:27.878Z,13.08
2019-03-01T16:59:28.566Z,10.43
2019-03-01T17:01:59.017Z,11.20
2019-03-01T17:04:29.766Z,8.48
2019-03-01T17:07:00.523Z,9.68
2019-03-01T17:09:31.173Z,8.90
2019-03-01T17:12:01.824Z,9.00
2019-03-01T17:17:03.743Z,8.60
2019-03-01T17:19:34.292Z,7.65
2019-03-01T17:24:34.779Z,8.15
2019-03-01T17:29:39.169Z,11.53
2019-03-01T17:32:08.452Z,11.93
2019-03-01T17:37:08.954Z,15.10
2019-03-01T17:39:39.711Z,12.25
2019-03-01T17:44:41.294Z,15.25
2019-03-01T17:47:12.372Z,10.15
2019-03-01T17:49:42.727Z,11.22
2019-03-01T17:52:13.275Z,10.10
2019-03-01T17:54:43.926Z,8.05
2019-03-01T17:59:48.299Z,10.72
2019-03-01T18:02:19.238Z,11.65
2019-03-01T18:04:49.993Z,10.08
2019-03-01T18:07:23.730Z,7.50
2019-03-01T18:09:55.304Z,8.65
2019-03-01T18:12:25.034Z,9.73
2019-03-01T18:14:56.605Z,7.87
2019-03-01T18:17:27.257Z,10.25
2019-03-01T18:22:29.177Z,8.20
2019-03-01T18:25:00.350Z,11.15
2019-03-01T18:27:30.785Z,7.87
2019-03-01T18:32:31.150Z,4.77
2019-03-01T18:37:35.744Z,6.75
2019-03-01T18:40:13.427Z,6.28
2019-03-01T18:42:42.657Z,5.30
2019-03-01T18:45:17.830Z,6.15
2019-03-01T18:47:48.167Z,6.62
2019-03-01T18:50:32.135Z,5.97
2019-03-01T18:53:04.150Z,8.40
2019-03-01T18:55:34.952Z,9.75
2019-03-01T19:00:46.386Z,6.60
2019-03-01T19:03:17.121Z,7.67
2019-03-01T19:05:50.658Z,7.28
2019-03-01T19:08:20.996Z,8.10
2019-03-01T19:13:34.330Z,12.70
2019-03-01T19:16:13.057Z,14.00
2019-03-01T19:18:44.554Z,11.80
2019-03-01T19:21:17.306Z,12.58
2019-03-01T19:23:47.509Z,13.18
2019-03-01T19:26:18.043Z,13.53
2019-03-01T19:31:21.612Z,14.93
2019-03-01T19:33:50.508Z,11.00
2019-03-01T19:38:50.993Z,7.83
2019-03-01T19:41:22.879Z,9.18
2019-03-01T19:43:57.415Z,10.70
2019-03-01T19:46:26.610Z,6.75
2019-03-01T19:48:57.785Z,10.78
2019-03-01T19:51:28.466Z,11.03
2019-03-01T19:54:01.054Z,8.28
2019-03-01T19:56:30.974Z,9.88
2019-03-01T19:59:01.522Z,11.57
2019-03-01T20:01:33.012Z,7.92
2019-03-01T20:04:03.868Z,10.88
2019-03-01T20:09:05.341Z,13.43
2019-03-01T20:11:35.720Z,10.88
2019-03-01T20:14:06.354Z,10.55
2019-03-01T20:16:36.923Z,9.75
2019-03-01T20:19:07.471Z,9.88
2019-03-01T20:21:37.919Z,9.73
2019-03-01T20:26:38.402Z,7.93
2019-03-01T20:31:40.531Z,9.97
2019-03-01T20:34:10.850Z,8.33
2019-03-01T20:39:15.643Z,8.93
2019-03-01T20:41:46.349Z,6.55
2019-03-01T20:44:18.623Z,5.78
2019-03-01T20:46:48.628Z,7.10
2019-03-01T20:51:49.109Z,6.45
2019-03-01T20:56:51.591Z,7.80
2019-03-01T20:59:23.010Z,12.85
2019-03-01T21:01:54.584Z,8.80
2019-03-01T21:04:25.335Z,7.80
2019-03-01T21:06:55.883Z,10.68
2019-03-01T21:11:57.827Z,13.80
2019-03-01T21:14:28.645Z,9.15
2019-03-01T21:16:59.310Z,8.20
2019-03-01T21:22:01.613Z,12.18
2019-03-01T21:24:32.178Z,8.98
2019-03-01T21:27:02.631Z,11.43
2019-03-01T21:32:03.013Z,9.70
2019-03-01T21:34:34.881Z,10.00
2019-03-01T21:37:05.529Z,12.93
2019-03-01T21:42:05.927Z,6.97
2019-03-01T21:47:06.988Z,9.10
2019-03-01T21:49:38.291Z,7.00
2019-03-01T21:54:38.678Z,10.40
2019-03-01T21:59:39.055Z,9.80
2019-03-01T22:04:39.732Z,6.30
2019-03-01T22:09:40.332Z,9.93
2019-03-01T22:14:40.821Z,8.43
2019-03-01T22:19:42.532Z,12.82
2019-03-01T22:22:13.076Z,15.70
2019-03-01T22:27:13.464Z,17.00
2019-03-01T22:29:47.166Z,14.10
2019-03-01T22:32:16.000Z,19.85
2019-03-01T22:37:16.377Z,27.60
2019-03-01T22:39:48.426Z,27.25
2019-03-01T22:42:19.202Z,29.25
2019-03-01T22:47:19.804Z,38.88
2019-03-01T22:52:20.270Z,41.07
2019-03-01T22:54:50.925Z,40.78
2019-03-01T22:59:52.960Z,37.60
2019-03-01T23:02:24.614Z,40.78
2019-03-01T23:04:55.491Z,41.42
2019-03-01T23:07:26.585Z,40.23
2019-03-01T23:09:57.918Z,39.03
2019-03-01T23:12:28.671Z,30.35
2019-03-01T23:15:02.935Z,30.60
2019-03-01T23:17:31.611Z,27.82
2019-03-01T23:20:02.366Z,28.60
2019-03-01T23:22:33.224Z,23.40
2019-03-01T23:25:04.266Z,21.65
2019-03-01T23:27:34.609Z,29.90
2019-03-01T23:30:07.100Z,23.70
2019-03-01T23:32:37.651Z,20.48
2019-03-01T23:35:08.524Z,16.07
2019-03-01T23:37:39.903Z,18.92
2019-03-01T23:40:10.321Z,19.07
2019-03-01T23:45:13.801Z,13.85
2019-03-01T23:47:43.828Z,14.25
2019-03-01T23:52:44.247Z,16.83
2019-03-01T23:57:46.230Z,15.60
