createdAt,value
2023-01-17T00:02:16.930Z,100913.40
2023-01-17T00:05:02.688Z,100914.98
2023-01-17T00:07:48.808Z,100913.15
2023-01-17T00:10:18.567Z,100914.64
2023-01-17T00:12:51.440Z,100915.32
2023-01-17T00:15:25.556Z,100912.88
2023-01-17T00:17:52.852Z,100910.39
2023-01-17T00:20:48.929Z,100911.36
2023-01-17T00:23:40.390Z,100908.89
2023-01-17T00:26:17.881Z,100906.74
2023-01-17T00:28:44.758Z,100907.86
2023-01-17T00:31:13.880Z,100903.06
2023-01-17T00:33:40.889Z,100903.11
2023-01-17T00:36:08.475Z,100900.42
2023-01-17T00:38:37.315Z,100898.60
2023-01-17T00:41:09.670Z,100895.57
2023-01-17T00:43:55.435Z,100890.10
2023-01-17T00:46:43.104Z,100888.05
2023-01-17T00:49:28.541Z,100881.90
2023-01-17T00:52:15.016Z,100875.23
2023-01-17T00:55:00.306Z,100872.35
2023-01-17T00:57:45.608Z,100864.67
2023-01-17T01:00:31.979Z,100860.95
2023-01-17T04:48:04.216Z,100712.63
2023-01-17T04:50:32.809Z,100710.45
2023-01-17T04:53:01.156Z,100704.73
2023-01-17T04:55:28.232Z,100710.55
2023-01-17T04:57:55.801Z,100708.96
2023-01-17T05:00:24.256Z,100702.08
2023-01-17T05:02:52.202Z,100697.58
2023-01-17T05:05:19.624Z,100694.33
2023-01-17T05:07:57.286Z,100684.98
2023-01-17T05:10:25.003Z,100682.88
2023-01-17T05:12:58.983Z,100686.67
2023-01-17T05:15:28.434Z,100679.48
2023-01-17T05:17:55.751Z,100688.48
2023-01-17T05:20:24.309Z,100703.61
2023-01-17T05:22:56.108Z,100712.77
2023-01-17T05:25:28.792Z,100700.73
2023-01-17T05:27:56.304Z,100697.83
2023-01-17T05:30:23.509Z,100694.29
2023-01-17T05:32:52.208Z,100694.52
2023-01-17T05:35:20.626Z,100691.13
2023-01-17T05:37:51.950Z,100691.66
2023-01-17T05:40:20.733Z,100687.02
2023-01-17T05:42:49.923Z,100683.94
2023-01-17T05:45:18.100Z,100680.34
2023-01-17T05:47:47.031Z,100680.52
2023-01-17T05:50:17.500Z,100673.31
2023-01-17T05:52:58.881Z,100668.71
2023-01-17T05:55:27.237Z,100669.03
2023-01-17T05:57:55.134Z,100660.80
2023-01-17T06:00:22.590Z,100660.52
2023-01-17T06:02:50.688Z,100666.45
2023-01-17T06:05:17.875Z,100662.34
2023-01-17T06:07:45.907Z,100661.82
2023-01-17T06:10:15.220Z,100668.00
2023-01-17T06:12:43.899Z,100667.62
2023-01-17T06:15:11.983Z,100670.85
2023-01-17T06:17:39.620Z,100680.11
2023-01-17T06:20:08.583Z,100682.30
2023-01-17T06:22:36.258Z,100678.61
2023-01-17T06:25:03.960Z,100675.45
2023-01-17T06:27:31.622Z,100674.52
2023-01-17T06:30:05.989Z,100661.58
2023-01-17T06:32:33.154Z,100663.09
2023-01-17T06:35:00.592Z,100662.52
2023-01-17T06:37:27.736Z,100660.20
2023-01-17T06:39:55.411Z,100664.61
2023-01-17T06:42:23.739Z,100661.67
2023-01-17T06:44:51.040Z,100657.13
2023-01-17T06:47:18.639Z,100651.55
2023-01-17T06:49:46.274Z,100638.95
2023-01-17T06:52:15.361Z,100636.30
2023-01-17T06:54:42.572Z,100647.02
2023-01-17T06:57:09.837Z,100641.23
2023-01-17T06:59:37.061Z,100640.23
2023-01-17T07:02:04.193Z,100634.46
2023-01-17T07:04:32.060Z,100633.19
2023-01-17T07:07:01.407Z,100627.94
2023-01-17T07:09:28.791Z,100630.99
2023-01-17T07:11:59.959Z,100626.57
2023-01-17T07:14:27.477Z,100624.69
2023-01-17T07:16:56.000Z,100631.48
2023-01-17T07:19:24.270Z,100639.84
2023-01-17T07:21:52.966Z,100638.33
2023-01-17T07:24:21.970Z,100639.47
2023-01-17T07:26:52.657Z,100639.29
2023-01-17T07:29:20.948Z,100642.08
2023-01-17T07:32:05.602Z,100639.05
2023-01-17T07:34:33.701Z,100644.52
2023-01-17T07:37:02.798Z,100644.66
2023-01-17T07:39:43.037Z,100641.11
2023-01-17T07:42:13.612Z,100636.96
2023-01-17T07:44:44.688Z,100638.51
2023-01-17T07:47:18.076Z,100637.09
2023-01-17T07:49:47.731Z,100644.41
2023-01-17T07:52:18.434Z,100654.77
2023-01-17T07:54:46.821Z,100658.96
2023-01-17T07:57:15.049Z,100657.41
2023-01-17T07:59:42.351Z,100659.14
2023-01-17T08:02:20.723Z,100663.14
2023-01-17T08:04:48.025Z,100654.30
2023-01-17T08:07:15.388Z,100642.52
2023-01-17T08:09:45.551Z,100638.84
2023-01-17T08:12:12.852Z,100636.04
2023-01-17T08:14:41.038Z,100641.34
2023-01-17T08:17:17.711Z,100653.59
2023-01-17T08:19:45.443Z,100663.33
2023-01-17T08:22:15.556Z,100668.95
2023-01-17T08:24:44.411Z,100680.89
2023-01-17T08:27:11.840Z,100679.00
2023-01-17T08:29:43.757Z,100663.97
2023-01-17T08:32:14.496Z,100659.17
2023-01-17T08:34:42.671Z,100648.81
2023-01-17T08:37:11.317Z,100643.83
2023-01-17T08:46:24.412Z,100653.67
2023-01-17T08:49:14.265Z,100649.23
2023-01-17T09:03:56.032Z,100633.92
2023-01-17T09:09:45.049Z,100635.73
2023-01-17T09:12:27.073Z,100634.92
2023-01-17T09:15:09.187Z,100628.81
2023-01-17T09:17:39.575Z,100620.23
2023-01-17T09:20:13.297Z,100621.54
2023-01-17T09:22:45.081Z,100618.41
2023-01-17T09:25:14.250Z,100610.55
2023-01-17T09:27:47.128Z,100614.48
2023-01-17T09:30:32.011Z,100609.52
2023-01-17T09:33:00.975Z,100613.64
2023-01-17T09:35:30.373Z,100606.83
2023-01-17T09:38:24.578Z,100598.44
2023-01-17T09:40:52.339Z,100598.29
2023-01-17T09:43:41.048Z,100602.94
2023-01-17T09:46:22.259Z,100608.39
2023-01-17T09:48:57.393Z,100604.67
2023-01-17T09:51:25.877Z,100603.13
2023-01-17T09:53:53.378Z,100597.48
2023-01-17T09:56:27.953Z,100600.84
2023-01-17T09:59:21.014Z,100590.86
2023-01-17T16:05:23.614Z,100469.21
2023-01-17T16:08:05.718Z,100464.06
2023-01-17T16:10:36.805Z,100463.56
2023-01-17T16:13:06.259Z,100459.64
2023-01-17T16:15:36.703Z,100455.84
2023-01-17T16:18:28.567Z,100450.95
2023-01-17T16:21:00.591Z,100446.35
2023-01-17T16:23:28.555Z,100445.46
2023-01-17T16:25:57.697Z,100442.15
2023-01-17T16:28:28.702Z,100451.00
2023-01-17T16:31:01.919Z,100447.79
2023-01-17T16:33:30.157Z,100445.52
2023-01-17T16:36:08.468Z,100447.02
2023-01-17T16:38:35.650Z,100451.20
2023-01-17T16:41:17.326Z,100449.77
2023-01-17T16:43:59.854Z,100452.92
2023-01-17T16:46:29.123Z,100456.23
2023-01-17T16:49:04.469Z,100455.94
2023-01-17T16:54:35.776Z,100457.70
2023-01-17T16:57:04.086Z,100459.52
2023-01-17T16:59:45.923Z,100467.23
2023-01-17T17:02:19.257Z,100469.50
2023-01-17T17:04:46.760Z,100466.56
2023-01-17T17:07:13.807Z,100469.14
2023-01-17T17:09:40.909Z,100469.29
2023-01-17T17:12:10.762Z,100471.80
2023-01-17T17:14:43.584Z,100467.89
2023-01-17T17:17:11.051Z,100471.86
2023-01-17T17:19:38.590Z,100479.80
2023-01-17T17:22:10.139Z,100474.58
2023-01-17T17:24:46.393Z,100477.17
2023-01-17T17:27:15.757Z,100482.42
2023-01-17T17:29:44.096Z,100486.77
2023-01-17T17:32:14.267Z,100487.51
2023-01-17T17:34:58.414Z,100487.86
2023-01-17T17:37:30.847Z,100471.70
2023-01-17T17:40:02.669Z,100467.96
2023-01-17T17:42:30.716Z,100466.11
2023-01-17T17:45:04.672Z,100465.05
2023-01-17T17:47:34.947Z,100462.24
2023-01-17T17:50:02.492Z,100466.52
2023-01-17T17:52:32.751Z,100463.75
2023-01-17T17:55:00.484Z,100463.59
2023-01-17T17:57:28.190Z,100466.90
2023-01-17T18:00:15.635Z,100468.97
2023-01-17T18:02:52.790Z,100464.09
2023-01-17T18:05:22.440Z,100468.17
2023-01-17T18:07:52.866Z,100473.61
2023-01-17T18:10:21.036Z,100476.54
2023-01-17T18:12:52.129Z,100477.35
2023-01-17T18:15:54.145Z,100478.65
2023-01-17T18:18:25.252Z,100483.34
2023-01-17T18:20:57.267Z,100481.20
2023-01-17T18:23:28.569Z,100480.66
2023-01-17T18:25:56.025Z,100487.46
2023-01-17T18:28:23.432Z,100492.29
2023-01-17T18:30:50.767Z,100496.59
2023-01-17T18:33:20.921Z,100495.20
2023-01-17T18:35:58.796Z,100494.77
2023-01-17T18:38:38.859Z,100498.90
2023-01-17T18:41:11.746Z,100490.70
2023-01-17T18:43:38.984Z,100492.10
2023-01-17T18:46:09.879Z,100488.31
2023-01-17T18:48:48.789Z,100492.23
2023-01-17T18:51:20.610Z,100490.05
2023-01-17T18:53:48.389Z,100486.70
2023-01-17T18:56:19.436Z,100479.70
2023-01-17T18:58:49.347Z,100476.27
2023-01-17T19:01:26.834Z,100469.70
2023-01-17T19:03:59.955Z,100466.98
2023-01-17T19:06:52.319Z,100468.82
2023-01-17T19:09:19.926Z,100469.00
2023-01-17T19:11:50.107Z,100473.36
2023-01-17T22:32:24.545Z,100505.98
2023-01-17T22:34:52.772Z,100497.77
2023-01-17T22:37:19.969Z,100491.85
2023-01-17T22:39:47.044Z,100491.90
2023-01-17T22:42:15.360Z,100495.60
2023-01-17T22:44:42.266Z,100494.44
2023-01-17T22:47:09.190Z,100490.14
2023-01-17T22:49:36.144Z,100482.50
2023-01-17T22:52:03.252Z,100484.08
2023-01-17T22:54:30.225Z,100479.83
2023-01-17T22:56:59.107Z,100479.35
2023-01-17T22:59:26.058Z,100476.30
2023-01-17T23:01:53.781Z,100478.92
2023-01-17T23:04:20.713Z,100473.81
2023-01-17T23:06:47.711Z,100479.45
2023-01-17T23:09:15.454Z,100480.46
2023-01-17T23:11:47.301Z,100478.25
2023-01-17T23:14:21.909Z,100479.64
2023-01-17T23:17:13.729Z,100475.33
2023-01-17T23:19:51.083Z,100478.05
2023-01-17T23:22:27.178Z,100483.51
2023-01-17T23:24:55.317Z,100480.64
2023-01-17T23:27:41.910Z,100477.02
2023-01-17T23:30:20.773Z,100477.44
2023-01-17T23:32:59.397Z,100479.43
2023-01-17T23:35:29.182Z,100474.96
2023-01-17T23:38:14.975Z,100472.11
2023-01-17T23:40:42.042Z,100475.73
2023-01-17T23:43:25.231Z,100479.92
2023-01-17T23:45:53.112Z,100482.31
2023-01-17T23:48:20.864Z,100479.69
2023-01-17T23:50:48.101Z,100471.03
2023-01-17T23:53:22.392Z,100468.61
2023-01-17T23:55:54.083Z,100474.30
2023-01-17T23:58:25.553Z,100478.33
