createdAt,value
2023-11-26T00:00:18.748Z,75.89
2023-11-26T00:02:48.553Z,75.97
2023-11-26T00:05:16.888Z,75.35
2023-11-26T00:07:45.055Z,74.77
2023-11-26T00:10:14.588Z,75.66
2023-11-26T00:12:43.290Z,75.14
2023-11-26T00:15:17.197Z,75.40
2023-11-26T00:17:45.677Z,76.00
2023-11-26T00:20:15.321Z,75.50
2023-11-26T00:22:43.423Z,75.43
2023-11-26T00:25:11.567Z,76.54
2023-11-26T00:27:39.663Z,76.11
2023-11-26T00:30:09.009Z,76.38
2023-11-26T00:32:37.349Z,76.48
2023-11-26T00:35:08.251Z,76.45
2023-11-26T00:37:37.903Z,75.57
2023-11-26T00:40:07.744Z,75.63
2023-11-26T00:42:35.819Z,75.78
2023-11-26T00:45:04.320Z,75.78
2023-11-26T00:47:32.702Z,75.62
2023-11-26T00:50:04.208Z,75.27
2023-11-26T00:52:33.599Z,75.24
2023-11-26T00:55:03.516Z,75.93
2023-11-26T00:57:31.670Z,75.12
2023-11-26T00:59:59.918Z,76.47
2023-11-26T01:02:31.106Z,75.41
2023-11-26T01:04:59.563Z,74.87
2023-11-26T01:07:31.317Z,76.10
2023-11-26T01:09:59.637Z,76.52
2023-11-26T01:12:29.421Z,75.80
2023-11-26T01:14:57.676Z,76.24
2023-11-26T01:17:26.547Z,75.42
2023-11-26T01:19:54.723Z,75.62
2023-11-26T01:22:25.705Z,75.33
2023-11-26T01:24:54.511Z,76.31
2023-11-26T01:27:22.773Z,75.65
2023-11-26T01:29:55.088Z,75.37
2023-11-26T01:32:23.502Z,75.08
2023-11-26T01:34:51.757Z,75.79
2023-11-26T01:37:19.924Z,75.87
2023-11-26T01:39:48.058Z,76.39
2023-11-26T01:42:16.189Z,76.04
2023-11-26T01:44:44.311Z,76.09
2023-11-26T01:47:15.222Z,76.33
2023-11-26T01:49:43.795Z,76.01
2023-11-26T01:52:14.895Z,75.74
2023-11-26T01:54:45.266Z,76.47
2023-11-26T01:57:15.296Z,75.85
2023-11-26T01:59:43.437Z,75.91
2023-11-26T02:02:11.866Z,75.82
2023-11-26T02:04:41.479Z,75.59
2023-11-26T02:07:10.529Z,76.31
2023-11-26T02:09:39.324Z,75.65
2023-11-26T02:12:10.166Z,75.38
2023-11-26T02:14:38.538Z,75.91
2023-11-26T02:17:06.833Z,75.34
2023-11-26T02:19:36.996Z,75.28
2023-11-26T02:22:09.537Z,75.47
2023-11-26T02:24:43.336Z,75.65
2023-11-26T02:27:11.549Z,75.33
2023-11-26T02:29:42.994Z,75.94
2023-11-26T02:32:12.152Z,75.83
2023-11-26T02:34:40.282Z,75.40
2023-11-26T02:37:08.496Z,75.52
2023-11-26T02:39:35.797Z,75.72
2023-11-26T02:42:05.757Z,75.72
2023-11-26T02:44:33.962Z,75.67
2023-11-26T02:47:02.485Z,74.99
2023-11-26T02:49:30.611Z,75.36
2023-11-26T02:51:58.942Z,75.39
2023-11-26T02:54:27.103Z,74.98
2023-11-26T02:56:55.164Z,74.83
2023-11-26T02:59:24.664Z,74.82
2023-11-26T03:01:59.154Z,75.24
2023-11-26T03:04:28.212Z,75.48
2023-11-26T03:06:58.684Z,74.59
2023-11-26T03:09:58.015Z,75.15
2023-11-26T03:12:43.916Z,75.09
2023-11-26T03:15:15.486Z,75.36
2023-11-26T03:17:44.359Z,75.00
2023-11-26T03:20:17.860Z,74.08
2023-11-26T03:22:46.105Z,74.40
2023-11-26T03:25:17.234Z,73.93
2023-11-26T03:27:45.548Z,75.01
2023-11-26T03:30:15.247Z,74.11
2023-11-26T03:32:43.406Z,74.33
2023-11-26T03:35:13.486Z,74.58
2023-11-26T03:37:41.646Z,74.76
2023-11-26T03:40:12.033Z,74.20
2023-11-26T03:42:40.464Z,74.69
2023-11-26T03:45:09.840Z,74.04
2023-11-26T03:47:40.174Z,74.17
2023-11-26T03:50:14.522Z,74.64
2023-11-26T03:52:43.197Z,74.53
2023-11-26T03:55:11.295Z,73.90
2023-11-26T03:57:39.909Z,74.30
2023-11-26T04:00:10.181Z,74.34
2023-11-26T04:02:39.926Z,74.98
2023-11-26T04:05:10.467Z,74.71
2023-11-26T04:07:38.869Z,73.83
2023-11-26T04:10:09.853Z,74.31
2023-11-26T04:12:37.919Z,74.28
2023-11-26T04:15:08.028Z,74.39
2023-11-26T04:17:37.033Z,74.23
2023-11-26T04:20:09.631Z,73.96
2023-11-26T04:22:38.092Z,73.71
2023-11-26T04:25:06.788Z,73.36
2023-11-26T04:27:34.855Z,73.30
2023-11-26T04:30:03.824Z,73.65
2023-11-26T04:32:31.968Z,73.57
2023-11-26T04:35:00.052Z,73.50
2023-11-26T04:37:29.578Z,73.18
2023-11-26T04:39:57.642Z,72.73
2023-11-26T04:42:25.754Z,73.58
2023-11-26T04:44:54.549Z,73.00
2023-11-26T04:47:22.745Z,73.50
2023-11-26T04:49:50.818Z,73.61
2023-11-26T04:52:19.060Z,73.45
2023-11-26T04:54:48.568Z,73.52
2023-11-26T04:57:16.644Z,73.45
2023-11-26T04:59:44.831Z,72.49
2023-11-26T05:02:15.609Z,72.33
2023-11-26T05:04:45.584Z,71.79
2023-11-26T05:07:13.777Z,72.89
2023-11-26T05:09:41.897Z,72.61
2023-11-26T05:12:11.414Z,73.13
2023-11-26T05:14:39.495Z,72.55
2023-11-26T05:17:07.625Z,72.38
2023-11-26T05:19:36.029Z,72.56
2023-11-26T05:22:04.383Z,72.62
2023-11-26T05:24:32.433Z,72.45
2023-11-26T05:27:00.530Z,71.96
2023-11-26T05:29:29.994Z,72.28
2023-11-26T05:31:58.106Z,72.18
2023-11-26T05:34:26.490Z,70.75
2023-11-26T05:36:54.878Z,71.66
2023-11-26T05:39:22.996Z,71.33
2023-11-26T05:41:51.142Z,71.05
2023-11-26T05:44:19.246Z,70.93
2023-11-26T05:46:48.720Z,70.98
2023-11-26T05:49:16.804Z,71.12
2023-11-26T05:51:44.848Z,69.59
2023-11-26T05:54:12.946Z,70.65
2023-11-26T05:56:45.277Z,69.90
2023-11-26T05:59:13.337Z,70.39
2023-11-26T06:01:41.896Z,69.93
2023-11-26T06:04:11.457Z,69.59
2023-11-26T06:06:39.533Z,69.55
2023-11-26T06:09:08.149Z,69.33
2023-11-26T06:11:36.527Z,70.18
2023-11-26T06:14:04.735Z,69.35
2023-11-26T06:16:32.902Z,69.03
2023-11-26T06:19:01.294Z,69.15
2023-11-26T06:21:30.845Z,68.94
2023-11-26T06:23:59.798Z,69.47
2023-11-26T06:26:28.366Z,69.66
2023-11-26T06:28:56.513Z,70.28
2023-11-26T06:31:25.721Z,69.11
2023-11-26T06:33:54.023Z,69.97
2023-11-26T06:36:24.561Z,69.57
2023-11-26T06:38:55.082Z,68.86
2023-11-26T06:41:26.011Z,68.87
2023-11-26T06:43:55.242Z,68.73
2023-11-26T06:46:24.143Z,68.46
2023-11-26T06:48:52.512Z,67.80
2023-11-26T06:51:20.655Z,68.31
2023-11-26T06:53:48.934Z,69.25
2023-11-26T06:56:18.544Z,68.68
2023-11-26T06:58:47.900Z,68.00
2023-11-26T07:01:16.801Z,67.46
2023-11-26T07:03:46.228Z,67.56
2023-11-26T07:06:14.968Z,66.99
2023-11-26T07:08:44.732Z,66.92
2023-11-26T07:11:24.555Z,68.43
2023-11-26T07:13:53.718Z,69.59
2023-11-26T07:16:23.243Z,68.60
2023-11-26T07:18:52.245Z,68.26
2023-11-26T07:21:21.009Z,68.85
2023-11-26T07:23:49.223Z,68.38
2023-11-26T07:26:22.671Z,69.44
2023-11-26T07:28:52.793Z,68.62
2023-11-26T07:31:22.261Z,68.27
2023-11-26T07:33:51.416Z,68.56
2023-11-26T07:36:24.495Z,69.31
2023-11-26T07:38:53.897Z,68.68
2023-11-26T07:41:22.138Z,68.38
2023-11-26T07:43:53.093Z,68.70
2023-11-26T07:46:23.079Z,69.75
2023-11-26T07:48:51.819Z,69.72
2023-11-26T07:51:20.682Z,68.73
2023-11-26T07:53:48.879Z,69.11
2023-11-26T07:56:17.837Z,68.83
2023-11-26T07:58:46.518Z,68.61
2023-11-26T08:01:16.206Z,67.91
2023-11-26T08:03:44.478Z,67.95
2023-11-26T08:06:14.325Z,68.44
2023-11-26T08:08:45.112Z,68.46
2023-11-26T08:11:14.581Z,68.93
2023-11-26T08:13:43.428Z,68.77
2023-11-26T08:16:15.156Z,68.34
2023-11-26T08:18:44.891Z,67.99
2023-11-26T08:21:13.028Z,67.90
2023-11-26T08:23:45.196Z,67.65
2023-11-26T08:26:16.778Z,67.59
2023-11-26T08:28:45.387Z,67.41
2023-11-26T08:31:13.645Z,67.61
2023-11-26T08:33:46.282Z,67.20
2023-11-26T08:36:19.600Z,67.65
2023-11-26T08:38:49.427Z,67.65
2023-11-26T08:41:21.892Z,67.61
2023-11-26T08:43:52.426Z,68.01
2023-11-26T08:46:24.158Z,67.97
2023-11-26T08:48:54.472Z,66.92
2023-11-26T08:51:26.861Z,67.38
2023-11-26T08:53:55.242Z,67.30
2023-11-26T08:56:23.271Z,67.56
2023-11-26T08:58:51.257Z,67.44
2023-11-26T09:01:19.390Z,67.81
2023-11-26T09:03:47.639Z,67.39
2023-11-26T09:06:16.111Z,68.42
2023-11-26T09:08:50.580Z,68.42
2023-11-26T09:11:18.903Z,68.98
2023-11-26T09:13:47.445Z,68.63
2023-11-26T09:16:17.490Z,68.51
2023-11-26T09:18:45.609Z,68.32
2023-11-26T09:21:13.979Z,68.61
2023-11-26T09:23:46.206Z,68.22
2023-11-26T09:26:14.564Z,67.49
2023-11-26T09:28:44.273Z,69.02
2023-11-26T09:31:12.439Z,69.88
2023-11-26T09:33:40.555Z,69.54
2023-11-26T09:36:09.466Z,69.21
2023-11-26T09:38:39.556Z,68.84
2023-11-26T09:41:09.776Z,68.90
2023-11-26T09:43:37.849Z,68.90
2023-11-26T09:46:06.376Z,68.05
2023-11-26T09:48:34.529Z,68.61
2023-11-26T09:51:06.987Z,69.03
2023-11-26T09:53:36.116Z,69.41
2023-11-26T09:56:05.631Z,68.99
2023-11-26T09:58:40.974Z,68.77
2023-11-26T10:01:09.190Z,68.61
2023-11-26T10:03:59.076Z,68.29
2023-11-26T10:06:28.041Z,68.95
2023-11-26T10:08:56.786Z,68.10
2023-11-26T10:11:26.111Z,68.52
2023-11-26T10:13:57.036Z,68.10
2023-11-26T10:16:34.819Z,68.38
2023-11-26T10:19:04.547Z,68.56
2023-11-26T10:21:34.560Z,68.81
2023-11-26T10:24:03.241Z,68.12
2023-11-26T10:26:33.386Z,68.40
2023-11-26T10:29:05.276Z,68.24
2023-11-26T10:31:33.315Z,68.78
2023-11-26T10:34:11.886Z,68.71
2023-11-26T10:36:40.185Z,69.13
2023-11-26T10:39:11.008Z,68.44
2023-11-26T10:41:39.851Z,68.44
2023-11-26T10:44:10.708Z,68.30
2023-11-26T10:46:39.230Z,68.80
2023-11-26T10:49:15.986Z,69.06
2023-11-26T10:51:49.404Z,68.58
2023-11-26T10:54:29.219Z,67.88
2023-11-26T10:57:06.264Z,68.80
2023-11-26T10:59:42.658Z,68.67
2023-11-26T11:02:15.099Z,68.83
2023-11-26T11:04:48.436Z,69.83
2023-11-26T11:07:16.821Z,68.92
2023-11-26T11:09:55.177Z,68.88
2023-11-26T11:12:28.858Z,69.14
2023-11-26T11:15:00.526Z,68.17
2023-11-26T11:17:30.503Z,67.34
2023-11-26T11:19:58.666Z,66.92
2023-11-26T11:22:37.092Z,66.94
2023-11-26T11:25:09.517Z,66.81
2023-11-26T11:27:51.408Z,67.91
2023-11-26T11:30:57.997Z,66.55
2023-11-26T11:33:47.004Z,66.95
2023-11-26T11:36:53.262Z,66.06
2023-11-26T11:39:26.391Z,66.61
2023-11-26T11:42:11.363Z,65.61
2023-11-26T11:44:42.119Z,66.04
2023-11-26T11:47:12.320Z,67.75
2023-11-26T11:50:06.324Z,66.52
2023-11-26T11:52:35.114Z,67.54
2023-11-26T11:55:44.549Z,68.58
2023-11-26T11:58:15.119Z,68.62
2023-11-26T12:00:47.539Z,69.84
2023-11-26T12:03:28.542Z,69.09
2023-11-26T12:06:25.592Z,69.25
2023-11-26T12:08:56.670Z,68.81
2023-11-26T12:11:24.854Z,68.23
2023-11-26T12:13:53.855Z,69.21
2023-11-26T12:16:24.796Z,69.08
2023-11-26T12:19:09.482Z,69.33
2023-11-26T12:21:38.600Z,69.88
2023-11-26T12:24:24.194Z,70.78
2023-11-26T12:26:55.375Z,70.43
2023-11-26T12:29:34.629Z,70.38
2023-11-26T12:32:16.886Z,71.01
2023-11-26T12:34:52.763Z,70.26
2023-11-26T12:37:20.903Z,71.17
2023-11-26T12:39:53.596Z,71.61
2023-11-26T12:42:23.216Z,71.82
2023-11-26T12:44:51.381Z,72.27
2023-11-26T12:47:19.541Z,72.72
2023-11-26T12:50:00.413Z,72.66
2023-11-26T12:52:33.633Z,71.77
2023-11-26T12:55:05.568Z,71.73
2023-11-26T12:57:39.868Z,72.27
2023-11-26T13:00:12.004Z,72.28
2023-11-26T13:02:40.694Z,72.21
2023-11-26T13:05:31.243Z,72.35
2023-11-26T13:08:00.799Z,72.00
2023-11-26T13:10:50.098Z,72.94
2023-11-26T13:13:24.457Z,73.31
2023-11-26T13:16:02.615Z,73.26
2023-11-26T13:18:32.102Z,73.99
2023-11-26T13:21:11.062Z,74.00
2023-11-26T13:23:39.180Z,74.25
2023-11-26T13:26:08.090Z,74.39
2023-11-26T13:28:36.539Z,74.62
2023-11-26T13:31:05.165Z,74.76
2023-11-26T13:33:33.468Z,74.01
2023-11-26T13:36:03.128Z,73.99
2023-11-26T13:38:31.488Z,74.15
2023-11-26T13:40:59.616Z,74.58
2023-11-26T13:43:27.766Z,74.81
2023-11-26T13:45:56.739Z,74.75
2023-11-26T13:48:26.121Z,74.60
2023-11-26T13:50:54.611Z,74.54
2023-11-26T13:53:25.312Z,75.07
2023-11-26T13:55:54.806Z,75.08
2023-11-26T13:58:23.130Z,75.22
2023-11-26T14:00:51.355Z,75.24
2023-11-26T14:03:19.992Z,76.32
2023-11-26T14:05:48.237Z,76.51
2023-11-26T14:08:16.336Z,76.76
2023-11-26T14:10:46.546Z,76.77
2023-11-26T14:13:19.194Z,75.71
2023-11-26T14:15:47.808Z,76.11
2023-11-26T14:18:15.997Z,75.75
2023-11-26T14:20:44.097Z,76.32
2023-11-26T14:23:12.195Z,76.61
2023-11-26T14:25:40.668Z,76.32
2023-11-26T14:28:10.930Z,76.29
2023-11-26T14:30:39.485Z,75.90
2023-11-26T14:33:07.854Z,76.43
2023-11-26T14:35:36.111Z,76.90
2023-11-26T14:38:04.141Z,77.20
2023-11-26T14:40:32.388Z,76.74
2023-11-26T14:43:01.010Z,76.77
2023-11-26T14:45:30.622Z,77.36
2023-11-26T14:47:58.703Z,76.80
2023-11-26T14:50:27.772Z,76.76
2023-11-26T14:52:56.504Z,75.97
2023-11-26T14:55:24.567Z,76.09
2023-11-26T14:57:53.586Z,75.19
2023-11-26T15:00:23.273Z,75.83
2023-11-26T15:02:52.935Z,76.48
2023-11-26T15:05:21.445Z,76.09
2023-11-26T15:07:49.469Z,76.30
2023-11-26T15:10:17.826Z,76.58
2023-11-26T15:12:46.139Z,76.86
2023-11-26T15:15:16.218Z,77.05
2023-11-26T15:17:44.691Z,76.14
2023-11-26T15:20:14.724Z,76.63
2023-11-26T15:22:43.504Z,76.33
2023-11-26T15:25:13.391Z,76.67
2023-11-26T15:27:42.191Z,75.85
2023-11-26T15:30:12.338Z,75.84
2023-11-26T15:32:42.119Z,75.73
2023-11-26T15:35:12.562Z,76.24
2023-11-26T15:37:42.424Z,75.75
2023-11-26T15:40:13.040Z,75.84
2023-11-26T15:42:42.036Z,75.12
2023-11-26T15:45:14.546Z,75.65
2023-11-26T15:47:44.416Z,75.60
2023-11-26T15:50:13.427Z,76.04
2023-11-26T15:52:43.179Z,75.96
2023-11-26T15:55:13.578Z,75.23
2023-11-26T15:57:42.546Z,75.58
2023-11-26T16:00:14.198Z,76.22
2023-11-26T16:02:43.292Z,75.67
2023-11-26T16:05:12.843Z,75.90
2023-11-26T16:07:42.420Z,75.98
2023-11-26T16:10:11.054Z,76.28
2023-11-26T16:12:39.757Z,76.18
2023-11-26T16:15:11.802Z,76.37
2023-11-26T16:17:43.872Z,75.75
2023-11-26T16:20:13.385Z,75.97
2023-11-26T16:22:43.357Z,76.51
2023-11-26T16:25:19.969Z,76.55
2023-11-26T16:27:49.633Z,76.21
2023-11-26T16:30:18.605Z,76.53
2023-11-26T16:32:46.759Z,75.88
2023-11-26T16:35:16.674Z,77.00
2023-11-26T16:37:46.345Z,77.56
2023-11-26T16:40:15.026Z,77.37
2023-11-26T16:42:43.634Z,76.76
2023-11-26T16:45:12.014Z,76.93
2023-11-26T16:47:40.287Z,77.62
2023-11-26T16:50:08.956Z,76.93
2023-11-26T16:52:37.007Z,77.21
2023-11-26T16:55:09.962Z,77.07
2023-11-26T16:57:38.172Z,76.97
2023-11-26T17:00:07.195Z,77.75
2023-11-26T17:02:35.618Z,77.25
2023-11-26T17:05:05.146Z,77.51
2023-11-26T17:07:33.254Z,77.60
2023-11-26T17:10:01.537Z,77.33
2023-11-26T17:12:37.469Z,78.10
2023-11-26T17:15:06.480Z,79.17
2023-11-26T17:17:34.637Z,79.01
2023-11-26T17:20:03.416Z,78.95
2023-11-26T17:22:31.570Z,79.03
2023-11-26T17:24:59.855Z,78.96
2023-11-26T17:27:27.971Z,78.94
2023-11-26T17:29:57.788Z,79.05
2023-11-26T17:32:25.856Z,78.71
2023-11-26T17:34:55.149Z,78.96
2023-11-26T17:37:24.047Z,79.65
2023-11-26T17:39:52.232Z,79.01
2023-11-26T17:42:20.341Z,79.38
2023-11-26T17:44:48.466Z,79.37
2023-11-26T17:47:18.434Z,79.18
2023-11-26T17:49:46.774Z,79.52
2023-11-26T17:52:15.491Z,79.33
2023-11-26T17:54:56.138Z,79.46
2023-11-26T17:57:24.614Z,79.33
2023-11-26T17:59:52.862Z,79.45
2023-11-26T18:02:22.506Z,80.14
2023-11-26T18:04:50.959Z,79.55
2023-11-26T18:07:19.136Z,79.31
2023-11-26T18:09:47.233Z,79.35
2023-11-26T18:12:15.351Z,79.85
2023-11-26T18:14:43.551Z,79.96
2023-11-26T18:17:13.285Z,80.28
2023-11-26T18:19:46.586Z,80.08
2023-11-26T18:22:15.622Z,80.12
2023-11-26T18:24:44.798Z,79.84
2023-11-26T18:27:13.759Z,79.97
2023-11-26T18:29:42.386Z,79.79
2023-11-26T18:32:10.704Z,79.73
2023-11-26T18:34:40.584Z,79.97
2023-11-26T18:37:10.449Z,79.42
2023-11-26T18:39:42.208Z,79.59
2023-11-26T18:42:10.591Z,80.69
2023-11-26T18:44:38.910Z,80.49
2023-11-26T18:47:08.261Z,80.15
2023-11-26T18:49:36.324Z,80.68
2023-11-26T18:52:04.794Z,80.43
2023-11-26T18:54:34.568Z,80.05
2023-11-26T18:57:02.836Z,80.00
2023-11-26T18:59:30.976Z,80.33
2023-11-26T19:01:59.211Z,81.07
2023-11-26T19:04:29.018Z,80.20
2023-11-26T19:06:57.195Z,80.42
2023-11-26T19:09:25.455Z,80.81
2023-11-26T19:11:54.971Z,80.44
2023-11-26T19:14:23.185Z,80.24
2023-11-26T19:16:51.446Z,79.85
2023-11-26T19:19:19.841Z,80.55
2023-11-26T19:21:48.678Z,80.32
2023-11-26T19:24:16.916Z,80.27
2023-11-26T19:26:46.703Z,80.55
2023-11-26T19:29:16.305Z,81.50
2023-11-26T19:31:44.610Z,81.12
2023-11-26T19:34:12.861Z,81.14
2023-11-26T19:36:40.964Z,80.59
2023-11-26T19:39:09.763Z,80.75
2023-11-26T19:41:42.452Z,80.61
2023-11-26T19:44:10.633Z,80.64
2023-11-26T19:46:42.764Z,81.27
2023-11-26T19:49:11.292Z,81.21
2023-11-26T19:51:39.471Z,82.05
2023-11-26T19:54:11.853Z,82.43
2023-11-26T19:56:41.157Z,82.35
2023-11-26T19:59:09.249Z,81.60
2023-11-26T20:01:37.455Z,81.65
2023-11-26T20:04:07.541Z,81.67
2023-11-26T20:06:36.435Z,81.71
2023-11-26T20:09:06.781Z,81.90
2023-11-26T20:11:35.278Z,82.43
2023-11-26T20:14:03.852Z,82.69
2023-11-26T20:16:32.039Z,81.84
2023-11-26T20:19:00.441Z,81.98
2023-11-26T20:21:32.635Z,82.80
2023-11-26T20:24:00.892Z,82.59
2023-11-26T20:26:29.021Z,82.99
2023-11-26T20:28:57.272Z,82.81
2023-11-26T20:31:25.306Z,83.16
2023-11-26T20:33:55.327Z,83.17
2023-11-26T20:36:24.475Z,82.64
2023-11-26T20:38:54.477Z,82.78
2023-11-26T20:41:22.865Z,82.78
2023-11-26T20:43:50.940Z,82.28
2023-11-26T20:46:22.957Z,82.90
2023-11-26T20:48:52.032Z,83.10
2023-11-26T20:51:22.210Z,83.31
2023-11-26T20:53:50.387Z,83.03
2023-11-26T20:56:24.568Z,82.50
2023-11-26T20:58:52.646Z,82.68
2023-11-26T21:01:20.921Z,82.89
2023-11-26T21:03:49.573Z,82.98
2023-11-26T21:06:17.692Z,82.99
2023-11-26T21:08:47.383Z,82.48
2023-11-26T21:11:15.564Z,82.69
2023-11-26T21:13:45.093Z,82.25
2023-11-26T21:16:13.454Z,81.94
2023-11-26T21:18:41.681Z,82.17
2023-11-26T21:21:09.923Z,82.40
2023-11-26T21:23:38.828Z,81.23
2023-11-26T21:26:08.880Z,83.18
2023-11-26T21:28:36.961Z,82.13
2023-11-26T21:31:09.173Z,82.04
2023-11-26T21:33:37.637Z,82.96
2023-11-26T21:36:06.466Z,82.93
2023-11-26T21:38:37.234Z,83.07
2023-11-26T21:41:07.964Z,82.36
2023-11-26T21:43:39.386Z,82.75
2023-11-26T21:46:29.501Z,84.47
2023-11-26T21:49:05.131Z,83.95
2023-11-26T21:51:33.183Z,84.12
2023-11-26T21:54:01.231Z,83.76
2023-11-26T21:56:29.373Z,85.02
2023-11-26T21:58:57.396Z,85.13
2023-11-26T22:01:26.910Z,85.30
2023-11-26T22:03:55.281Z,85.54
2023-11-26T22:06:23.803Z,85.63
2023-11-26T22:08:52.332Z,85.75
2023-11-26T22:11:20.918Z,85.74
2023-11-26T22:13:50.019Z,86.46
2023-11-26T22:16:20.896Z,85.92
2023-11-26T22:18:50.656Z,85.76
2023-11-26T22:21:19.799Z,86.45
2023-11-26T22:23:48.208Z,85.87
2023-11-26T22:26:16.390Z,85.92
2023-11-26T22:28:44.703Z,85.73
2023-11-26T22:31:17.558Z,85.79
2023-11-26T22:33:46.300Z,85.36
2023-11-26T22:36:22.761Z,85.49
2023-11-26T22:38:51.298Z,86.03
2023-11-26T22:41:23.329Z,85.84
2023-11-26T22:43:51.535Z,85.79
2023-11-26T22:46:22.107Z,85.30
2023-11-26T22:48:50.879Z,86.41
2023-11-26T22:51:19.101Z,85.96
2023-11-26T22:53:48.880Z,86.06
2023-11-26T22:56:17.900Z,86.40
2023-11-26T22:58:46.043Z,86.99
2023-11-26T23:01:14.451Z,86.53
2023-11-26T23:03:42.960Z,86.40
2023-11-26T23:06:12.477Z,86.13
2023-11-26T23:08:40.651Z,86.09
2023-11-26T23:11:10.313Z,85.75
2023-11-26T23:13:38.537Z,86.05
2023-11-26T23:16:09.155Z,86.03
2023-11-26T23:18:38.508Z,86.34
2023-11-26T23:21:07.284Z,86.50
2023-11-26T23:23:42.448Z,86.79
2023-11-26T23:26:19.198Z,87.09
2023-11-26T23:28:47.696Z,86.92
2023-11-26T23:31:16.596Z,86.17
2023-11-26T23:33:44.887Z,86.32
2023-11-26T23:36:13.665Z,86.44
2023-11-26T23:38:44.011Z,86.38
2023-11-26T23:41:12.925Z,85.58
2023-11-26T23:43:42.558Z,86.00
2023-11-26T23:46:11.100Z,85.82
2023-11-26T23:48:40.462Z,85.78
2023-11-26T23:51:08.995Z,85.45
2023-11-26T23:53:37.215Z,85.30
2023-11-26T23:56:06.392Z,85.52
2023-11-26T23:58:34.952Z,85.76
