createdAt,value
2023-01-13T00:00:21.590Z,0.00
2023-01-13T00:01:21.561Z,0.00
2023-01-13T00:02:21.565Z,0.00
2023-01-13T00:03:21.521Z,0.00
2023-01-13T00:04:21.528Z,0.00
2023-01-13T00:05:21.506Z,0.00
2023-01-13T00:06:21.512Z,0.00
2023-01-13T00:07:21.487Z,0.00
2023-01-13T00:08:21.486Z,0.00
2023-01-13T00:09:21.476Z,0.00
2023-01-13T00:10:21.470Z,0.00
2023-01-13T00:11:21.454Z,0.00
2023-01-13T00:12:21.424Z,0.00
2023-01-13T00:13:21.426Z,0.00
2023-01-13T00:14:21.412Z,0.00
2023-01-13T00:15:21.408Z,0.00
2023-01-13T00:16:21.517Z,0.00
2023-01-13T00:17:21.382Z,0.00
2023-01-13T00:18:21.365Z,0.00
2023-01-13T00:19:21.361Z,0.00
2023-01-13T00:20:21.340Z,0.00
2023-01-13T00:21:21.347Z,0.00
2023-01-13T00:22:21.343Z,0.00
2023-01-13T00:23:21.328Z,0.00
2023-01-13T00:24:21.307Z,0.00
2023-01-13T00:25:21.277Z,0.00
2023-01-13T00:26:21.274Z,0.00
2023-01-13T00:27:21.272Z,0.00
2023-01-13T00:28:21.254Z,0.00
2023-01-13T00:29:22.218Z,0.00
2023-01-13T00:30:21.300Z,0.00
2023-01-13T00:31:21.330Z,0.00
2023-01-13T00:32:21.234Z,0.00
2023-01-13T00:33:21.191Z,0.00
2023-01-13T00:34:21.176Z,0.00
2023-01-13T00:35:21.157Z,0.00
2023-01-13T00:36:21.159Z,0.00
2023-01-13T00:37:21.155Z,0.00
2023-01-13T00:38:21.136Z,0.00
2023-01-13T00:39:21.144Z,0.00
2023-01-13T00:40:21.128Z,0.00
2023-01-13T00:41:21.084Z,0.00
2023-01-13T00:42:21.093Z,0.00
2023-01-13T00:43:21.078Z,0.00
2023-01-13T00:44:21.065Z,0.00
2023-01-13T00:45:21.047Z,0.00
2023-01-13T00:46:22.127Z,0.00
2023-01-13T00:47:21.028Z,0.00
2023-01-13T00:48:21.037Z,0.00
2023-01-13T00:49:21.037Z,0.00
2023-01-13T00:50:21.002Z,0.00
2023-01-13T00:51:20.979Z,0.00
2023-01-13T00:52:21.009Z,0.00
2023-01-13T00:53:20.974Z,0.00
2023-01-13T00:54:20.948Z,0.00
2023-01-13T00:55:20.929Z,0.00
2023-01-13T00:56:34.192Z,0.00
2023-01-13T00:57:22.974Z,0.00
2023-01-13T00:58:20.919Z,0.00
2023-01-13T00:59:20.881Z,0.00
2023-01-13T01:00:20.906Z,0.00
2023-01-13T01:01:21.053Z,0.00
2023-01-13T01:02:20.942Z,0.00
2023-01-13T01:03:20.869Z,0.00
2023-01-13T01:04:20.844Z,0.00
2023-01-13T01:05:20.845Z,0.00
2023-01-13T01:06:20.810Z,0.00
2023-01-13T01:07:20.807Z,0.00
2023-01-13T01:08:20.813Z,0.00
2023-01-13T01:09:20.775Z,0.00
2023-01-13T01:10:20.762Z,0.00
2023-01-13T01:11:20.797Z,0.00
2023-01-13T01:12:20.765Z,0.00
2023-01-13T01:13:20.774Z,0.00
2023-01-13T01:14:20.756Z,0.00
2023-01-13T01:15:20.731Z,0.00
2023-01-13T01:16:20.697Z,0.00
2023-01-13T01:17:20.698Z,0.00
2023-01-13T01:18:20.661Z,0.00
2023-01-13T01:19:20.675Z,0.00
2023-01-13T01:20:20.665Z,0.00
2023-01-13T01:21:20.641Z,0.00
2023-01-13T01:22:20.627Z,0.00
2023-01-13T01:23:20.637Z,0.00
2023-01-13T01:24:20.614Z,0.00
2023-01-13T01:25:20.584Z,0.00
2023-01-13T01:26:20.591Z,0.00
2023-01-13T01:27:20.552Z,0.00
2023-01-13T01:28:20.641Z,0.00
2023-01-13T01:29:20.548Z,0.00
2023-01-13T01:30:20.618Z,0.00
2023-01-13T01:31:20.512Z,0.00
2023-01-13T01:32:20.528Z,0.00
2023-01-13T01:33:20.526Z,0.00
2023-01-13T01:34:20.520Z,0.00
2023-01-13T01:35:20.508Z,0.00
2023-01-13T01:36:20.526Z,0.00
2023-01-13T01:37:20.487Z,0.00
2023-01-13T01:38:20.437Z,0.00
2023-01-13T01:39:20.443Z,0.00
2023-01-13T01:40:20.418Z,0.00
2023-01-13T01:41:20.439Z,0.00
2023-01-13T01:42:20.408Z,0.00
2023-01-13T01:43:20.376Z,0.00
2023-01-13T01:44:20.384Z,0.00
2023-01-13T01:45:20.382Z,0.00
2023-01-13T01:46:20.406Z,0.00
2023-01-13T01:47:20.342Z,0.00
2023-01-13T01:48:20.337Z,0.00
2023-01-13T01:49:20.362Z,0.00
2023-01-13T01:50:20.301Z,0.00
2023-01-13T01:51:20.305Z,0.00
2023-01-13T01:52:20.295Z,0.00
2023-01-13T01:53:20.261Z,0.00
2023-01-13T01:54:20.279Z,0.00
2023-01-13T01:55:20.287Z,0.00
2023-01-13T01:56:20.283Z,0.00
2023-01-13T01:57:20.270Z,0.00
2023-01-13T01:58:20.222Z,0.00
2023-01-13T01:59:20.390Z,0.00
2023-01-13T02:00:20.187Z,0.00
2023-01-13T02:01:20.288Z,0.00
2023-01-13T02:02:20.217Z,0.00
2023-01-13T02:03:20.163Z,0.00
2023-01-13T02:04:20.160Z,0.00
2023-01-13T02:05:20.180Z,0.00
2023-01-13T02:06:20.130Z,0.00
2023-01-13T02:07:20.118Z,0.00
2023-01-13T02:08:20.140Z,0.00
2023-01-13T02:09:20.104Z,0.00
2023-01-13T02:10:20.091Z,0.00
2023-01-13T02:11:20.052Z,0.00
2023-01-13T02:12:20.067Z,0.00
2023-01-13T02:13:20.050Z,0.00
2023-01-13T02:14:20.034Z,0.00
2023-01-13T02:15:20.041Z,0.00
2023-01-13T02:16:20.081Z,0.00
2023-01-13T02:17:20.024Z,0.00
2023-01-13T02:18:20.024Z,0.00
2023-01-13T02:19:20.012Z,0.00
2023-01-13T02:20:19.964Z,0.00
2023-01-13T02:21:19.962Z,0.00
2023-01-13T02:22:19.945Z,0.00
2023-01-13T02:23:19.917Z,0.00
2023-01-13T02:24:19.931Z,0.00
2023-01-13T02:25:19.931Z,0.00
2023-01-13T02:26:19.917Z,0.00
2023-01-13T02:27:19.896Z,0.00
2023-01-13T02:28:19.892Z,0.00
2023-01-13T02:29:19.888Z,0.00
2023-01-13T02:30:19.893Z,0.00
2023-01-13T02:31:20.837Z,0.00
2023-01-13T02:32:19.854Z,0.00
2023-01-13T02:33:19.835Z,0.00
2023-01-13T02:34:19.812Z,0.00
2023-01-13T02:35:19.794Z,0.00
2023-01-13T02:36:51.909Z,0.00
2023-01-13T02:37:19.786Z,0.00
2023-01-13T02:38:19.765Z,0.00
2023-01-13T02:39:19.768Z,0.00
2023-01-13T02:40:19.755Z,0.00
2023-01-13T02:41:19.755Z,0.00
2023-01-13T02:42:19.729Z,0.00
2023-01-13T02:43:19.704Z,0.00
2023-01-13T02:44:19.721Z,0.00
2023-01-13T02:45:19.692Z,0.00
2023-01-13T02:46:19.676Z,0.00
2023-01-13T02:47:19.701Z,0.00
2023-01-13T02:48:19.652Z,0.00
2023-01-13T02:49:19.642Z,0.00
2023-01-13T02:50:20.631Z,0.00
2023-01-13T02:51:19.646Z,0.00
2023-01-13T02:52:19.610Z,0.00
2023-01-13T02:53:19.607Z,0.00
2023-01-13T02:54:19.604Z,0.00
2023-01-13T02:55:19.574Z,0.00
2023-01-13T02:56:19.562Z,0.00
2023-01-13T02:57:19.572Z,0.00
2023-01-13T02:58:19.546Z,0.00
2023-01-13T02:59:19.536Z,0.00
2023-01-13T03:00:19.572Z,0.00
2023-01-13T03:01:19.666Z,0.00
2023-01-13T03:02:19.689Z,0.00
2023-01-13T03:03:19.555Z,0.00
2023-01-13T03:04:19.502Z,0.00
2023-01-13T03:05:19.499Z,0.00
2023-01-13T03:06:19.499Z,0.00
2023-01-13T03:07:19.473Z,0.00
2023-01-13T03:08:19.474Z,0.00
2023-01-13T03:09:19.467Z,0.00
2023-01-13T03:10:19.432Z,0.00
2023-01-13T03:11:19.427Z,0.00
2023-01-13T03:12:19.421Z,0.00
2023-01-13T03:13:19.419Z,0.00
2023-01-13T03:14:19.385Z,0.00
2023-01-13T03:15:19.395Z,0.00
2023-01-13T03:16:19.432Z,0.00
2023-01-13T03:17:19.351Z,0.00
2023-01-13T03:18:19.362Z,0.00
2023-01-13T03:19:19.338Z,0.00
2023-01-13T03:20:19.328Z,0.00
2023-01-13T03:21:19.337Z,0.00
2023-01-13T03:22:19.306Z,0.00
2023-01-13T03:23:19.343Z,0.00
2023-01-13T03:24:19.297Z,0.00
2023-01-13T03:25:19.279Z,0.00
2023-01-13T03:26:19.258Z,0.00
2023-01-13T03:27:19.282Z,0.00
2023-01-13T03:28:19.253Z,0.00
2023-01-13T03:29:19.238Z,0.00
2023-01-13T03:30:19.214Z,0.00
2023-01-13T03:31:19.211Z,0.00
2023-01-13T03:32:19.203Z,0.00
2023-01-13T03:33:19.198Z,0.00
2023-01-13T03:34:19.186Z,0.00
2023-01-13T03:35:19.144Z,0.00
2023-01-13T03:36:19.145Z,0.00
2023-01-13T03:37:19.142Z,0.00
2023-01-13T03:38:19.140Z,0.00
2023-01-13T03:39:19.123Z,0.00
2023-01-13T03:40:19.113Z,0.00
2023-01-13T03:41:19.089Z,0.00
2023-01-13T03:42:19.076Z,0.00
2023-01-13T03:43:19.076Z,0.00
2023-01-13T03:44:19.070Z,0.00
2023-01-13T03:45:19.064Z,0.00
2023-01-13T03:46:19.075Z,0.00
2023-01-13T03:47:19.033Z,0.00
2023-01-13T03:48:19.044Z,0.00
2023-01-13T03:49:19.010Z,0.00
2023-01-13T03:50:18.989Z,0.00
2023-01-13T03:51:18.989Z,0.00
2023-01-13T03:52:18.968Z,0.00
2023-01-13T03:53:18.955Z,0.00
2023-01-13T03:54:18.978Z,0.00
2023-01-13T03:55:18.967Z,0.00
2023-01-13T03:56:18.923Z,0.00
2023-01-13T03:57:18.924Z,0.00
2023-01-13T03:58:18.945Z,0.00
2023-01-13T03:59:18.921Z,0.00
2023-01-13T04:00:18.903Z,0.00
2023-01-13T04:01:18.986Z,0.00
2023-01-13T04:02:18.918Z,0.00
2023-01-13T04:03:18.838Z,0.00
2023-01-13T04:04:18.843Z,0.00
2023-01-13T04:05:18.824Z,0.00
2023-01-13T04:06:18.819Z,0.00
2023-01-13T04:07:18.797Z,0.00
2023-01-13T04:08:18.812Z,0.00
2023-01-13T04:09:18.785Z,0.00
2023-01-13T04:10:18.840Z,0.00
2023-01-13T04:11:18.765Z,0.00
2023-01-13T04:12:18.750Z,0.00
2023-01-13T04:13:18.736Z,0.00
2023-01-13T04:14:18.713Z,0.00
2023-01-13T04:15:18.695Z,0.00
2023-01-13T04:16:18.681Z,0.00
2023-01-13T04:17:18.687Z,0.00
2023-01-13T04:18:18.680Z,0.00
2023-01-13T04:19:19.660Z,0.00
2023-01-13T04:20:18.650Z,0.00
2023-01-13T04:21:18.640Z,0.00
2023-01-13T04:22:18.628Z,0.00
2023-01-13T04:23:18.619Z,0.00
2023-01-13T04:24:18.607Z,0.00
2023-01-13T04:25:18.591Z,0.00
2023-01-13T04:26:18.589Z,0.00
2023-01-13T04:27:18.570Z,0.00
2023-01-13T04:28:18.555Z,0.00
2023-01-13T04:29:18.553Z,0.00
2023-01-13T04:30:18.537Z,0.00
2023-01-13T04:31:18.593Z,0.00
2023-01-13T04:32:18.513Z,0.00
2023-01-13T04:33:18.528Z,0.00
2023-01-13T04:34:18.501Z,0.00
2023-01-13T04:35:18.486Z,0.00
2023-01-13T04:36:18.482Z,0.00
2023-01-13T04:37:18.470Z,0.00
2023-01-13T04:38:18.452Z,0.00
2023-01-13T04:39:18.438Z,0.00
2023-01-13T04:40:18.428Z,0.00
2023-01-13T04:41:18.436Z,0.00
2023-01-13T04:42:18.423Z,0.00
2023-01-13T04:43:18.389Z,0.00
2023-01-13T04:44:18.388Z,0.00
2023-01-13T04:45:18.394Z,0.00
2023-01-13T04:46:18.385Z,0.00
2023-01-13T04:47:18.370Z,0.00
2023-01-13T04:48:18.344Z,0.00
2023-01-13T04:49:18.328Z,0.00
2023-01-13T04:50:18.334Z,0.00
2023-01-13T04:51:18.335Z,0.00
2023-01-13T04:52:18.308Z,0.00
2023-01-13T04:53:18.301Z,0.00
2023-01-13T04:54:18.285Z,0.00
2023-01-13T04:55:18.262Z,0.00
2023-01-13T04:56:18.252Z,0.00
2023-01-13T04:57:18.244Z,0.00
2023-01-13T04:58:18.231Z,0.00
2023-01-13T04:59:18.239Z,0.00
2023-01-13T05:00:18.210Z,0.00
2023-01-13T05:01:18.355Z,0.00
2023-01-13T05:02:18.233Z,0.00
2023-01-13T05:03:18.179Z,0.00
2023-01-13T05:04:18.183Z,0.00
2023-01-13T05:05:18.175Z,0.00
2023-01-13T05:06:18.158Z,0.00
2023-01-13T05:07:18.144Z,0.00
2023-01-13T05:08:18.135Z,0.00
2023-01-13T05:09:18.125Z,0.00
2023-01-13T05:10:18.111Z,0.00
2023-01-13T05:11:18.093Z,0.00
2023-01-13T05:12:18.078Z,0.00
2023-01-13T05:13:18.092Z,0.00
2023-01-13T05:14:18.071Z,0.00
2023-01-13T05:15:18.085Z,0.00
2023-01-13T05:16:18.076Z,0.00
2023-01-13T05:17:18.025Z,0.00
2023-01-13T05:18:18.034Z,0.00
2023-01-13T05:19:18.025Z,0.00
2023-01-13T05:20:17.995Z,0.00
2023-01-13T05:21:17.999Z,0.00
2023-01-13T05:22:17.978Z,0.00
2023-01-13T05:23:17.959Z,0.00
2023-01-13T05:24:17.967Z,0.00
2023-01-13T05:25:17.964Z,0.00
2023-01-13T05:26:17.928Z,0.00
2023-01-13T05:27:17.932Z,0.00
2023-01-13T05:28:17.909Z,0.00
2023-01-13T05:29:17.906Z,0.00
2023-01-13T05:30:17.890Z,0.00
2023-01-13T05:31:17.987Z,0.00
2023-01-13T05:32:17.869Z,0.00
2023-01-13T05:33:17.849Z,0.00
2023-01-13T05:34:17.864Z,0.00
2023-01-13T05:35:17.853Z,0.00
2023-01-13T05:36:17.838Z,0.00
2023-01-13T05:37:17.927Z,0.00
2023-01-13T05:38:17.821Z,0.00
2023-01-13T05:39:17.816Z,0.00
2023-01-13T05:40:17.773Z,0.00
2023-01-13T05:41:17.783Z,0.00
2023-01-13T05:42:17.753Z,0.00
2023-01-13T05:43:17.728Z,0.00
2023-01-13T05:44:17.753Z,0.00
2023-01-13T05:45:17.749Z,0.00
2023-01-13T05:46:17.951Z,0.00
2023-01-13T05:47:17.726Z,0.00
2023-01-13T05:48:17.686Z,0.00
2023-01-13T05:49:17.698Z,0.00
2023-01-13T05:50:17.699Z,0.00
2023-01-13T05:51:17.681Z,0.00
2023-01-13T05:52:17.666Z,0.00
2023-01-13T05:53:17.636Z,0.00
2023-01-13T05:54:17.630Z,0.00
2023-01-13T05:55:17.643Z,0.00
2023-01-13T05:56:17.635Z,0.00
2023-01-13T05:57:17.584Z,0.00
2023-01-13T05:58:17.574Z,0.00
2023-01-13T05:59:17.594Z,0.00
2023-01-13T06:00:17.570Z,0.00
2023-01-13T06:01:17.598Z,0.00
2023-01-13T06:02:17.654Z,0.00
2023-01-13T06:03:17.587Z,0.00
2023-01-13T06:04:17.640Z,0.00
2023-01-13T06:05:17.524Z,0.00
2023-01-13T06:06:17.507Z,0.00
2023-01-13T06:07:17.475Z,0.00
2023-01-13T06:08:17.476Z,0.00
2023-01-13T06:09:17.516Z,0.00
2023-01-13T06:10:17.464Z,0.00
2023-01-13T06:11:17.463Z,0.00
2023-01-13T06:12:17.452Z,0.00
2023-01-13T06:13:17.403Z,0.00
2023-01-13T06:14:17.418Z,0.00
2023-01-13T06:15:17.426Z,0.00
2023-01-13T06:16:17.465Z,0.00
2023-01-13T06:17:17.406Z,0.00
2023-01-13T06:18:17.428Z,0.00
2023-01-13T06:19:17.368Z,0.00
2023-01-13T06:20:17.355Z,0.00
2023-01-13T06:21:17.351Z,0.00
2023-01-13T06:22:17.344Z,0.00
2023-01-13T06:23:17.326Z,0.00
2023-01-13T06:24:17.320Z,0.00
2023-01-13T06:25:17.357Z,0.00
2023-01-13T06:26:17.336Z,0.00
2023-01-13T06:27:17.257Z,0.00
2023-01-13T06:28:17.282Z,0.00
2023-01-13T06:29:17.300Z,0.00
2023-01-13T06:30:17.261Z,0.00
2023-01-13T06:31:17.283Z,0.00
2023-01-13T06:32:17.228Z,0.00
2023-01-13T06:33:17.221Z,0.00
2023-01-13T06:34:17.189Z,0.00
2023-01-13T06:35:17.214Z,0.00
2023-01-13T06:36:17.187Z,0.00
2023-01-13T06:37:17.165Z,0.00
2023-01-13T06:38:17.164Z,0.00
2023-01-13T06:39:17.164Z,0.00
2023-01-13T06:40:17.139Z,0.00
2023-01-13T06:41:17.129Z,0.00
2023-01-13T06:42:17.152Z,0.00
2023-01-13T06:43:17.568Z,0.00
2023-01-13T06:44:17.095Z,0.00
2023-01-13T06:45:17.119Z,0.00
2023-01-13T06:46:17.108Z,0.00
2023-01-13T06:47:17.072Z,0.00
2023-01-13T06:48:17.058Z,0.00
2023-01-13T06:49:17.198Z,0.00
2023-01-13T06:50:17.010Z,0.00
2023-01-13T06:51:18.042Z,0.00
2023-01-13T06:52:17.027Z,0.00
2023-01-13T06:53:16.991Z,0.00
2023-01-13T06:54:16.997Z,0.00
2023-01-13T06:55:17.030Z,0.00
2023-01-13T06:56:16.976Z,0.00
2023-01-13T06:57:16.941Z,0.00
2023-01-13T06:58:16.997Z,0.00
2023-01-13T06:59:16.932Z,0.00
2023-01-13T07:00:16.944Z,0.00
2023-01-13T07:01:17.022Z,0.00
2023-01-13T07:02:17.007Z,0.00
2023-01-13T07:03:16.878Z,0.00
2023-01-13T07:04:16.895Z,0.00
2023-01-13T07:05:16.912Z,0.00
2023-01-13T07:06:16.871Z,0.00
2023-01-13T07:07:16.902Z,0.00
2023-01-13T07:08:16.847Z,0.00
2023-01-13T07:09:16.833Z,0.00
2023-01-13T07:10:16.838Z,0.00
2023-01-13T07:11:16.829Z,0.00
2023-01-13T07:12:16.810Z,0.00
2023-01-13T07:13:16.787Z,0.00
2023-01-13T07:14:16.790Z,0.00
2023-01-13T07:15:16.783Z,0.00
2023-01-13T07:16:16.836Z,0.00
2023-01-13T07:17:16.781Z,0.00
2023-01-13T07:18:16.773Z,0.00
2023-01-13T07:19:16.717Z,0.00
2023-01-13T07:20:16.710Z,0.00
2023-01-13T07:21:16.741Z,0.00
2023-01-13T07:22:16.692Z,0.00
2023-01-13T07:23:16.721Z,0.00
2023-01-13T07:24:16.667Z,0.00
2023-01-13T07:25:16.650Z,0.00
2023-01-13T07:26:16.666Z,5.62
2023-01-13T07:27:16.654Z,5.62
2023-01-13T07:28:16.631Z,5.62
2023-01-13T07:29:16.619Z,5.62
2023-01-13T07:30:16.619Z,5.62
2023-01-13T07:31:16.708Z,5.62
2023-01-13T07:32:16.597Z,5.62
2023-01-13T07:33:16.564Z,5.62
2023-01-13T07:34:16.582Z,5.62
2023-01-13T07:35:16.572Z,11.25
2023-01-13T07:36:16.543Z,11.25
2023-01-13T07:37:16.536Z,11.25
2023-01-13T07:38:16.558Z,16.88
2023-01-13T07:39:16.509Z,16.88
2023-01-13T07:40:16.502Z,16.88
2023-01-13T07:41:16.503Z,22.50
2023-01-13T07:42:16.495Z,22.50
2023-01-13T07:43:16.465Z,22.50
2023-01-13T07:44:16.467Z,22.50
2023-01-13T07:45:16.479Z,22.50
2023-01-13T07:46:16.501Z,22.50
2023-01-13T07:47:16.459Z,22.50
2023-01-13T07:48:16.433Z,22.50
2023-01-13T07:49:16.426Z,28.12
2023-01-13T07:50:16.430Z,28.12
2023-01-13T07:51:16.400Z,28.12
2023-01-13T07:52:16.383Z,28.12
2023-01-13T07:53:16.369Z,33.75
2023-01-13T07:54:17.164Z,33.75
2023-01-13T07:55:16.334Z,33.75
2023-01-13T07:56:16.325Z,33.75
2023-01-13T07:57:16.339Z,33.75
2023-01-13T07:58:16.335Z,33.75
2023-01-13T07:59:16.296Z,33.75
2023-01-13T08:00:16.323Z,33.75
2023-01-13T08:01:16.382Z,39.38
2023-01-13T08:02:16.530Z,39.38
2023-01-13T08:03:16.262Z,39.38
2023-01-13T08:04:16.240Z,45.00
2023-01-13T08:05:16.278Z,56.25
2023-01-13T08:06:16.237Z,56.25
2023-01-13T08:07:16.202Z,73.12
2023-01-13T08:08:16.260Z,61.88
2023-01-13T08:09:16.225Z,61.88
2023-01-13T08:10:16.167Z,61.88
2023-01-13T08:11:16.218Z,67.50
2023-01-13T08:12:16.170Z,67.50
2023-01-13T08:13:16.136Z,67.50
2023-01-13T08:14:16.137Z,67.50
2023-01-13T08:15:16.165Z,67.50
2023-01-13T08:16:16.197Z,73.12
2023-01-13T08:17:16.099Z,78.75
2023-01-13T08:18:16.154Z,78.75
2023-01-13T08:19:16.140Z,84.38
2023-01-13T08:20:16.085Z,90.00
2023-01-13T08:21:16.096Z,84.38
2023-01-13T08:22:16.066Z,78.75
2023-01-13T08:23:17.035Z,106.88
2023-01-13T08:24:16.037Z,101.25
2023-01-13T08:25:16.060Z,78.75
2023-01-13T08:26:16.033Z,101.25
2023-01-13T08:27:16.031Z,84.38
2023-01-13T08:28:16.022Z,90.00
2023-01-13T08:29:16.015Z,84.38
2023-01-13T08:30:15.989Z,78.75
2023-01-13T08:31:16.416Z,78.75
2023-01-13T08:32:15.959Z,84.38
2023-01-13T08:33:15.936Z,84.38
2023-01-13T08:34:16.009Z,84.38
2023-01-13T08:35:15.951Z,90.00
2023-01-13T08:36:15.914Z,90.00
2023-01-13T08:37:47.821Z,90.00
2023-01-13T08:38:15.936Z,95.62
2023-01-13T08:39:15.900Z,95.62
2023-01-13T08:40:15.877Z,135.00
2023-01-13T08:41:15.909Z,112.50
2023-01-13T08:42:15.848Z,118.12
2023-01-13T08:43:15.847Z,118.12
2023-01-13T08:44:15.859Z,123.75
2023-01-13T08:45:15.829Z,135.00
2023-01-13T08:46:15.857Z,140.62
2023-01-13T08:47:15.812Z,146.25
2023-01-13T08:48:15.797Z,146.25
2023-01-13T08:49:15.777Z,151.88
2023-01-13T08:50:15.793Z,151.88
2023-01-13T08:51:15.769Z,151.88
2023-01-13T08:52:15.770Z,151.88
2023-01-13T08:53:15.736Z,146.25
2023-01-13T08:54:15.739Z,140.62
2023-01-13T08:55:15.707Z,135.00
2023-01-13T08:56:15.725Z,118.12
2023-01-13T08:57:15.749Z,123.75
2023-01-13T08:58:16.374Z,123.75
2023-01-13T08:59:15.717Z,135.00
2023-01-13T09:00:15.698Z,140.62
2023-01-13T09:01:15.811Z,146.25
2023-01-13T09:02:15.886Z,146.25
2023-01-13T09:03:15.626Z,140.62
2023-01-13T09:04:15.657Z,140.62
2023-01-13T09:05:17.670Z,196.88
2023-01-13T09:06:16.614Z,202.50
2023-01-13T09:07:15.595Z,157.50
2023-01-13T09:08:15.587Z,168.75
2023-01-13T09:09:15.581Z,208.12
2023-01-13T09:10:15.554Z,191.25
2023-01-13T09:11:15.553Z,230.62
2023-01-13T09:12:15.541Z,230.62
2023-01-13T09:13:15.537Z,230.62
2023-01-13T09:14:15.503Z,236.25
2023-01-13T09:15:15.525Z,236.25
2023-01-13T09:16:15.536Z,180.00
2023-01-13T09:17:15.501Z,168.75
2023-01-13T09:18:15.483Z,185.62
2023-01-13T09:19:15.455Z,225.00
2023-01-13T09:20:15.480Z,180.00
2023-01-13T09:21:15.449Z,219.38
2023-01-13T09:22:15.442Z,191.25
2023-01-13T09:23:15.408Z,191.25
2023-01-13T09:24:15.412Z,180.00
2023-01-13T09:25:15.411Z,196.88
2023-01-13T09:26:15.402Z,270.00
2023-01-13T09:27:15.371Z,230.62
2023-01-13T09:28:15.340Z,202.50
2023-01-13T09:29:16.363Z,281.25
2023-01-13T09:30:15.336Z,202.50
2023-01-13T09:31:15.430Z,185.62
2023-01-13T09:32:15.363Z,213.75
2023-01-13T09:33:15.339Z,241.88
2023-01-13T09:34:15.324Z,208.12
2023-01-13T09:35:15.295Z,140.62
2023-01-13T09:36:15.281Z,140.62
2023-01-13T09:37:15.312Z,140.62
2023-01-13T09:38:15.278Z,168.75
2023-01-13T09:39:15.260Z,151.88
2023-01-13T09:40:15.241Z,157.50
2023-01-13T09:41:15.212Z,157.50
2023-01-13T09:42:15.216Z,151.88
2023-01-13T09:43:15.207Z,151.88
2023-01-13T09:44:15.202Z,129.38
2023-01-13T09:45:15.183Z,129.38
2023-01-13T09:46:15.235Z,146.25
2023-01-13T09:47:15.178Z,140.62
2023-01-13T09:48:15.142Z,129.38
2023-01-13T09:49:15.141Z,140.62
2023-01-13T09:50:15.146Z,146.25
2023-01-13T09:51:15.122Z,151.88
2023-01-13T09:52:15.135Z,157.50
2023-01-13T09:53:15.094Z,146.25
2023-01-13T09:54:15.082Z,191.25
2023-01-13T09:55:15.085Z,185.62
2023-01-13T09:56:15.070Z,213.75
2023-01-13T09:57:15.082Z,151.88
2023-01-13T09:58:15.028Z,163.12
2023-01-13T09:59:15.027Z,185.62
2023-01-13T10:00:15.064Z,219.38
2023-01-13T10:01:15.073Z,129.38
2023-01-13T10:02:14.992Z,146.25
2023-01-13T10:03:14.987Z,90.00
2023-01-13T10:04:15.167Z,78.75
2023-01-13T10:05:14.966Z,73.12
2023-01-13T10:06:14.936Z,73.12
2023-01-13T10:07:14.945Z,61.88
2023-01-13T10:08:14.923Z,56.25
2023-01-13T10:09:14.908Z,56.25
2023-01-13T10:10:14.929Z,50.62
2023-01-13T10:11:14.911Z,56.25
2023-01-13T10:12:14.860Z,61.88
2023-01-13T10:13:14.894Z,67.50
2023-01-13T10:14:14.890Z,73.12
2023-01-13T10:15:14.887Z,84.38
2023-01-13T10:16:14.856Z,84.38
2023-01-13T10:17:14.853Z,90.00
2023-01-13T10:18:14.792Z,101.25
2023-01-13T10:19:14.842Z,106.88
2023-01-13T10:20:14.806Z,101.25
2023-01-13T10:21:14.758Z,106.88
2023-01-13T10:22:14.764Z,112.50
2023-01-13T10:23:14.746Z,129.38
2023-01-13T10:24:14.752Z,146.25
2023-01-13T10:25:14.777Z,163.12
2023-01-13T10:26:14.792Z,163.12
2023-01-13T10:27:14.701Z,168.75
2023-01-13T10:28:14.686Z,168.75
2023-01-13T10:29:14.682Z,174.38
2023-01-13T10:30:14.671Z,168.75
2023-01-13T10:31:14.693Z,151.88
2023-01-13T10:32:14.710Z,146.25
2023-01-13T10:33:14.674Z,151.88
2023-01-13T10:34:14.620Z,168.75
2023-01-13T10:35:14.632Z,174.38
2023-01-13T10:36:14.720Z,180.00
2023-01-13T10:37:14.596Z,185.62
2023-01-13T10:38:14.566Z,196.88
2023-01-13T10:39:14.570Z,191.25
2023-01-13T10:40:14.559Z,185.62
2023-01-13T10:41:14.540Z,191.25
2023-01-13T10:42:14.552Z,196.88
2023-01-13T10:43:14.510Z,196.88
2023-01-13T10:44:14.510Z,191.25
2023-01-13T10:45:14.519Z,185.62
2023-01-13T10:46:14.510Z,168.75
2023-01-13T10:47:14.455Z,151.88
2023-01-13T10:48:14.486Z,135.00
2023-01-13T10:49:14.448Z,140.62
2023-01-13T10:50:14.437Z,163.12
2023-01-13T10:51:14.404Z,185.62
2023-01-13T10:52:14.478Z,196.88
2023-01-13T10:53:14.386Z,202.50
2023-01-13T10:54:14.402Z,208.12
2023-01-13T10:55:14.366Z,208.12
2023-01-13T10:56:14.361Z,202.50
2023-01-13T10:57:14.347Z,196.88
2023-01-13T10:58:14.363Z,185.62
2023-01-13T10:59:14.342Z,180.00
2023-01-13T11:00:14.350Z,163.12
2023-01-13T11:01:14.363Z,151.88
2023-01-13T11:02:25.312Z,140.62
2023-01-13T11:03:16.301Z,135.00
2023-01-13T11:04:14.265Z,140.62
2023-01-13T11:05:14.337Z,151.88
2023-01-13T11:06:14.271Z,140.62
2023-01-13T11:07:14.232Z,129.38
2023-01-13T11:08:14.226Z,112.50
2023-01-13T11:09:14.210Z,112.50
2023-01-13T11:10:14.214Z,135.00
2023-01-13T11:11:14.208Z,157.50
2023-01-13T11:12:14.173Z,163.12
2023-01-13T11:13:14.182Z,157.50
2023-01-13T11:14:14.164Z,157.50
2023-01-13T11:15:14.148Z,157.50
2023-01-13T11:16:14.204Z,157.50
2023-01-13T11:17:14.198Z,146.25
2023-01-13T11:18:14.116Z,163.12
2023-01-13T11:19:14.133Z,180.00
2023-01-13T11:20:14.118Z,180.00
2023-01-13T11:21:14.088Z,180.00
2023-01-13T11:22:14.099Z,163.12
2023-01-13T11:23:14.078Z,146.25
2023-01-13T11:24:14.079Z,129.38
2023-01-13T11:25:14.035Z,118.12
2023-01-13T11:26:15.050Z,118.12
2023-01-13T11:27:14.015Z,112.50
2023-01-13T11:28:14.040Z,112.50
2023-01-13T11:29:13.987Z,129.38
2023-01-13T11:30:14.004Z,151.88
2023-01-13T11:31:14.030Z,135.00
2023-01-13T11:32:13.979Z,140.62
2023-01-13T11:33:13.958Z,151.88
2023-01-13T11:34:13.931Z,163.12
2023-01-13T11:35:13.948Z,140.62
2023-01-13T11:36:13.962Z,118.12
2023-01-13T11:37:13.921Z,101.25
2023-01-13T11:38:13.883Z,101.25
2023-01-13T11:39:13.870Z,112.50
2023-01-13T11:40:13.879Z,135.00
2023-01-13T11:41:13.878Z,146.25
2023-01-13T11:42:13.898Z,146.25
2023-01-13T11:43:13.869Z,135.00
2023-01-13T11:44:13.830Z,157.50
2023-01-13T11:45:13.819Z,180.00
2023-01-13T11:46:13.795Z,185.62
2023-01-13T11:47:13.827Z,180.00
2023-01-13T11:48:13.796Z,168.75
2023-01-13T11:49:13.761Z,163.12
2023-01-13T11:50:13.774Z,168.75
2023-01-13T11:51:13.762Z,168.75
2023-01-13T11:52:13.772Z,196.88
2023-01-13T11:53:13.729Z,202.50
2023-01-13T11:54:13.733Z,196.88
2023-01-13T11:55:13.706Z,191.25
2023-01-13T11:56:14.679Z,174.38
2023-01-13T11:57:13.696Z,168.75
2023-01-13T11:58:13.710Z,174.38
2023-01-13T11:59:13.663Z,180.00
2023-01-13T12:00:13.659Z,174.38
2023-01-13T12:01:13.672Z,163.12
2023-01-13T12:02:13.738Z,146.25
2023-01-13T12:03:13.703Z,135.00
2023-01-13T12:04:13.629Z,123.75
2023-01-13T12:05:13.609Z,129.38
2023-01-13T12:06:13.596Z,163.12
2023-01-13T12:07:13.584Z,185.62
2023-01-13T12:08:13.548Z,185.62
2023-01-13T12:09:13.561Z,196.88
2023-01-13T12:10:13.876Z,208.12
2023-01-13T12:11:14.535Z,225.00
2023-01-13T12:12:13.508Z,236.25
2023-01-13T12:13:13.503Z,258.75
2023-01-13T12:14:13.535Z,219.38
2023-01-13T12:15:13.531Z,213.75
2023-01-13T12:16:13.602Z,213.75
2023-01-13T12:17:13.470Z,208.12
2023-01-13T12:18:13.453Z,208.12
2023-01-13T12:19:13.436Z,202.50
2023-01-13T12:20:13.511Z,191.25
2023-01-13T12:21:13.416Z,174.38
2023-01-13T12:22:13.425Z,157.50
2023-01-13T12:23:13.386Z,151.88
2023-01-13T12:24:13.420Z,157.50
2023-01-13T12:25:13.391Z,168.75
2023-01-13T12:26:13.373Z,196.88
2023-01-13T12:27:13.383Z,202.50
2023-01-13T12:28:13.359Z,202.50
2023-01-13T12:29:13.348Z,208.12
2023-01-13T12:30:13.378Z,208.12
2023-01-13T12:31:13.420Z,270.00
2023-01-13T12:32:13.300Z,354.38
2023-01-13T12:33:14.325Z,354.38
2023-01-13T12:34:13.269Z,281.25
2023-01-13T12:35:13.249Z,348.75
2023-01-13T12:36:13.252Z,275.62
2023-01-13T12:37:13.246Z,286.88
2023-01-13T12:38:13.228Z,258.75
2023-01-13T12:39:13.223Z,258.75
2023-01-13T12:40:13.216Z,303.75
2023-01-13T12:41:13.198Z,241.88
2023-01-13T12:42:13.200Z,219.38
2023-01-13T12:43:13.161Z,208.12
2023-01-13T12:44:13.208Z,219.38
2023-01-13T12:45:13.147Z,225.00
2023-01-13T12:46:13.164Z,202.50
2023-01-13T12:47:13.128Z,191.25
2023-01-13T12:48:13.146Z,180.00
2023-01-13T12:49:13.116Z,168.75
2023-01-13T12:50:13.103Z,151.88
2023-01-13T12:51:13.110Z,146.25
2023-01-13T12:52:13.078Z,146.25
2023-01-13T12:53:13.067Z,146.25
2023-01-13T12:54:13.052Z,151.88
2023-01-13T12:55:13.045Z,151.88
2023-01-13T12:56:13.032Z,140.62
2023-01-13T12:57:13.017Z,135.00
2023-01-13T12:58:13.021Z,157.50
2023-01-13T12:59:12.989Z,180.00