createdAt,value
2023-03-19T00:00:01.512Z,99.90
2023-03-19T00:02:51.201Z,99.90
2023-03-19T00:05:36.747Z,99.90
2023-03-19T00:08:23.716Z,99.90
2023-03-19T00:11:09.978Z,99.90
2023-03-19T00:13:55.840Z,99.90
2023-03-19T00:16:41.628Z,99.90
2023-03-19T00:19:27.565Z,99.90
2023-03-19T00:22:13.567Z,99.90
2023-03-19T00:25:01.075Z,99.90
2023-03-19T00:27:46.841Z,99.90
2023-03-19T00:30:32.438Z,99.90
2023-03-19T00:33:17.973Z,99.90
2023-03-19T00:36:05.816Z,99.90
2023-03-19T00:38:51.320Z,99.90
2023-03-19T00:41:38.086Z,99.90
2023-03-19T00:44:23.644Z,99.90
2023-03-19T00:47:09.385Z,99.90
2023-03-19T00:49:55.743Z,99.90
2023-03-19T00:52:41.624Z,99.90
2023-03-19T00:55:27.676Z,99.90
2023-03-19T00:58:14.939Z,99.90
2023-03-19T01:01:00.785Z,99.90
2023-03-19T01:03:47.148Z,99.90
2023-03-19T01:06:32.985Z,99.90
2023-03-19T01:09:18.466Z,99.90
2023-03-19T01:12:04.847Z,99.90
2023-03-19T01:14:52.472Z,99.90
2023-03-19T01:17:38.074Z,99.90
2023-03-19T01:20:24.196Z,99.90
2023-03-19T01:23:10.278Z,99.90
2023-03-19T01:25:56.948Z,99.90
2023-03-19T01:28:44.111Z,99.90
2023-03-19T01:31:32.455Z,99.90
2023-03-19T01:34:44.329Z,99.90
2023-03-19T01:37:33.790Z,99.90
2023-03-19T01:40:19.496Z,99.90
2023-03-19T01:43:22.867Z,99.90
2023-03-19T01:46:16.498Z,99.90
2023-03-19T01:49:32.320Z,99.90
2023-03-19T01:52:33.581Z,99.90
2023-03-19T01:55:42.225Z,99.90
2023-03-19T01:58:38.783Z,99.90
2023-03-19T02:01:46.135Z,99.90
2023-03-19T02:04:34.511Z,99.90
2023-03-19T02:07:20.148Z,99.90
2023-03-19T02:10:08.442Z,99.90
2023-03-19T02:12:54.259Z,99.90
2023-03-19T02:15:39.918Z,99.90
2023-03-19T02:18:25.913Z,99.90
2023-03-19T02:21:14.711Z,99.90
2023-03-19T02:24:03.154Z,99.90
2023-03-19T02:27:09.220Z,99.90
2023-03-19T02:29:57.456Z,99.90
2023-03-19T02:32:44.586Z,99.90
2023-03-19T02:35:31.625Z,99.90
2023-03-19T02:38:16.999Z,99.90
2023-03-19T02:41:04.609Z,99.90
2023-03-19T02:43:52.048Z,99.90
2023-03-19T02:46:37.446Z,99.90
2023-03-19T02:49:23.700Z,99.90
2023-03-19T02:52:09.401Z,99.90
2023-03-19T02:54:54.915Z,99.90
2023-03-19T02:57:40.412Z,99.90
2023-03-19T03:00:28.198Z,99.90
2023-03-19T03:03:13.932Z,99.90
2023-03-19T03:05:59.492Z,99.90
2023-03-19T03:08:44.921Z,99.90
2023-03-19T03:11:30.417Z,99.90
2023-03-19T03:14:15.832Z,99.90
2023-03-19T03:17:03.037Z,99.90
2023-03-19T03:19:48.625Z,99.90
2023-03-19T03:22:34.139Z,99.90
2023-03-19T03:25:19.419Z,99.90
2023-03-19T03:28:06.023Z,99.90
2023-03-19T03:30:51.749Z,99.90
2023-03-19T03:33:38.791Z,99.90
2023-03-19T03:36:24.840Z,99.90
2023-03-19T03:39:10.266Z,99.90
2023-03-19T03:41:56.021Z,99.90
2023-03-19T03:44:42.280Z,99.90
2023-03-19T03:47:28.166Z,99.90
2023-03-19T03:50:14.879Z,99.90
2023-03-19T03:53:00.966Z,99.90
2023-03-19T03:55:46.476Z,99.90
2023-03-19T03:58:32.646Z,99.90
2023-03-19T04:01:18.942Z,99.90
2023-03-19T04:04:08.627Z,99.90
2023-03-19T04:06:55.541Z,99.90
2023-03-19T04:09:58.432Z,99.90
2023-03-19T04:12:45.903Z,99.90
2023-03-19T04:15:31.723Z,99.90
2023-03-19T04:18:18.618Z,99.90
2023-03-19T04:21:04.595Z,99.90
2023-03-19T04:23:51.603Z,99.90
2023-03-19T04:26:37.650Z,99.90
2023-03-19T04:29:23.614Z,99.90
2023-03-19T04:32:09.997Z,99.90
2023-03-19T04:34:55.537Z,99.90
2023-03-19T04:37:41.166Z,99.90
2023-03-19T04:40:28.526Z,99.90
2023-03-19T04:43:14.073Z,99.90
2023-03-19T04:46:00.469Z,99.90
2023-03-19T04:48:46.556Z,99.90
2023-03-19T04:51:32.773Z,99.90
2023-03-19T04:54:18.664Z,99.90
2023-03-19T04:57:05.769Z,99.90
2023-03-19T04:59:55.539Z,99.90
2023-03-19T05:02:42.803Z,99.90
2023-03-19T05:05:28.166Z,99.90
2023-03-19T05:08:14.057Z,99.90
2023-03-19T05:11:00.123Z,99.90
2023-03-19T05:13:52.210Z,99.90
2023-03-19T05:16:37.470Z,99.90
2023-03-19T05:19:23.281Z,99.90
2023-03-19T05:22:09.428Z,99.90
2023-03-19T05:24:54.790Z,99.90
2023-03-19T05:27:40.406Z,99.90
2023-03-19T05:30:30.274Z,99.90
2023-03-19T05:33:23.345Z,99.90
2023-03-19T05:36:10.510Z,99.90
2023-03-19T05:39:08.419Z,99.90
2023-03-19T05:41:57.056Z,99.90
2023-03-19T05:44:47.013Z,99.90
2023-03-19T05:47:35.021Z,99.90
2023-03-19T05:50:22.000Z,99.90
2023-03-19T05:53:31.935Z,99.90
2023-03-19T05:56:40.075Z,99.90
2023-03-19T05:59:46.073Z,99.90
2023-03-19T06:02:45.308Z,99.90
2023-03-19T06:05:49.948Z,99.90
2023-03-19T06:08:48.404Z,99.90
2023-03-19T06:11:49.119Z,99.90
2023-03-19T06:15:07.643Z,99.90
2023-03-19T06:18:20.691Z,99.90
2023-03-19T06:21:07.009Z,99.90
2023-03-19T06:23:52.884Z,99.90
2023-03-19T06:26:45.935Z,99.90
2023-03-19T06:29:33.747Z,99.90
2023-03-19T06:32:32.681Z,99.90
2023-03-19T06:35:25.124Z,99.90
2023-03-19T06:38:12.224Z,99.90
2023-03-19T06:40:57.879Z,99.90
2023-03-19T06:43:43.548Z,99.90
2023-03-19T06:46:29.110Z,99.90
2023-03-19T06:49:15.466Z,99.90
2023-03-19T06:52:02.694Z,99.90
2023-03-19T06:54:48.195Z,99.90
2023-03-19T06:57:34.096Z,99.90
2023-03-19T07:00:20.754Z,99.90
2023-03-19T07:03:07.410Z,99.90
2023-03-19T07:05:52.895Z,99.90
2023-03-19T07:08:39.976Z,99.90
2023-03-19T07:11:25.499Z,99.90
2023-03-19T07:14:11.852Z,99.90
2023-03-19T07:16:57.649Z,99.90
2023-03-19T07:19:44.800Z,99.90
2023-03-19T07:22:30.468Z,99.90
2023-03-19T07:25:17.591Z,99.90
2023-03-19T07:28:03.346Z,99.90
2023-03-19T07:30:51.029Z,99.90
2023-03-19T07:33:36.489Z,99.90
2023-03-19T07:36:22.565Z,99.90
2023-03-19T07:39:08.009Z,99.90
2023-03-19T07:41:54.856Z,99.90
2023-03-19T07:44:44.711Z,99.90
2023-03-19T07:47:30.935Z,99.90
2023-03-19T07:50:16.715Z,99.90
2023-03-19T07:53:02.357Z,99.90
2023-03-19T07:55:48.461Z,99.90
2023-03-19T07:58:35.582Z,99.90
2023-03-19T08:01:21.475Z,99.90
2023-03-19T08:04:09.878Z,99.90
2023-03-19T08:06:55.521Z,99.90
2023-03-19T08:09:41.505Z,99.90
2023-03-19T08:12:27.069Z,99.90
2023-03-19T08:15:13.952Z,99.90
2023-03-19T08:17:59.649Z,99.90
2023-03-19T08:20:44.861Z,99.90
2023-03-19T08:23:30.870Z,99.90
2023-03-19T08:26:17.054Z,99.90
2023-03-19T08:29:04.159Z,99.90
2023-03-19T08:31:51.228Z,99.90
2023-03-19T08:34:36.948Z,99.90
2023-03-19T08:37:22.283Z,99.90
2023-03-19T08:40:08.167Z,99.90
2023-03-19T08:42:53.689Z,99.90
2023-03-19T08:45:39.133Z,99.90
2023-03-19T08:48:26.433Z,99.90
2023-03-19T08:51:12.192Z,99.90
2023-03-19T08:54:11.347Z,99.90
2023-03-19T08:56:56.826Z,99.90
2023-03-19T08:59:42.669Z,99.90
2023-03-19T09:02:28.309Z,99.90
2023-03-19T09:05:13.973Z,99.90
2023-03-19T09:07:59.240Z,99.90
2023-03-19T09:10:46.101Z,99.90
2023-03-19T09:13:32.147Z,99.90
2023-03-19T09:16:18.574Z,99.90
2023-03-19T09:19:04.022Z,99.50
2023-03-19T09:21:50.279Z,99.40
2023-03-19T09:24:38.811Z,98.70
2023-03-19T09:27:27.424Z,98.30
2023-03-19T09:30:14.003Z,96.40
2023-03-19T09:32:59.351Z,94.80
2023-03-19T09:35:49.438Z,95.20
2023-03-19T09:38:35.426Z,95.00
2023-03-19T09:41:26.697Z,95.10
2023-03-19T09:44:14.799Z,95.70
2023-03-19T09:47:04.702Z,96.20
2023-03-19T09:49:50.535Z,96.00
2023-03-19T09:52:41.451Z,96.60
2023-03-19T09:55:34.299Z,96.80
2023-03-19T09:58:21.620Z,97.50
2023-03-19T10:01:17.094Z,97.00
2023-03-19T10:04:17.128Z,96.90
2023-03-19T10:07:08.129Z,96.90
2023-03-19T10:09:59.411Z,97.60
2023-03-19T10:12:48.525Z,97.60
2023-03-19T10:15:35.269Z,97.90
2023-03-19T10:18:25.028Z,98.80
2023-03-19T10:21:14.554Z,99.60
2023-03-19T10:24:02.029Z,99.30
2023-03-19T10:26:47.892Z,99.40
2023-03-19T10:29:34.470Z,99.40
2023-03-19T10:32:21.328Z,99.90
2023-03-19T10:35:16.546Z,99.40
2023-03-19T10:38:11.998Z,99.90
2023-03-19T10:41:03.713Z,99.90
2023-03-19T10:43:52.540Z,99.20
2023-03-19T10:46:38.527Z,99.60
2023-03-19T10:49:24.269Z,99.10
2023-03-19T10:52:18.676Z,98.40
2023-03-19T10:55:07.359Z,98.40
2023-03-19T10:57:57.019Z,98.60
2023-03-19T11:00:45.683Z,98.50
2023-03-19T11:03:32.647Z,98.90
2023-03-19T11:06:19.106Z,98.60
2023-03-19T11:09:15.488Z,98.40
2023-03-19T11:12:06.661Z,98.60
2023-03-19T11:14:53.131Z,99.00
2023-03-19T11:17:39.696Z,98.50
2023-03-19T11:20:27.896Z,99.10
2023-03-19T11:23:15.765Z,99.30
2023-03-19T11:26:03.593Z,99.70
2023-03-19T11:28:50.519Z,99.90
2023-03-19T11:31:39.900Z,99.90
2023-03-19T11:34:32.239Z,99.90
2023-03-19T11:37:22.849Z,99.90
2023-03-19T11:40:13.226Z,99.90
2023-03-19T11:43:06.774Z,99.90
2023-03-19T11:45:59.493Z,99.90
2023-03-19T11:48:57.724Z,99.90
2023-03-19T11:51:46.659Z,99.90
2023-03-19T11:54:37.447Z,99.90
2023-03-19T11:57:28.456Z,99.90
2023-03-19T12:00:23.116Z,99.90
2023-03-19T12:03:27.226Z,99.90
2023-03-19T12:06:18.052Z,99.90
2023-03-19T12:09:07.888Z,99.90
2023-03-19T12:11:54.819Z,99.70
2023-03-19T12:14:44.387Z,99.20
2023-03-19T12:17:38.828Z,98.30
2023-03-19T12:20:30.193Z,98.50
2023-03-19T12:23:19.808Z,98.80
2023-03-19T12:26:06.658Z,98.60
2023-03-19T12:28:55.420Z,97.20
2023-03-19T12:31:47.487Z,96.20
2023-03-19T12:34:38.208Z,95.50
2023-03-19T12:37:29.108Z,93.30
2023-03-19T12:40:22.781Z,91.70
2023-03-19T12:43:14.349Z,91.60
2023-03-19T12:46:03.192Z,90.90
2023-03-19T12:48:51.470Z,88.60
2023-03-19T12:51:40.497Z,86.30
2023-03-19T12:54:27.585Z,86.30
2023-03-19T12:57:17.374Z,88.00
2023-03-19T13:00:06.742Z,89.20
2023-03-19T13:02:54.369Z,90.20
2023-03-19T13:05:43.498Z,88.90
2023-03-19T13:08:34.095Z,85.20
2023-03-19T13:11:31.432Z,82.70
2023-03-19T13:14:20.130Z,82.80
2023-03-19T13:17:11.185Z,84.10
2023-03-19T13:19:58.526Z,83.50
2023-03-19T13:22:47.498Z,86.80
2023-03-19T13:25:35.412Z,85.70
2023-03-19T13:28:24.399Z,84.70
2023-03-19T13:31:18.748Z,86.40
2023-03-19T13:34:05.966Z,88.00
2023-03-19T13:36:59.557Z,88.10
2023-03-19T13:39:46.507Z,89.60
2023-03-19T13:42:38.026Z,89.50
2023-03-19T13:45:29.511Z,90.10
2023-03-19T13:48:35.746Z,90.70
2023-03-19T13:51:28.541Z,91.20
2023-03-19T13:54:17.850Z,90.80
2023-03-19T13:57:18.600Z,91.30
2023-03-19T14:00:22.840Z,91.50
2023-03-19T14:03:19.480Z,91.80
2023-03-19T14:06:05.662Z,92.20
2023-03-19T14:08:51.870Z,93.00
2023-03-19T14:11:37.758Z,93.10
2023-03-19T14:14:24.643Z,92.70
2023-03-19T14:17:15.438Z,92.40
2023-03-19T14:20:21.149Z,92.50
2023-03-19T14:23:23.533Z,93.00
2023-03-19T14:26:13.174Z,93.10
2023-03-19T14:29:00.932Z,92.90
2023-03-19T14:31:48.790Z,92.80
2023-03-19T14:34:36.231Z,92.70
2023-03-19T14:37:28.811Z,93.10
2023-03-19T14:40:16.860Z,93.50
2023-03-19T14:43:05.086Z,93.70
2023-03-19T14:45:55.032Z,94.10
2023-03-19T14:48:55.210Z,94.60
2023-03-19T14:51:54.381Z,94.60
2023-03-19T14:54:44.503Z,94.70
2023-03-19T14:57:31.079Z,94.20
2023-03-19T15:00:18.248Z,94.70
2023-03-19T15:03:03.849Z,95.30
2023-03-19T15:05:50.764Z,95.20
2023-03-19T15:08:38.215Z,95.20
2023-03-19T15:11:33.326Z,95.30
2023-03-19T15:14:29.065Z,96.00
2023-03-19T15:17:18.130Z,96.20
2023-03-19T15:20:13.215Z,96.30
2023-03-19T15:23:00.621Z,96.20
2023-03-19T15:25:47.330Z,95.80
2023-03-19T15:28:44.731Z,95.70
2023-03-19T15:31:52.313Z,95.00
2023-03-19T15:34:45.150Z,95.30
2023-03-19T15:37:33.076Z,95.00
2023-03-19T15:40:20.464Z,95.50
2023-03-19T15:43:06.162Z,96.00
2023-03-19T15:45:54.227Z,95.80
2023-03-19T15:48:43.010Z,95.70
2023-03-19T15:51:29.076Z,95.60
2023-03-19T15:54:14.876Z,95.50
2023-03-19T15:57:00.600Z,95.50
2023-03-19T15:59:46.257Z,95.60
2023-03-19T16:02:34.046Z,95.60
2023-03-19T16:05:23.896Z,95.30
2023-03-19T16:08:15.569Z,95.10
2023-03-19T16:11:12.804Z,95.30
2023-03-19T16:13:58.903Z,95.30
2023-03-19T16:16:46.101Z,95.90
2023-03-19T16:19:34.677Z,96.30
2023-03-19T16:22:21.678Z,96.20
2023-03-19T16:25:13.757Z,96.20
2023-03-19T16:27:59.277Z,95.90
2023-03-19T16:30:46.276Z,95.80
2023-03-19T16:33:31.920Z,96.00
2023-03-19T16:36:18.802Z,96.60
2023-03-19T16:39:21.655Z,96.70
2023-03-19T16:42:14.601Z,97.00
2023-03-19T16:45:02.329Z,97.00
2023-03-19T16:47:48.741Z,97.40
2023-03-19T16:50:36.061Z,97.60
2023-03-19T16:53:24.569Z,97.60
2023-03-19T16:56:12.425Z,97.70
2023-03-19T16:58:58.097Z,97.70
2023-03-19T17:01:43.672Z,97.90
2023-03-19T17:04:29.272Z,97.90
2023-03-19T17:07:14.905Z,98.50
2023-03-19T17:10:03.241Z,99.40
2023-03-19T17:12:50.362Z,99.80
2023-03-19T17:15:37.562Z,99.90
2023-03-19T17:18:24.380Z,99.90
2023-03-19T17:21:12.112Z,99.90
2023-03-19T17:23:57.549Z,99.90
2023-03-19T17:26:44.447Z,99.90
2023-03-19T17:29:30.685Z,99.90
2023-03-19T17:32:17.679Z,99.90
2023-03-19T17:35:03.986Z,99.90
2023-03-19T17:37:52.685Z,99.90
2023-03-19T17:40:38.422Z,99.90
2023-03-19T17:43:25.364Z,99.90
2023-03-19T17:46:13.561Z,99.90
2023-03-19T17:48:59.174Z,99.90
2023-03-19T17:51:44.751Z,99.90
2023-03-19T17:54:30.685Z,99.90
2023-03-19T17:57:16.451Z,99.90
2023-03-19T18:00:03.946Z,99.90
2023-03-19T18:02:50.868Z,99.90
2023-03-19T18:05:36.624Z,99.90
2023-03-19T18:08:23.762Z,99.90
2023-03-19T18:11:09.460Z,99.90
2023-03-19T18:13:55.111Z,99.90
2023-03-19T18:16:42.643Z,99.90
2023-03-19T18:19:29.936Z,99.90
2023-03-19T18:22:17.022Z,99.90
2023-03-19T18:25:02.452Z,99.90
2023-03-19T18:27:48.459Z,99.90
2023-03-19T18:30:35.330Z,99.90
2023-03-19T18:33:24.781Z,99.90
2023-03-19T18:36:10.745Z,99.90
2023-03-19T18:38:57.004Z,99.90
2023-03-19T18:41:42.939Z,99.90
2023-03-19T18:44:28.478Z,99.90
2023-03-19T18:47:15.517Z,99.90
2023-03-19T18:50:02.382Z,99.90
2023-03-19T18:52:49.186Z,99.90
2023-03-19T18:55:34.574Z,99.90
2023-03-19T18:58:21.171Z,99.90
2023-03-19T19:01:06.928Z,99.90
2023-03-19T19:03:52.594Z,99.90
2023-03-19T19:06:47.873Z,99.90
2023-03-19T19:09:33.554Z,99.90
2023-03-19T19:12:19.555Z,99.90
2023-03-19T19:15:06.021Z,99.90
2023-03-19T19:17:52.206Z,99.90
2023-03-19T19:20:37.811Z,99.90
2023-03-19T19:23:30.176Z,99.90
2023-03-19T19:26:20.907Z,99.90
2023-03-19T19:29:06.479Z,99.90
2023-03-19T19:31:52.252Z,99.90
2023-03-19T19:34:38.197Z,99.90
2023-03-19T19:37:23.859Z,99.90
2023-03-19T19:40:12.134Z,99.90
2023-03-19T19:42:57.999Z,99.90
2023-03-19T19:45:44.965Z,99.90
2023-03-19T19:48:31.529Z,99.90
2023-03-19T19:51:18.643Z,99.90
2023-03-19T19:54:04.282Z,99.90
2023-03-19T19:56:52.228Z,99.90
2023-03-19T19:59:39.208Z,99.90
2023-03-19T20:02:25.484Z,99.90
2023-03-19T20:05:15.638Z,99.90
2023-03-19T20:08:02.030Z,99.90
2023-03-19T20:10:47.829Z,99.90
2023-03-19T20:13:34.906Z,99.90
2023-03-19T20:16:21.467Z,99.90
2023-03-19T20:19:07.276Z,99.90
2023-03-19T20:24:29.171Z,99.90
2023-03-19T20:29:50.638Z,99.90
2023-03-19T20:32:38.118Z,99.90
2023-03-19T20:35:26.153Z,99.90
2023-03-19T20:38:14.229Z,99.90
2023-03-19T20:40:59.877Z,99.90
2023-03-19T20:43:47.020Z,99.90
2023-03-19T20:46:34.641Z,99.90
2023-03-19T20:49:20.646Z,99.90
2023-03-19T20:52:06.478Z,99.90
2023-03-19T20:54:52.740Z,99.90
2023-03-19T20:57:38.562Z,99.90
2023-03-19T21:00:27.657Z,99.90
2023-03-19T21:03:19.855Z,99.90
2023-03-19T21:06:12.266Z,99.90
2023-03-19T21:09:00.291Z,99.90
2023-03-19T21:11:47.026Z,99.90
2023-03-19T21:14:33.910Z,99.90
2023-03-19T21:17:19.995Z,99.90
2023-03-19T21:20:08.364Z,99.90
2023-03-19T21:22:57.793Z,99.90
2023-03-19T21:25:44.265Z,99.90
2023-03-19T21:28:33.669Z,99.90
2023-03-19T21:31:20.684Z,99.90
2023-03-19T21:34:06.930Z,99.90
2023-03-19T21:36:54.244Z,99.90
2023-03-19T21:39:40.256Z,99.90
2023-03-19T21:42:26.535Z,99.90
2023-03-19T21:45:17.894Z,99.90
2023-03-19T21:48:23.619Z,99.90
2023-03-19T21:51:13.299Z,99.90
2023-03-19T21:54:00.414Z,99.90
2023-03-19T21:56:46.561Z,99.90
2023-03-19T21:59:33.806Z,99.90
2023-03-19T22:02:39.178Z,99.90
2023-03-19T22:05:27.983Z,99.90
2023-03-19T22:08:16.068Z,99.90
2023-03-19T22:11:03.450Z,99.90
2023-03-19T22:13:49.366Z,99.90
2023-03-19T22:16:35.220Z,99.90
2023-03-19T22:19:21.075Z,99.90
2023-03-19T22:22:07.298Z,99.90
2023-03-19T22:24:54.648Z,99.90
2023-03-19T22:27:43.778Z,99.90
2023-03-19T22:30:35.641Z,99.90
2023-03-19T22:33:23.659Z,99.90
2023-03-19T22:36:12.568Z,99.90
2023-03-19T22:38:58.481Z,99.90
2023-03-19T22:41:47.787Z,99.90
2023-03-19T22:44:34.776Z,99.90
2023-03-19T22:47:23.401Z,99.90
2023-03-19T22:50:17.462Z,99.90
2023-03-19T22:53:19.503Z,99.90
2023-03-19T22:56:05.704Z,99.90
2023-03-19T22:58:52.352Z,99.90
2023-03-19T23:01:41.819Z,99.90
2023-03-19T23:04:30.659Z,99.90
2023-03-19T23:07:16.557Z,99.90
2023-03-19T23:10:06.000Z,99.90
2023-03-19T23:12:52.382Z,99.90
2023-03-19T23:15:39.390Z,99.90
2023-03-19T23:18:29.861Z,99.90
2023-03-19T23:21:17.895Z,99.90
2023-03-19T23:24:03.590Z,99.90
2023-03-19T23:26:51.431Z,99.90
2023-03-19T23:29:43.667Z,99.90
2023-03-19T23:32:29.191Z,99.90
2023-03-19T23:35:18.361Z,99.90
2023-03-19T23:38:04.087Z,99.90
2023-03-19T23:40:52.137Z,99.90
2023-03-19T23:43:37.711Z,99.90
2023-03-19T23:46:23.406Z,99.90
2023-03-19T23:49:12.785Z,99.90
2023-03-19T23:52:00.573Z,99.90
2023-03-19T23:54:46.653Z,99.90
2023-03-19T23:57:34.165Z,99.90
