createdAt,value
2019-03-27T00:03:51.158Z,18.93
2019-03-27T00:06:38.949Z,15.50
2019-03-27T00:09:47.507Z,16.70
2019-03-27T00:12:35.294Z,17.63
2019-03-27T00:15:23.141Z,15.63
2019-03-27T00:18:10.917Z,17.03
2019-03-27T00:20:59.068Z,19.57
2019-03-27T00:23:46.957Z,16.20
2019-03-27T00:26:34.733Z,20.63
2019-03-27T00:29:03.213Z,17.73
2019-03-27T00:31:51.049Z,19.73
2019-03-27T00:34:38.817Z,21.40
2019-03-27T00:37:26.717Z,18.50
2019-03-27T00:40:14.612Z,13.97
2019-03-27T00:43:02.411Z,19.77
2019-03-27T00:45:50.530Z,16.97
2019-03-27T00:48:31.178Z,20.87
2019-03-27T00:51:12.324Z,15.50
2019-03-27T00:53:52.877Z,21.07
2019-03-27T00:56:21.405Z,15.03
2019-03-27T00:59:09.173Z,17.87
2019-03-27T01:01:57.215Z,17.17
2019-03-27T01:04:44.990Z,15.20
2019-03-27T01:07:32.785Z,13.67
2019-03-27T01:10:13.928Z,16.90
2019-03-27T01:12:54.875Z,16.03
2019-03-27T01:15:40.034Z,15.87
2019-03-27T01:18:18.782Z,17.93
2019-03-27T01:20:59.521Z,19.43
2019-03-27T01:23:40.162Z,16.37
2019-03-27T01:26:21.450Z,19.23
2019-03-27T01:29:02.159Z,15.20
2019-03-27T01:31:43.406Z,17.93
2019-03-27T01:34:23.839Z,22.10
2019-03-27T01:37:04.354Z,17.80
2019-03-27T01:39:45.277Z,14.60
2019-03-27T01:42:26.179Z,17.47
2019-03-27T01:45:06.814Z,18.80
2019-03-27T01:47:47.077Z,17.23
2019-03-27T01:50:27.572Z,19.07
2019-03-27T01:53:08.240Z,17.43
2019-03-27T01:55:49.186Z,14.83
2019-03-27T01:58:30.077Z,16.27
2019-03-27T02:01:10.730Z,18.60
2019-03-27T02:03:51.656Z,18.87
2019-03-27T02:06:32.149Z,18.77
2019-03-27T02:09:00.608Z,18.27
2019-03-27T02:11:48.369Z,23.93
2019-03-27T02:14:36.153Z,18.20
2019-03-27T02:17:24.228Z,21.33
2019-03-27T02:20:12.063Z,19.70
2019-03-27T02:22:59.873Z,19.90
2019-03-27T02:25:47.697Z,19.90
2019-03-27T02:28:27.939Z,15.97
2019-03-27T02:31:08.843Z,19.20
2019-03-27T02:33:50.093Z,16.23
2019-03-27T02:36:30.573Z,18.07
2019-03-27T02:39:11.802Z,17.03
2019-03-27T02:41:52.683Z,18.40
2019-03-27T02:44:33.825Z,24.30
2019-03-27T02:47:14.386Z,11.37
2019-03-27T02:49:55.253Z,19.87
2019-03-27T02:52:35.994Z,17.67
2019-03-27T02:55:17.243Z,17.40
2019-03-27T02:57:57.823Z,15.97
2019-03-27T03:00:38.741Z,7.23
2019-03-27T03:03:19.563Z,17.50
2019-03-27T03:06:00.783Z,25.03
2019-03-27T03:08:41.491Z,16.20
2019-03-27T03:11:22.493Z,23.03
2019-03-27T03:14:02.955Z,16.77
2019-03-27T03:16:44.666Z,17.30
2019-03-27T03:19:13.089Z,22.13
2019-03-27T03:21:44.558Z,8.07
2019-03-27T03:24:13.033Z,6.23
2019-03-27T03:27:00.871Z,14.00
2019-03-27T03:29:48.641Z,15.03
2019-03-27T03:32:17.114Z,15.33
2019-03-27T03:35:25.694Z,20.00
2019-03-27T03:38:13.838Z,21.03
2019-03-27T03:41:01.609Z,20.50
2019-03-27T03:44:08.594Z,23.07
2019-03-27T03:47:00.174Z,23.13
2019-03-27T03:49:46.060Z,21.67
2019-03-27T03:52:54.636Z,19.70
2019-03-27T03:55:42.747Z,20.30
2019-03-27T03:58:30.512Z,28.53
2019-03-27T04:01:11.702Z,20.73
2019-03-27T04:03:52.596Z,18.77
2019-03-27T04:06:33.685Z,25.27
2019-03-27T04:09:14.672Z,18.53
2019-03-27T04:11:55.847Z,16.17
2019-03-27T04:14:36.819Z,20.70
2019-03-27T04:17:18.126Z,17.23
2019-03-27T04:19:59.005Z,22.53
2019-03-27T04:22:39.636Z,15.00
2019-03-27T04:25:21.119Z,17.60
2019-03-27T04:28:01.781Z,19.47
2019-03-27T04:30:42.455Z,18.87
2019-03-27T04:33:23.049Z,16.60
2019-03-27T04:36:03.954Z,21.53
2019-03-27T04:38:44.507Z,20.13
2019-03-27T04:41:25.331Z,17.77
2019-03-27T04:43:53.773Z,20.57
2019-03-27T04:46:41.550Z,20.57
2019-03-27T04:49:29.345Z,21.27
2019-03-27T04:52:17.153Z,20.37
2019-03-27T04:55:25.681Z,17.83
2019-03-27T04:58:13.487Z,25.23
2019-03-27T05:01:01.254Z,22.87
2019-03-27T05:03:49.306Z,22.53
2019-03-27T05:06:17.824Z,20.40
2019-03-27T05:09:05.657Z,21.10
2019-03-27T05:11:46.242Z,26.07
2019-03-27T05:14:27.199Z,22.30
2019-03-27T05:17:07.703Z,16.73
2019-03-27T05:19:48.762Z,19.70
2019-03-27T05:22:29.714Z,28.60
2019-03-27T05:25:10.263Z,20.97
2019-03-27T05:27:50.929Z,24.20
2019-03-27T05:30:31.653Z,24.20
2019-03-27T05:33:00.094Z,22.13
2019-03-27T05:35:47.864Z,20.50
2019-03-27T05:38:35.661Z,25.37
2019-03-27T05:41:23.458Z,15.63
2019-03-27T05:44:11.255Z,17.87
2019-03-27T05:46:59.049Z,22.37
2019-03-27T05:49:46.856Z,17.07
2019-03-27T05:52:34.717Z,19.43
2019-03-27T05:55:03.161Z,18.07
2019-03-27T05:57:51.008Z,12.53
2019-03-27T06:00:38.807Z,25.27
2019-03-27T06:03:26.928Z,20.40
2019-03-27T06:06:14.722Z,19.10
2019-03-27T06:09:02.498Z,23.57
2019-03-27T06:11:50.284Z,21.07
2019-03-27T06:14:31.072Z,15.77
2019-03-27T06:17:11.533Z,26.00
2019-03-27T06:19:52.086Z,24.03
2019-03-27T06:22:33.250Z,18.87
2019-03-27T06:25:14.033Z,22.03
2019-03-27T06:27:54.811Z,22.13
2019-03-27T06:30:35.422Z,21.40
2019-03-27T06:33:16.421Z,21.87
2019-03-27T06:35:57.336Z,20.87
2019-03-27T06:38:38.257Z,19.27
2019-03-27T06:41:19.092Z,22.43
2019-03-27T06:43:59.476Z,27.17
2019-03-27T06:46:40.098Z,16.53
2019-03-27T06:49:20.610Z,21.27
2019-03-27T06:51:49.060Z,26.20
2019-03-27T06:54:36.825Z,25.43
2019-03-27T06:57:24.622Z,24.20
2019-03-27T07:00:12.578Z,21.77
2019-03-27T07:03:00.714Z,26.87
2019-03-27T07:05:48.506Z,23.53
2019-03-27T07:08:28.933Z,21.13
2019-03-27T07:11:09.882Z,23.63
2019-03-27T07:13:50.696Z,22.23
2019-03-27T07:16:31.674Z,24.23
2019-03-27T07:19:00.138Z,26.53
2019-03-27T07:21:47.933Z,24.93
2019-03-27T07:24:35.702Z,24.10
2019-03-27T07:27:23.822Z,26.63
2019-03-27T07:30:11.971Z,19.23
2019-03-27T07:32:59.794Z,22.43
2019-03-27T07:35:47.557Z,26.97
2019-03-27T07:38:35.356Z,19.03
2019-03-27T07:41:23.165Z,24.83
2019-03-27T07:44:10.942Z,15.33
2019-03-27T07:46:58.797Z,21.77
2019-03-27T07:49:46.567Z,21.00
2019-03-27T07:52:34.362Z,19.20
2019-03-27T07:55:03.035Z,16.47
2019-03-27T07:57:50.842Z,16.10
2019-03-27T08:00:38.614Z,16.13
2019-03-27T08:03:26.417Z,17.50
2019-03-27T08:06:14.346Z,20.60
2019-03-27T08:09:02.413Z,15.47
2019-03-27T08:11:50.178Z,15.50
2019-03-27T08:14:31.089Z,13.20
2019-03-27T08:17:11.922Z,14.40
2019-03-27T08:19:52.498Z,21.13
2019-03-27T08:22:32.702Z,17.47
2019-03-27T08:25:13.318Z,18.33
2019-03-27T08:27:53.716Z,15.63
2019-03-27T08:30:34.757Z,16.67
2019-03-27T08:33:03.220Z,14.97
2019-03-27T08:35:50.996Z,12.33
2019-03-27T08:38:38.785Z,11.27
2019-03-27T08:41:26.898Z,14.43
2019-03-27T08:44:14.769Z,12.50
2019-03-27T08:47:02.892Z,12.83
2019-03-27T08:49:50.741Z,18.20
2019-03-27T08:52:38.858Z,15.03
2019-03-27T08:55:26.624Z,13.17
2019-03-27T08:58:14.415Z,14.27
2019-03-27T09:01:02.232Z,8.20
2019-03-27T09:03:50.303Z,13.83
2019-03-27T09:06:33.868Z,13.07
2019-03-27T09:09:13.840Z,13.03
2019-03-27T09:11:54.843Z,16.23
2019-03-27T09:14:35.263Z,12.63
2019-03-27T09:17:15.974Z,9.13
2019-03-27T09:19:56.564Z,12.57
2019-03-27T09:22:37.355Z,14.67
2019-03-27T09:25:18.020Z,13.40
2019-03-27T09:27:58.698Z,19.37
2019-03-27T09:30:39.767Z,13.97
2019-03-27T09:33:20.422Z,9.73
2019-03-27T09:36:01.603Z,13.50
2019-03-27T09:38:42.033Z,14.23
2019-03-27T09:41:22.921Z,11.50
2019-03-27T09:44:03.783Z,5.77
2019-03-27T09:46:44.189Z,12.77
2019-03-27T09:49:25.097Z,10.13
2019-03-27T09:52:05.604Z,11.33
2019-03-27T09:54:46.163Z,9.13
2019-03-27T09:57:26.677Z,7.43
2019-03-27T10:00:07.334Z,9.40
2019-03-27T10:02:48.521Z,6.03
2019-03-27T10:05:29.605Z,7.60
2019-03-27T10:08:10.606Z,9.63
2019-03-27T10:10:51.229Z,8.70
2019-03-27T10:13:31.918Z,10.83
2019-03-27T10:16:40.457Z,10.07
2019-03-27T10:19:28.478Z,11.00
2019-03-27T10:22:16.267Z,9.87
2019-03-27T10:25:24.766Z,8.23
2019-03-27T10:27:53.349Z,8.93
2019-03-27T10:30:41.117Z,9.77
2019-03-27T10:33:29.269Z,9.10
2019-03-27T10:36:17.117Z,10.10
2019-03-27T10:39:25.930Z,8.90
2019-03-27T10:42:13.698Z,11.80
2019-03-27T10:45:01.515Z,7.80
2019-03-27T10:47:49.285Z,8.50
2019-03-27T10:50:37.087Z,8.37
2019-03-27T10:53:27.286Z,6.53
2019-03-27T10:56:34.266Z,4.20
2019-03-27T10:59:22.046Z,7.90
2019-03-27T11:02:09.833Z,9.17
2019-03-27T11:04:57.614Z,8.90
2019-03-27T11:07:45.397Z,10.53
2019-03-27T11:10:33.179Z,7.70
2019-03-27T11:13:20.965Z,6.47
2019-03-27T11:16:02.169Z,12.80
2019-03-27T11:18:43.105Z,6.63
2019-03-27T11:21:23.938Z,6.47
2019-03-27T11:24:04.904Z,10.97
2019-03-27T11:26:33.356Z,7.30
2019-03-27T11:29:21.117Z,6.63
2019-03-27T11:32:08.905Z,9.63
2019-03-27T11:34:56.686Z,8.63
2019-03-27T11:37:44.474Z,9.27
2019-03-27T11:40:32.243Z,9.27
2019-03-27T11:43:00.687Z,9.03
2019-03-27T11:45:48.936Z,7.60
2019-03-27T11:48:37.973Z,10.23
2019-03-27T11:51:25.763Z,7.57
2019-03-27T11:54:13.550Z,8.77
2019-03-27T11:57:01.318Z,6.37
2019-03-27T11:59:54.291Z,7.17
2019-03-27T12:02:38.714Z,5.63
2019-03-27T12:05:47.239Z,6.97
2019-03-27T12:08:35.034Z,8.73
2019-03-27T12:11:03.527Z,9.57
2019-03-27T12:13:51.378Z,7.73
2019-03-27T12:16:39.186Z,7.67
2019-03-27T12:19:27.052Z,6.93
2019-03-27T12:22:07.944Z,7.97
2019-03-27T12:24:48.698Z,7.63
2019-03-27T12:27:28.850Z,10.10
2019-03-27T12:30:09.812Z,11.50
2019-03-27T12:32:50.682Z,9.83
2019-03-27T12:35:32.019Z,10.07
2019-03-27T12:38:12.518Z,9.83
2019-03-27T12:40:53.459Z,7.60
2019-03-27T12:43:34.346Z,9.70
2019-03-27T12:46:14.634Z,5.43
2019-03-27T12:48:55.958Z,5.50
2019-03-27T12:51:24.411Z,6.10
2019-03-27T12:54:12.215Z,7.63
2019-03-27T12:57:00.156Z,6.67
2019-03-27T12:59:48.034Z,6.33
2019-03-27T13:02:35.834Z,4.20
2019-03-27T13:05:23.892Z,8.33
2019-03-27T13:08:12.010Z,4.83
2019-03-27T13:11:00.213Z,5.97
2019-03-27T13:13:48.078Z,6.53
2019-03-27T13:16:35.903Z,5.10
2019-03-27T13:19:23.722Z,5.27
2019-03-27T13:22:11.813Z,5.97
2019-03-27T13:24:59.602Z,6.97
2019-03-27T13:27:47.779Z,6.93
2019-03-27T13:30:35.546Z,3.50
2019-03-27T13:33:23.461Z,6.27
2019-03-27T13:36:11.338Z,6.07
2019-03-27T13:38:59.152Z,8.97
2019-03-27T13:41:27.575Z,6.07
2019-03-27T13:44:08.778Z,8.60
2019-03-27T13:46:49.693Z,7.90
2019-03-27T13:49:30.694Z,6.67
2019-03-27T13:52:11.113Z,7.43
2019-03-27T13:54:51.493Z,6.10
2019-03-27T13:57:32.371Z,5.00
2019-03-27T14:00:00.880Z,6.63
2019-03-27T14:02:48.826Z,8.60
2019-03-27T14:05:36.664Z,5.93
2019-03-27T14:08:24.521Z,5.80
2019-03-27T14:11:12.296Z,6.50
2019-03-27T14:14:10.756Z,7.67
2019-03-27T14:16:42.143Z,5.40
2019-03-27T14:19:23.052Z,7.50
2019-03-27T14:22:03.630Z,5.47
2019-03-27T14:24:47.560Z,5.87
2019-03-27T14:27:16.085Z,5.00
2019-03-27T14:30:04.294Z,3.50
2019-03-27T14:32:52.070Z,4.80
2019-03-27T14:35:39.859Z,5.73
2019-03-27T14:38:27.654Z,3.57
2019-03-27T14:41:15.435Z,4.63
2019-03-27T14:44:03.625Z,4.17
2019-03-27T14:46:51.421Z,3.40
2019-03-27T14:49:39.306Z,4.73
2019-03-27T14:52:27.082Z,5.37
2019-03-27T14:55:14.906Z,4.03
2019-03-27T14:58:03.012Z,5.43
2019-03-27T15:00:51.141Z,3.60
2019-03-27T15:03:19.659Z,4.60
2019-03-27T15:06:07.425Z,3.07
2019-03-27T15:08:55.219Z,2.87
2019-03-27T15:11:43.013Z,2.63
2019-03-27T15:14:30.870Z,3.37
2019-03-27T15:17:18.660Z,3.13
2019-03-27T15:20:27.180Z,1.67
2019-03-27T15:23:15.370Z,1.50
2019-03-27T15:25:56.542Z,2.87
2019-03-27T15:28:37.163Z,1.70
2019-03-27T15:31:20.796Z,1.90
2019-03-27T15:34:00.858Z,2.07
2019-03-27T15:36:41.836Z,3.63
2019-03-27T15:39:22.554Z,2.83
2019-03-27T15:42:03.575Z,2.80
2019-03-27T15:44:44.467Z,2.03
2019-03-27T15:47:25.911Z,2.10
2019-03-27T15:50:06.314Z,2.33
2019-03-27T15:52:46.903Z,1.83
2019-03-27T15:55:27.169Z,2.83
2019-03-27T15:58:08.154Z,2.20
2019-03-27T16:00:48.986Z,2.40
2019-03-27T16:03:29.660Z,2.97
2019-03-27T16:06:10.639Z,3.13
2019-03-27T16:08:51.513Z,4.00
2019-03-27T16:11:20.023Z,3.33
2019-03-27T16:13:48.786Z,2.60
2019-03-27T16:16:36.663Z,2.03
2019-03-27T16:19:17.731Z,2.80
2019-03-27T16:21:58.344Z,4.13
2019-03-27T16:24:38.985Z,4.43
2019-03-27T16:27:07.614Z,3.33
2019-03-27T16:29:55.409Z,4.43
2019-03-27T16:32:43.198Z,2.47
2019-03-27T16:35:31.065Z,5.10
2019-03-27T16:40:54.244Z,4.40
2019-03-27T16:43:44.200Z,6.50
2019-03-27T16:46:31.638Z,7.23
2019-03-27T16:49:19.422Z,8.57
2019-03-27T16:52:07.213Z,7.10
2019-03-27T16:54:55.033Z,8.07
2019-03-27T16:57:42.910Z,6.37
2019-03-27T17:00:30.721Z,6.53
2019-03-27T17:03:18.527Z,5.63
2019-03-27T17:06:06.694Z,6.60
2019-03-27T17:08:54.491Z,5.27
2019-03-27T17:12:03.002Z,8.73
2019-03-27T17:14:50.786Z,5.73
2019-03-27T17:17:31.848Z,3.53
2019-03-27T17:20:13.113Z,5.77
2019-03-27T17:22:53.727Z,8.67
2019-03-27T17:25:34.064Z,7.20
2019-03-27T17:28:02.485Z,4.87
2019-03-27T17:30:50.265Z,3.63
2019-03-27T17:33:19.030Z,5.60
2019-03-27T17:36:06.833Z,6.10
2019-03-27T17:38:54.633Z,6.00
2019-03-27T17:41:42.482Z,6.80
2019-03-27T17:44:30.274Z,4.33
2019-03-27T17:47:18.043Z,7.10
2019-03-27T17:50:06.095Z,6.17
2019-03-27T17:52:53.860Z,7.63
2019-03-27T17:55:41.646Z,5.67
2019-03-27T17:58:29.501Z,5.03
2019-03-27T18:01:17.305Z,1.77
2019-03-27T18:04:05.115Z,2.33
2019-03-27T18:06:33.581Z,4.40
2019-03-27T18:09:21.351Z,3.83
2019-03-27T18:12:09.151Z,4.77
2019-03-27T18:14:57.024Z,4.03
2019-03-27T18:17:44.831Z,3.13
2019-03-27T18:20:25.218Z,4.17
2019-03-27T18:23:06.281Z,2.80
2019-03-27T18:25:46.924Z,4.67
2019-03-27T18:28:27.883Z,3.40
2019-03-27T18:31:08.915Z,3.00
2019-03-27T18:33:49.728Z,6.70
2019-03-27T18:36:30.486Z,6.97
2019-03-27T18:39:11.168Z,4.23
2019-03-27T18:41:51.673Z,5.07
2019-03-27T18:44:32.573Z,6.60
2019-03-27T18:47:13.167Z,5.80
2019-03-27T18:49:54.030Z,5.23
2019-03-27T18:52:34.918Z,4.10
2019-03-27T18:58:18.080Z,6.90
2019-03-27T19:01:06.040Z,6.47
2019-03-27T19:03:35.996Z,6.27
2019-03-27T19:06:23.782Z,7.60
2019-03-27T19:09:11.789Z,8.77
2019-03-27T19:12:12.527Z,11.27
2019-03-27T19:14:49.128Z,11.30
2019-03-27T19:17:29.828Z,9.30
2019-03-27T19:20:10.615Z,7.27
2019-03-27T19:22:51.215Z,9.43
2019-03-27T19:25:32.050Z,8.27
2019-03-27T19:28:00.570Z,8.90
2019-03-27T19:33:56.933Z,17.97
2019-03-27T19:36:45.078Z,15.63
2019-03-27T19:39:32.853Z,9.63
2019-03-27T19:45:27.631Z,9.77
2019-03-27T19:48:15.408Z,10.73
2019-03-27T19:51:05.690Z,11.33
2019-03-27T19:53:53.490Z,13.43
2019-03-27T19:56:41.434Z,9.30
2019-03-27T19:59:29.219Z,6.43
2019-03-27T20:02:17.311Z,13.63
2019-03-27T20:05:06.067Z,10.73
2019-03-27T20:07:53.950Z,11.73
2019-03-27T20:10:41.774Z,11.60
2019-03-27T20:13:22.404Z,10.47
2019-03-27T20:16:03.716Z,10.00
2019-03-27T20:18:44.342Z,12.40
2019-03-27T20:21:25.154Z,13.90
2019-03-27T20:24:06.102Z,16.83
2019-03-27T20:26:47.450Z,15.23
2019-03-27T20:29:15.889Z,10.67
2019-03-27T20:32:03.690Z,11.17
2019-03-27T20:34:51.521Z,12.30
2019-03-27T20:37:39.310Z,16.43
2019-03-27T20:40:27.839Z,15.97
2019-03-27T20:43:16.629Z,9.80
2019-03-27T20:46:04.424Z,14.27
2019-03-27T20:51:39.744Z,17.07
2019-03-27T20:54:08.173Z,13.70
2019-03-27T20:56:55.965Z,16.13
2019-03-27T20:59:43.753Z,15.40
2019-03-27T21:02:31.591Z,3.00
2019-03-27T21:05:19.377Z,12.70
2019-03-27T21:08:07.230Z,14.50
2019-03-27T21:10:55.036Z,6.27
2019-03-27T21:13:42.808Z,16.97
2019-03-27T21:16:30.597Z,10.63
2019-03-27T21:19:18.369Z,18.17
2019-03-27T21:22:06.154Z,16.13
2019-03-27T21:25:07.628Z,8.20
2019-03-27T21:27:37.092Z,11.57
2019-03-27T21:30:17.965Z,15.83
2019-03-27T21:32:58.604Z,16.57
2019-03-27T21:41:39.727Z,5.60
2019-03-27T21:44:20.458Z,20.23
2019-03-27T21:47:01.131Z,16.27
2019-03-27T21:49:41.974Z,17.13
2019-03-27T21:52:23.106Z,12.83
2019-03-27T21:55:42.242Z,15.00
2019-03-27T21:58:21.490Z,13.20
2019-03-27T22:01:09.350Z,17.23
2019-03-27T22:03:37.816Z,18.57
2019-03-27T22:06:25.605Z,20.60
2019-03-27T22:09:13.374Z,15.40
2019-03-27T22:12:01.176Z,21.70
2019-03-27T22:14:48.945Z,4.73
2019-03-27T22:17:17.394Z,14.43
2019-03-27T22:20:25.887Z,16.27
2019-03-27T22:23:13.694Z,20.53
2019-03-27T22:26:01.480Z,12.53
2019-03-27T22:28:49.532Z,15.50
2019-03-27T22:31:37.367Z,19.77
2019-03-27T22:34:25.136Z,17.93
2019-03-27T22:37:12.922Z,16.67
2019-03-27T22:40:00.946Z,16.47
2019-03-27T22:42:49.033Z,19.07
2019-03-27T22:45:36.880Z,18.90
2019-03-27T22:48:24.637Z,8.93
2019-03-27T22:51:12.749Z,21.40
2019-03-27T22:53:53.546Z,15.80
2019-03-27T22:56:33.841Z,12.23
2019-03-27T22:59:14.590Z,19.00
2019-03-27T23:02:23.098Z,20.87
2019-03-27T23:05:10.861Z,22.80
2019-03-27T23:07:58.656Z,14.57
2019-03-27T23:10:46.473Z,21.13
2019-03-27T23:13:34.296Z,19.33
2019-03-27T23:16:34.392Z,16.17
2019-03-27T23:19:11.595Z,18.17
2019-03-27T23:21:52.174Z,18.43
2019-03-27T23:24:33.374Z,18.67
2019-03-27T23:27:13.655Z,19.00
2019-03-27T23:29:54.366Z,17.77
2019-03-27T23:32:35.211Z,17.57
2019-03-27T23:35:44.313Z,16.43
2019-03-27T23:38:33.236Z,17.40
2019-03-27T23:41:21.017Z,17.57
2019-03-27T23:44:08.817Z,17.63
2019-03-27T23:46:56.638Z,16.87
2019-03-27T23:49:44.437Z,22.13
2019-03-27T23:52:32.215Z,17.23
2019-03-27T23:55:19.993Z,6.80
2019-03-27T23:58:07.801Z,16.17
