createdAt,value
2017-09-20T00:01:58.943Z,99.90
2017-09-20T00:04:25.470Z,99.90
2017-09-20T00:06:51.395Z,99.90
2017-09-20T00:09:17.311Z,99.90
2017-09-20T00:11:43.231Z,99.90
2017-09-20T00:14:09.152Z,99.90
2017-09-20T00:16:35.141Z,99.90
2017-09-20T00:19:01.046Z,99.90
2017-09-20T00:21:27.014Z,99.90
2017-09-20T00:23:52.934Z,99.90
2017-09-20T00:26:19.596Z,99.90
2017-09-20T00:28:45.500Z,99.90
2017-09-20T00:31:12.043Z,99.90
2017-09-20T00:33:37.945Z,99.90
2017-09-20T00:36:04.609Z,99.90
2017-09-20T00:38:30.528Z,99.90
2017-09-20T00:40:56.472Z,99.90
2017-09-20T00:43:22.425Z,99.90
2017-09-20T00:45:48.347Z,99.90
2017-09-20T00:48:14.270Z,99.90
2017-09-20T00:50:40.923Z,99.90
2017-09-20T00:53:06.843Z,99.90
2017-09-20T00:55:32.794Z,99.90
2017-09-20T00:57:58.695Z,99.90
2017-09-20T01:00:24.617Z,99.90
2017-09-20T01:02:50.542Z,99.90
2017-09-20T01:05:16.463Z,99.90
2017-09-20T01:07:42.368Z,99.90
2017-09-20T01:10:08.294Z,99.90
2017-09-20T01:12:34.201Z,99.90
2017-09-20T01:15:00.143Z,99.90
2017-09-20T01:17:26.095Z,99.90
2017-09-20T01:19:52.008Z,99.90
2017-09-20T01:22:30.146Z,99.90
2017-09-20T01:24:56.043Z,99.90
2017-09-20T01:27:22.019Z,99.90
2017-09-20T01:29:48.090Z,99.90
2017-09-20T01:32:13.997Z,99.90
2017-09-20T01:34:39.920Z,99.90
2017-09-20T01:37:05.975Z,99.90
2017-09-20T01:39:32.663Z,99.90
2017-09-20T01:41:58.584Z,99.90
2017-09-20T01:44:24.503Z,99.90
2017-09-20T01:46:50.420Z,99.90
2017-09-20T01:49:16.371Z,99.90
2017-09-20T01:51:42.283Z,99.90
2017-09-20T01:54:08.195Z,99.90
2017-09-20T01:56:34.137Z,99.90
2017-09-20T01:59:00.037Z,99.90
2017-09-20T02:01:26.475Z,99.90
2017-09-20T02:03:52.408Z,99.90
2017-09-20T02:06:18.360Z,99.90
2017-09-20T02:08:44.298Z,99.90
2017-09-20T02:11:10.193Z,99.90
2017-09-20T02:13:36.104Z,99.90
2017-09-20T02:16:02.011Z,99.90
2017-09-20T02:18:27.903Z,99.90
2017-09-20T02:20:53.832Z,99.90
2017-09-20T02:23:19.734Z,99.90
2017-09-20T02:25:45.670Z,99.90
2017-09-20T02:28:11.587Z,99.90
2017-09-20T02:30:37.507Z,99.90
2017-09-20T02:33:04.522Z,99.90
2017-09-20T02:35:30.459Z,99.90
2017-09-20T02:37:56.391Z,99.90
2017-09-20T02:40:22.324Z,99.90
2017-09-20T02:42:48.266Z,99.90
2017-09-20T02:45:14.254Z,99.90
2017-09-20T02:47:40.164Z,99.90
2017-09-20T02:50:06.745Z,99.90
2017-09-20T02:52:34.750Z,99.90
2017-09-20T02:55:00.716Z,99.90
2017-09-20T02:57:26.676Z,99.90
2017-09-20T02:59:52.595Z,99.90
2017-09-20T03:02:18.912Z,99.90
2017-09-20T03:04:44.815Z,99.90
2017-09-20T03:07:10.724Z,99.90
2017-09-20T03:09:36.631Z,99.90
2017-09-20T03:12:02.543Z,99.90
2017-09-20T03:14:28.459Z,99.90
2017-09-20T03:16:54.393Z,99.90
2017-09-20T03:19:20.331Z,99.90
2017-09-20T03:21:46.262Z,99.90
2017-09-20T03:24:12.175Z,99.90
2017-09-20T03:26:38.083Z,99.90
2017-09-20T03:29:04.076Z,99.90
2017-09-20T03:31:30.760Z,99.90
2017-09-20T03:33:56.676Z,99.90
2017-09-20T03:36:22.600Z,99.90
2017-09-20T03:38:48.520Z,99.90
2017-09-20T03:41:14.450Z,99.90
2017-09-20T03:43:40.362Z,99.90
2017-09-20T03:46:06.287Z,99.90
2017-09-20T03:48:32.785Z,99.90
2017-09-20T03:50:58.750Z,99.90
2017-09-20T03:53:25.460Z,99.90
2017-09-20T03:55:51.409Z,99.90
2017-09-20T03:58:17.351Z,99.90
2017-09-20T04:00:43.987Z,99.90
2017-09-20T04:03:10.664Z,99.90
2017-09-20T04:05:36.580Z,99.90
2017-09-20T04:08:03.529Z,99.90
2017-09-20T04:10:29.491Z,99.90
2017-09-20T04:12:56.066Z,99.90
2017-09-20T04:15:22.032Z,99.90
2017-09-20T04:17:48.128Z,99.90
2017-09-20T04:20:14.045Z,99.90
2017-09-20T04:22:40.556Z,99.90
2017-09-20T04:25:07.740Z,99.90
2017-09-20T04:27:33.665Z,99.90
2017-09-20T04:29:59.576Z,99.90
2017-09-20T04:32:25.516Z,99.90
2017-09-20T04:34:51.412Z,99.90
2017-09-20T04:37:17.323Z,99.90
2017-09-20T04:39:43.235Z,99.90
2017-09-20T04:42:09.244Z,99.90
2017-09-20T04:44:35.909Z,99.90
2017-09-20T04:47:01.818Z,99.90
2017-09-20T04:49:28.237Z,99.90
2017-09-20T04:51:54.256Z,99.90
2017-09-20T04:54:21.410Z,99.90
2017-09-20T04:56:47.320Z,99.90
2017-09-20T04:59:14.004Z,99.90
2017-09-20T05:01:39.964Z,99.90
2017-09-20T05:04:06.621Z,99.90
2017-09-20T05:06:33.344Z,99.90
2017-09-20T05:09:00.110Z,99.90
2017-09-20T05:11:26.044Z,99.90
2017-09-20T05:13:51.985Z,99.90
2017-09-20T05:16:19.487Z,99.90
2017-09-20T05:18:47.942Z,99.90
2017-09-20T05:23:52.987Z,99.90
2017-09-20T05:26:18.960Z,99.90
2017-09-20T05:28:44.895Z,99.90
2017-09-20T05:31:10.840Z,99.90
2017-09-20T05:33:36.808Z,99.90
2017-09-20T05:36:03.516Z,99.90
2017-09-20T05:38:29.433Z,99.90
2017-09-20T05:40:55.344Z,99.90
2017-09-20T05:43:21.263Z,99.90
2017-09-20T05:45:47.183Z,99.90
2017-09-20T05:48:13.099Z,99.90
2017-09-20T05:50:39.004Z,99.90
2017-09-20T05:53:04.939Z,99.90
2017-09-20T05:55:30.867Z,99.90
2017-09-20T05:57:56.789Z,99.90
2017-09-20T06:00:22.707Z,99.90
2017-09-20T06:02:48.628Z,99.90
2017-09-20T06:05:14.546Z,99.90
2017-09-20T06:07:40.522Z,99.90
2017-09-20T06:10:06.448Z,99.90
2017-09-20T06:12:32.404Z,99.90
2017-09-20T06:14:58.351Z,99.90
2017-09-20T06:17:24.257Z,99.90
2017-09-20T06:19:50.176Z,99.90
2017-09-20T06:22:16.287Z,99.90
2017-09-20T06:24:42.188Z,99.90
2017-09-20T06:27:08.095Z,99.90
2017-09-20T06:29:34.048Z,99.90
2017-09-20T06:31:59.955Z,99.90
2017-09-20T06:34:25.892Z,99.90
2017-09-20T06:36:51.793Z,99.90
2017-09-20T06:39:17.714Z,99.90
2017-09-20T06:41:43.652Z,99.90
2017-09-20T06:44:09.578Z,99.90
2017-09-20T06:46:35.481Z,99.90
2017-09-20T06:49:01.470Z,99.90
2017-09-20T06:51:27.411Z,99.90
2017-09-20T06:53:53.363Z,99.90
2017-09-20T06:56:19.455Z,99.90
2017-09-20T06:58:45.384Z,99.90
2017-09-20T07:01:11.327Z,99.90
2017-09-20T07:03:37.220Z,99.90
2017-09-20T07:06:03.152Z,99.90
2017-09-20T07:08:29.068Z,99.90
2017-09-20T07:10:55.002Z,99.90
2017-09-20T07:13:20.974Z,99.90
2017-09-20T07:15:46.911Z,99.90
2017-09-20T07:18:12.901Z,99.90
2017-09-20T07:20:39.592Z,99.90
2017-09-20T07:23:05.834Z,99.90
2017-09-20T07:25:31.758Z,99.90
2017-09-20T07:27:57.660Z,99.90
2017-09-20T07:30:23.576Z,99.90
2017-09-20T07:32:49.555Z,99.90
2017-09-20T07:35:15.495Z,99.90
2017-09-20T07:37:41.417Z,99.90
2017-09-20T07:40:07.342Z,99.90
2017-09-20T07:42:33.256Z,99.90
2017-09-20T07:44:59.175Z,99.90
2017-09-20T07:47:25.183Z,99.90
2017-09-20T07:49:51.868Z,99.90
2017-09-20T07:52:17.792Z,99.90
2017-09-20T07:54:43.730Z,99.90
2017-09-20T07:57:09.651Z,99.90
2017-09-20T07:59:35.576Z,99.90
2017-09-20T08:02:01.499Z,99.90
2017-09-20T08:04:27.404Z,99.90
2017-09-20T08:06:53.293Z,99.90
2017-09-20T08:09:19.179Z,99.90
2017-09-20T08:11:45.839Z,99.90
2017-09-20T08:14:11.815Z,99.90
2017-09-20T08:16:37.723Z,99.90
2017-09-20T08:19:03.623Z,99.90
2017-09-20T08:21:29.526Z,99.90
2017-09-20T08:23:55.439Z,99.90
2017-09-20T08:26:21.363Z,99.90
2017-09-20T08:28:47.304Z,99.90
2017-09-20T08:31:13.213Z,99.90
2017-09-20T08:33:39.128Z,99.90
2017-09-20T08:36:05.031Z,99.90
2017-09-20T08:38:30.945Z,99.90
2017-09-20T08:40:56.880Z,99.90
2017-09-20T08:43:22.815Z,99.90
2017-09-20T08:45:48.827Z,99.90
2017-09-20T08:48:14.860Z,99.90
2017-09-20T08:50:40.763Z,99.90
2017-09-20T08:53:06.694Z,99.90
2017-09-20T08:55:32.750Z,99.90
2017-09-20T08:57:58.692Z,99.90
2017-09-20T09:00:25.613Z,99.90
2017-09-20T09:02:51.548Z,99.90
2017-09-20T09:05:17.469Z,99.90
2017-09-20T09:07:43.431Z,99.90
2017-09-20T09:10:09.422Z,99.90
2017-09-20T09:12:35.319Z,99.90
2017-09-20T09:15:01.246Z,99.90
2017-09-20T09:17:27.131Z,99.90
2017-09-20T09:19:53.110Z,99.90
2017-09-20T09:22:19.750Z,99.90
2017-09-20T09:24:46.406Z,99.90
2017-09-20T09:27:12.339Z,99.90
2017-09-20T09:29:38.298Z,99.90
2017-09-20T09:32:04.254Z,99.90
2017-09-20T09:34:30.902Z,99.90
2017-09-20T09:36:56.792Z,99.90
2017-09-20T09:39:23.445Z,99.90
2017-09-20T09:41:50.132Z,99.90
2017-09-20T09:44:16.059Z,99.90
2017-09-20T09:46:42.015Z,99.90
2017-09-20T09:49:08.752Z,99.90
2017-09-20T09:51:35.445Z,99.90
2017-09-20T09:54:01.389Z,99.90
2017-09-20T09:56:27.303Z,99.90
2017-09-20T09:58:53.247Z,99.90
2017-09-20T10:01:19.199Z,99.90
2017-09-20T10:03:45.122Z,99.90
2017-09-20T10:06:11.120Z,99.90
2017-09-20T10:08:37.040Z,99.90
2017-09-20T10:11:03.099Z,99.90
2017-09-20T10:13:28.975Z,99.90
2017-09-20T10:15:54.911Z,99.90
2017-09-20T10:18:20.911Z,99.90
2017-09-20T10:20:46.893Z,99.90
2017-09-20T10:23:12.830Z,99.90
2017-09-20T10:25:38.795Z,99.90
2017-09-20T10:28:04.853Z,99.90
2017-09-20T10:30:30.860Z,99.90
2017-09-20T10:32:56.787Z,99.90
2017-09-20T10:35:23.576Z,99.90
2017-09-20T10:37:49.507Z,99.90
2017-09-20T10:40:15.488Z,99.90
2017-09-20T10:42:41.409Z,99.40
2017-09-20T10:45:07.363Z,99.50
2017-09-20T10:47:33.309Z,99.40
2017-09-20T10:50:00.010Z,99.90
2017-09-20T10:52:25.955Z,99.90
2017-09-20T10:54:52.617Z,99.90
2017-09-20T10:57:18.603Z,99.90
2017-09-20T10:59:44.525Z,99.80
2017-09-20T11:02:10.432Z,99.90
2017-09-20T11:04:36.371Z,99.90
2017-09-20T11:07:02.446Z,99.90
2017-09-20T11:09:28.415Z,99.90
2017-09-20T11:11:54.340Z,99.90
2017-09-20T11:14:20.243Z,99.90
2017-09-20T11:16:46.152Z,99.90
2017-09-20T11:19:12.039Z,99.90
2017-09-20T11:21:37.972Z,99.90
2017-09-20T11:24:03.922Z,99.90
2017-09-20T11:26:29.816Z,99.90
2017-09-20T11:28:55.791Z,99.90
2017-09-20T11:31:22.439Z,99.90
2017-09-20T11:33:49.155Z,99.90
2017-09-20T11:36:15.091Z,99.90
2017-09-20T11:38:41.048Z,99.90
2017-09-20T11:41:07.011Z,99.90
2017-09-20T11:43:32.936Z,99.90
2017-09-20T11:45:58.920Z,99.90
2017-09-20T11:48:24.883Z,99.90
2017-09-20T11:50:50.825Z,99.90
2017-09-20T11:53:16.759Z,99.90
2017-09-20T11:55:42.690Z,99.80
2017-09-20T11:58:08.631Z,99.60
2017-09-20T12:00:34.551Z,99.40
2017-09-20T12:03:00.496Z,99.50
2017-09-20T12:05:26.428Z,99.80
2017-09-20T12:07:52.338Z,99.70
2017-09-20T12:10:18.231Z,99.10
2017-09-20T12:12:44.127Z,99.10
2017-09-20T12:15:10.020Z,98.60
2017-09-20T12:17:37.590Z,99.20
2017-09-20T12:20:03.495Z,99.20
2017-09-20T12:22:30.159Z,98.80
2017-09-20T12:24:56.092Z,98.70
2017-09-20T12:27:22.061Z,99.00
2017-09-20T12:29:47.968Z,99.20
2017-09-20T12:32:13.875Z,99.10
2017-09-20T12:34:39.775Z,99.90
2017-09-20T12:37:05.685Z,99.90
2017-09-20T12:39:31.632Z,99.90
2017-09-20T12:41:58.077Z,99.90
2017-09-20T12:44:23.990Z,99.90
2017-09-20T12:46:49.888Z,99.90
2017-09-20T12:49:15.789Z,99.90
2017-09-20T12:51:41.692Z,99.90
2017-09-20T12:54:08.334Z,99.90
2017-09-20T12:56:34.386Z,99.90
2017-09-20T12:59:00.255Z,99.90
2017-09-20T13:01:26.236Z,99.90
2017-09-20T13:03:52.154Z,99.90
2017-09-20T13:06:18.235Z,99.90
2017-09-20T13:08:44.168Z,99.90
2017-09-20T13:11:10.103Z,99.90
2017-09-20T13:13:36.025Z,99.50
2017-09-20T13:16:01.932Z,99.90
2017-09-20T13:18:27.854Z,99.90
2017-09-20T13:20:53.763Z,99.90
2017-09-20T13:23:20.417Z,99.90
2017-09-20T13:25:46.328Z,99.90
2017-09-20T13:28:12.215Z,99.90
2017-09-20T13:30:38.129Z,99.90
2017-09-20T13:33:04.147Z,99.90
2017-09-20T13:35:30.064Z,99.90
2017-09-20T13:37:55.983Z,99.90
2017-09-20T13:40:21.923Z,99.90
2017-09-20T13:42:48.555Z,99.90
2017-09-20T13:45:14.479Z,99.90
2017-09-20T13:47:41.137Z,99.90
2017-09-20T13:50:07.057Z,99.90
2017-09-20T13:52:32.958Z,99.90
2017-09-20T13:54:58.870Z,99.90
2017-09-20T13:57:24.780Z,99.90
2017-09-20T13:59:50.691Z,99.90
2017-09-20T14:02:16.587Z,99.90
2017-09-20T14:04:42.483Z,99.90
2017-09-20T14:07:08.379Z,99.90
2017-09-20T14:09:35.027Z,99.90
2017-09-20T14:12:01.680Z,99.90
2017-09-20T14:14:27.583Z,99.90
2017-09-20T14:16:53.502Z,99.90
2017-09-20T14:19:20.153Z,99.90
2017-09-20T14:21:46.055Z,99.90
2017-09-20T14:24:12.719Z,99.50
2017-09-20T14:26:38.654Z,99.40
2017-09-20T14:29:04.639Z,98.00
2017-09-20T14:31:30.567Z,96.90
2017-09-20T14:33:57.183Z,95.20
2017-09-20T14:36:23.067Z,95.20
2017-09-20T14:38:48.967Z,94.70
2017-09-20T14:41:14.883Z,94.70
2017-09-20T14:43:40.803Z,95.90
2017-09-20T14:46:06.696Z,96.40
2017-09-20T14:48:32.595Z,96.70
2017-09-20T14:50:58.480Z,97.20
2017-09-20T14:53:24.381Z,97.60
2017-09-20T14:55:50.302Z,96.90
2017-09-20T14:58:16.207Z,95.60
2017-09-20T15:00:42.126Z,95.60
2017-09-20T15:03:08.047Z,94.70
2017-09-20T15:05:33.975Z,93.80
2017-09-20T15:07:59.901Z,93.00
2017-09-20T15:10:25.836Z,92.60
2017-09-20T15:12:51.764Z,92.70
2017-09-20T15:15:17.676Z,91.90
2017-09-20T15:17:43.644Z,90.90
2017-09-20T15:20:10.312Z,90.40
2017-09-20T15:22:36.228Z,90.30
2017-09-20T15:25:02.137Z,90.10
2017-09-20T15:27:28.041Z,90.90
2017-09-20T15:29:54.965Z,91.60
2017-09-20T15:32:20.857Z,91.50
2017-09-20T15:34:46.745Z,91.60
2017-09-20T15:37:13.414Z,92.10
2017-09-20T15:39:39.330Z,92.00
2017-09-20T15:42:05.341Z,92.90
2017-09-20T15:44:31.952Z,93.40
2017-09-20T15:46:58.608Z,93.70
2017-09-20T15:49:24.571Z,93.60
2017-09-20T15:51:51.273Z,93.70
2017-09-20T15:54:17.184Z,93.70
2017-09-20T15:56:43.107Z,94.00
2017-09-20T15:59:08.997Z,94.20
2017-09-20T16:01:34.919Z,95.20
2017-09-20T16:04:00.814Z,95.80
2017-09-20T16:06:26.706Z,96.20
2017-09-20T16:08:52.884Z,96.00
2017-09-20T16:11:18.848Z,96.30
2017-09-20T16:13:44.724Z,96.40
2017-09-20T16:16:10.656Z,96.30
2017-09-20T16:18:36.672Z,96.90
2017-09-20T16:21:03.436Z,97.40
2017-09-20T16:23:29.592Z,97.40
2017-09-20T16:25:55.901Z,97.60
2017-09-20T16:28:21.867Z,98.00
2017-09-20T16:30:47.846Z,98.20
2017-09-20T16:33:14.466Z,98.30
2017-09-20T16:35:40.464Z,98.30
2017-09-20T16:38:07.127Z,98.50
2017-09-20T16:40:33.827Z,98.50
2017-09-20T16:42:59.732Z,98.50
2017-09-20T16:45:25.706Z,98.60
2017-09-20T16:47:51.626Z,99.00
2017-09-20T16:50:17.565Z,99.10
2017-09-20T16:52:43.458Z,99.50
2017-09-20T16:55:10.140Z,99.80
2017-09-20T16:57:36.119Z,99.70
2017-09-20T17:00:02.043Z,99.90
2017-09-20T17:02:28.040Z,99.90
2017-09-20T17:04:53.944Z,99.90
2017-09-20T17:07:19.896Z,99.90
2017-09-20T17:09:46.558Z,99.90
2017-09-20T17:12:12.418Z,99.90
2017-09-20T17:14:38.332Z,99.90
2017-09-20T17:17:04.212Z,99.90
2017-09-20T17:19:30.130Z,99.90
2017-09-20T17:21:56.026Z,99.80
2017-09-20T17:24:22.007Z,99.90
2017-09-20T17:26:47.872Z,99.90
2017-09-20T17:29:14.539Z,99.90
2017-09-20T17:31:40.403Z,99.90
2017-09-20T17:34:06.324Z,99.90
2017-09-20T17:36:32.230Z,99.90
2017-09-20T17:38:58.174Z,99.90
2017-09-20T17:41:24.077Z,99.90
2017-09-20T17:43:50.014Z,99.90
2017-09-20T17:46:16.767Z,99.90
2017-09-20T17:48:43.535Z,99.90
2017-09-20T17:51:09.428Z,99.90
2017-09-20T17:53:35.349Z,99.90
2017-09-20T17:56:02.023Z,99.90
2017-09-20T17:58:27.983Z,99.90
2017-09-20T18:00:53.908Z,99.90
2017-09-20T18:03:19.813Z,99.90
2017-09-20T18:05:45.728Z,99.90
2017-09-20T18:08:11.676Z,99.90
2017-09-20T18:10:38.551Z,99.90
2017-09-20T18:13:04.476Z,99.90
2017-09-20T18:15:30.368Z,99.90
2017-09-20T18:17:57.043Z,99.90
2017-09-20T18:20:22.967Z,99.90
2017-09-20T18:22:48.895Z,99.90
2017-09-20T18:25:14.833Z,99.90
2017-09-20T18:27:40.736Z,99.90
2017-09-20T18:30:06.672Z,99.90
2017-09-20T18:32:32.590Z,99.90
2017-09-20T18:34:58.486Z,99.90
2017-09-20T18:37:24.378Z,99.90
2017-09-20T18:39:50.999Z,99.90
2017-09-20T18:42:17.660Z,99.90
2017-09-20T18:44:43.559Z,99.90
2017-09-20T18:47:10.200Z,99.90
2017-09-20T18:49:36.847Z,99.90
2017-09-20T18:52:02.751Z,99.90
2017-09-20T18:54:29.390Z,99.90
2017-09-20T18:56:56.070Z,99.90
2017-09-20T18:59:21.949Z,99.90
2017-09-20T19:01:47.836Z,99.90
2017-09-20T19:04:13.749Z,99.90
2017-09-20T19:06:39.675Z,99.90
2017-09-20T19:09:05.587Z,99.90
2017-09-20T19:11:31.511Z,99.90
2017-09-20T19:13:57.416Z,99.90
2017-09-20T19:16:23.326Z,99.90
2017-09-20T19:18:49.218Z,99.90
2017-09-20T19:21:15.131Z,99.90
2017-09-20T19:23:41.837Z,99.90
2017-09-20T19:26:08.651Z,99.90
2017-09-20T19:28:34.556Z,99.90
2017-09-20T19:31:00.435Z,99.90
2017-09-20T19:33:26.353Z,99.90
2017-09-20T19:35:52.275Z,99.90
2017-09-20T19:38:18.171Z,99.90
2017-09-20T19:40:44.126Z,99.90
2017-09-20T19:43:09.991Z,99.90
2017-09-20T19:45:35.915Z,99.90
2017-09-20T19:48:01.828Z,99.90
2017-09-20T19:50:27.775Z,99.90
2017-09-20T19:52:53.700Z,99.90
2017-09-20T19:55:21.766Z,99.90
2017-09-20T19:57:47.705Z,99.90
2017-09-20T20:00:13.654Z,99.90
2017-09-20T20:02:39.625Z,99.90
2017-09-20T20:05:05.538Z,99.90
2017-09-20T20:07:31.524Z,99.90
2017-09-20T20:09:57.651Z,99.90
2017-09-20T20:12:23.616Z,99.90
2017-09-20T20:14:49.555Z,99.90
2017-09-20T20:17:16.255Z,99.90
2017-09-20T20:19:42.205Z,99.90
2017-09-20T20:22:08.171Z,99.90
2017-09-20T20:24:34.127Z,99.90
2017-09-20T20:27:00.059Z,99.90
2017-09-20T20:29:25.981Z,99.90
2017-09-20T20:31:52.019Z,99.90
2017-09-20T20:34:18.035Z,99.90
2017-09-20T20:36:43.983Z,99.90
2017-09-20T20:39:09.897Z,99.90
2017-09-20T20:41:36.567Z,99.90
2017-09-20T20:44:02.524Z,99.90
2017-09-20T20:46:28.772Z,99.90
2017-09-20T20:48:54.718Z,99.90
2017-09-20T20:51:20.692Z,99.90
2017-09-20T20:53:47.160Z,99.90
2017-09-20T20:56:13.175Z,99.90
2017-09-20T20:58:39.904Z,99.90
2017-09-20T21:01:05.826Z,99.90
2017-09-20T21:03:31.751Z,99.90
2017-09-20T21:05:58.712Z,99.90
2017-09-20T21:08:24.643Z,99.90
2017-09-20T21:10:50.588Z,99.90
2017-09-20T21:13:16.479Z,99.90
2017-09-20T21:15:43.134Z,99.90
2017-09-20T21:18:09.037Z,99.90
2017-09-20T21:20:34.935Z,99.90
2017-09-20T21:23:00.859Z,99.90
2017-09-20T21:25:27.502Z,99.90
2017-09-20T21:27:54.149Z,99.90
2017-09-20T21:30:20.799Z,99.90
2017-09-20T21:32:46.744Z,99.90
2017-09-20T21:35:12.701Z,99.90
2017-09-20T21:37:38.642Z,99.90
2017-09-20T21:40:05.293Z,99.90
2017-09-20T21:42:31.221Z,99.90
2017-09-20T21:44:57.138Z,99.90
2017-09-20T21:47:23.058Z,99.90
2017-09-20T21:49:48.959Z,99.90
2017-09-20T21:52:15.640Z,99.90
2017-09-20T21:54:41.551Z,99.90
2017-09-20T21:57:07.500Z,99.90
2017-09-20T21:59:33.460Z,99.90
2017-09-20T22:02:00.185Z,99.90
2017-09-20T22:04:26.139Z,99.90
2017-09-20T22:06:52.051Z,99.90
2017-09-20T22:09:18.063Z,99.90
2017-09-20T22:11:44.835Z,99.90
2017-09-20T22:14:10.750Z,99.90
2017-09-20T22:16:48.938Z,99.90
2017-09-20T22:19:27.279Z,99.90
2017-09-20T22:22:05.623Z,99.90
2017-09-20T22:24:43.755Z,99.90
2017-09-20T22:27:10.419Z,99.90
2017-09-20T22:29:36.971Z,99.90
2017-09-20T22:32:02.884Z,99.90
2017-09-20T22:34:28.780Z,99.90
2017-09-20T22:36:54.730Z,99.90
2017-09-20T22:39:20.638Z,99.90
2017-09-20T22:41:46.541Z,99.90
2017-09-20T22:44:12.480Z,99.90
2017-09-20T22:46:38.455Z,99.90
2017-09-20T22:49:04.374Z,99.90
2017-09-20T22:51:30.279Z,99.90
2017-09-20T22:53:56.182Z,99.90
2017-09-20T22:56:22.121Z,99.90
2017-09-20T22:58:48.017Z,99.90
2017-09-20T23:01:13.932Z,99.90
2017-09-20T23:03:39.867Z,99.90
2017-09-20T23:06:06.490Z,99.90
2017-09-20T23:08:32.413Z,99.90
2017-09-20T23:10:58.312Z,99.90
2017-09-20T23:13:24.227Z,99.90
2017-09-20T23:15:50.189Z,99.90
2017-09-20T23:18:16.118Z,99.90
2017-09-20T23:20:44.159Z,99.90
2017-09-20T23:23:10.551Z,99.90
2017-09-20T23:25:36.502Z,99.90
2017-09-20T23:28:02.619Z,99.90
2017-09-20T23:30:28.536Z,99.90
2017-09-20T23:32:54.439Z,99.90
2017-09-20T23:35:20.589Z,99.90
2017-09-20T23:37:46.515Z,99.90
2017-09-20T23:40:12.435Z,99.90
2017-09-20T23:42:38.391Z,99.90
2017-09-20T23:45:04.357Z,99.90
2017-09-20T23:47:30.291Z,99.90
2017-09-20T23:49:56.941Z,99.90
2017-09-20T23:52:22.844Z,99.90
2017-09-20T23:54:48.757Z,99.90
2017-09-20T23:57:14.647Z,99.90
2017-09-20T23:59:40.567Z,99.90
