createdAt,value
2023-04-24T00:02:25.334Z,96111.00
2023-04-24T00:04:52.429Z,96101.00
2023-04-24T00:07:21.044Z,96114.00
2023-04-24T00:09:48.414Z,96109.00
2023-04-24T00:12:15.570Z,96101.00
2023-04-24T00:14:42.469Z,96110.00
2023-04-24T00:17:09.293Z,96099.00
2023-04-24T00:19:36.798Z,96108.00
2023-04-24T00:22:04.487Z,96109.00
2023-04-24T00:24:31.696Z,96105.00
2023-04-24T00:26:58.663Z,96102.00
2023-04-24T00:29:25.828Z,96104.00
2023-04-24T00:31:52.809Z,96100.00
2023-04-24T00:34:19.813Z,96103.00
2023-04-24T00:36:47.153Z,96096.00
2023-04-24T00:39:14.007Z,96103.00
2023-04-24T00:41:41.116Z,96091.00
2023-04-24T00:44:08.324Z,96086.00
2023-04-24T00:46:35.610Z,96083.00
2023-04-24T00:49:03.617Z,96087.00
2023-04-24T00:51:32.021Z,96091.00
2023-04-24T00:53:58.828Z,96082.00
2023-04-24T00:56:26.009Z,96085.00
2023-04-24T00:58:53.807Z,96078.00
2023-04-24T01:01:22.226Z,96077.00
2023-04-24T01:03:52.225Z,96079.00
2023-04-24T01:06:20.806Z,96074.00
2023-04-24T01:08:48.930Z,96066.00
2023-04-24T01:11:15.854Z,96069.00
2023-04-24T01:13:42.708Z,96072.00
2023-04-24T01:16:09.682Z,96068.00
2023-04-24T01:18:36.689Z,96057.00
2023-04-24T01:21:05.906Z,96071.00
2023-04-24T01:23:32.960Z,96064.00
2023-04-24T01:25:59.817Z,96065.00
2023-04-24T01:28:27.026Z,96061.00
2023-04-24T01:30:54.429Z,96062.00
2023-04-24T01:33:23.446Z,96058.00
2023-04-24T01:35:50.473Z,96054.00
2023-04-24T01:38:17.513Z,96054.00
2023-04-24T01:40:44.802Z,96054.00
2023-04-24T01:43:13.074Z,96052.00
2023-04-24T01:45:40.143Z,96052.00
2023-04-24T01:48:07.559Z,96050.00
2023-04-24T01:50:35.028Z,96037.00
2023-04-24T01:53:02.071Z,96042.00
2023-04-24T01:55:28.928Z,96051.00
2023-04-24T01:57:57.675Z,96053.00
2023-04-24T02:00:25.958Z,96036.00
2023-04-24T02:02:53.131Z,96043.00
2023-04-24T02:05:20.240Z,96038.00
2023-04-24T02:07:47.210Z,96039.00
2023-04-24T02:10:14.105Z,96038.00
2023-04-24T02:12:41.067Z,96040.00
2023-04-24T02:15:08.233Z,96023.00
2023-04-24T02:17:35.005Z,96016.00
2023-04-24T02:20:01.854Z,96015.00
2023-04-24T02:22:28.726Z,96021.00
2023-04-24T02:24:55.615Z,96018.00
2023-04-24T02:27:22.477Z,96027.00
2023-04-24T02:29:49.703Z,96013.00
2023-04-24T02:32:17.039Z,96012.00
2023-04-24T02:34:44.196Z,96020.00
2023-04-24T02:37:11.081Z,96021.00
2023-04-24T02:39:37.930Z,96025.00
2023-04-24T02:42:04.990Z,96025.00
2023-04-24T02:44:31.904Z,96014.00
2023-04-24T02:46:58.761Z,96009.00
2023-04-24T02:49:26.108Z,96009.00
2023-04-24T02:51:53.415Z,96001.00
2023-04-24T02:54:20.271Z,96000.00
2023-04-24T02:56:47.028Z,96004.00
2023-04-24T02:59:13.947Z,96007.00
2023-04-24T03:01:41.105Z,95999.00
2023-04-24T03:04:08.340Z,95995.00
2023-04-24T03:06:36.633Z,95993.00
2023-04-24T03:09:04.573Z,96004.00
2023-04-24T03:11:31.680Z,95997.00
2023-04-24T03:13:58.506Z,95996.00
2023-04-24T03:16:25.431Z,95993.00
2023-04-24T03:18:52.222Z,95986.00
2023-04-24T03:21:19.089Z,95983.00
2023-04-24T03:23:46.569Z,95991.00
2023-04-24T03:26:13.390Z,95985.00
2023-04-24T03:28:40.465Z,95982.00
2023-04-24T03:31:07.722Z,95983.00
2023-04-24T03:33:34.596Z,95979.00
2023-04-24T03:36:01.594Z,95989.00
2023-04-24T03:38:28.467Z,95984.00
2023-04-24T03:40:55.287Z,95984.00
2023-04-24T03:43:22.111Z,95977.00
2023-04-24T03:45:49.162Z,95992.00
2023-04-24T03:48:16.061Z,95995.00
2023-04-24T03:50:42.861Z,96001.00
2023-04-24T03:53:09.636Z,95991.00
2023-04-24T03:55:36.427Z,95998.00
2023-04-24T03:58:03.346Z,95995.00
2023-04-24T04:00:32.592Z,95997.00
2023-04-24T04:02:59.488Z,95991.00
2023-04-24T04:05:26.456Z,95996.00
2023-04-24T04:07:53.260Z,95990.00
2023-04-24T04:10:20.204Z,95996.00
2023-04-24T04:12:47.067Z,96000.00
2023-04-24T04:15:13.891Z,95998.00
2023-04-24T04:17:40.763Z,96002.00
2023-04-24T04:20:10.326Z,95996.00
2023-04-24T04:22:38.491Z,96002.00
2023-04-24T04:25:05.998Z,95998.00
2023-04-24T04:27:33.157Z,95999.00
2023-04-24T04:30:05.479Z,96008.00
2023-04-24T04:32:34.297Z,96009.00
2023-04-24T04:35:05.102Z,96009.00
2023-04-24T04:37:35.528Z,95993.00
2023-04-24T04:40:12.687Z,96002.00
2023-04-24T04:42:41.353Z,96012.00
2023-04-24T04:45:12.370Z,96013.00
2023-04-24T04:47:40.517Z,96014.00
2023-04-24T04:50:08.561Z,96016.00
2023-04-24T04:52:35.385Z,96020.00
2023-04-24T04:55:02.864Z,96023.00
2023-04-24T04:57:31.208Z,96021.00
2023-04-24T04:59:58.092Z,96013.00
2023-04-24T05:02:25.100Z,96028.00
2023-04-24T05:04:52.146Z,96024.00
2023-04-24T05:07:19.508Z,96024.00
2023-04-24T05:09:46.419Z,96030.00
2023-04-24T05:12:13.763Z,96024.00
2023-04-24T05:14:41.551Z,96019.00
2023-04-24T05:17:08.883Z,96029.00
2023-04-24T05:19:38.831Z,96030.00
2023-04-24T05:22:08.181Z,96024.00
2023-04-24T05:24:35.931Z,96019.00
2023-04-24T05:27:05.487Z,96042.00
2023-04-24T05:29:34.175Z,96031.00
2023-04-24T05:32:02.383Z,96011.00
2023-04-24T05:34:29.310Z,96032.00
2023-04-24T05:36:57.104Z,96031.00
2023-04-24T05:39:25.962Z,96031.00
2023-04-24T05:41:53.609Z,96032.00
2023-04-24T05:44:20.776Z,96024.00
2023-04-24T05:46:48.114Z,96039.00
2023-04-24T05:49:16.335Z,96028.00
2023-04-24T05:51:43.297Z,96032.00
2023-04-24T05:54:11.513Z,96038.00
2023-04-24T05:56:40.694Z,96031.00
2023-04-24T05:59:09.163Z,96039.00
2023-04-24T06:01:37.300Z,96037.00
2023-04-24T06:04:08.124Z,96040.00
2023-04-24T06:06:36.429Z,96038.00
2023-04-24T06:09:04.553Z,96026.00
2023-04-24T06:11:31.696Z,96035.00
2023-04-24T06:13:58.736Z,96031.00
2023-04-24T06:16:25.766Z,96042.00
2023-04-24T06:18:52.587Z,96033.00
2023-04-24T06:21:19.585Z,96028.00
2023-04-24T06:23:47.519Z,96036.00
2023-04-24T06:26:15.283Z,96039.00
2023-04-24T06:28:42.069Z,96038.00
2023-04-24T06:31:08.923Z,96044.00
2023-04-24T06:33:36.868Z,96047.00
2023-04-24T06:36:04.974Z,96049.00
2023-04-24T06:38:32.508Z,96043.00
2023-04-24T06:40:59.394Z,96041.00
2023-04-24T06:43:26.907Z,96055.00
2023-04-24T06:45:53.861Z,96037.00
2023-04-24T06:48:20.833Z,96043.00
2023-04-24T06:50:48.077Z,96046.00
2023-04-24T06:53:16.574Z,96037.00
2023-04-24T06:55:45.837Z,96032.00
2023-04-24T06:58:13.558Z,96049.00
2023-04-24T07:00:40.483Z,96043.00
2023-04-24T07:03:07.824Z,96043.00
2023-04-24T07:05:36.144Z,96039.00
2023-04-24T07:08:04.276Z,96030.00
2023-04-24T07:10:31.553Z,96048.00
2023-04-24T07:12:58.815Z,96051.00
2023-04-24T07:15:25.932Z,96056.00
2023-04-24T07:17:53.117Z,96043.00
2023-04-24T07:20:20.410Z,96051.00
2023-04-24T07:22:49.340Z,96048.00
2023-04-24T07:25:16.541Z,96052.00
2023-04-24T07:27:43.469Z,96054.00
2023-04-24T07:30:12.169Z,96047.00
2023-04-24T07:32:39.799Z,96058.00
2023-04-24T07:35:08.193Z,96068.00
2023-04-24T07:37:35.408Z,96050.00
2023-04-24T07:40:03.996Z,96060.00
2023-04-24T07:42:35.895Z,96054.00
2023-04-24T07:45:04.656Z,96058.00
2023-04-24T07:47:32.210Z,96057.00
2023-04-24T07:49:59.128Z,96061.00
2023-04-24T07:52:26.269Z,96066.00
2023-04-24T07:54:59.234Z,96069.00
2023-04-24T07:57:29.058Z,96073.00
2023-04-24T07:59:56.793Z,96070.00
2023-04-24T08:02:27.478Z,96066.00
2023-04-24T08:04:58.278Z,96072.00
2023-04-24T08:07:27.138Z,96073.00
2023-04-24T08:09:53.973Z,96076.00
2023-04-24T08:12:20.864Z,96081.00
2023-04-24T08:14:47.800Z,96073.00
2023-04-24T08:17:14.638Z,96081.00
2023-04-24T08:19:49.066Z,96090.00
2023-04-24T08:22:16.558Z,96086.00
2023-04-24T08:24:44.606Z,96079.00
2023-04-24T08:27:12.630Z,96082.00
2023-04-24T08:29:39.548Z,96087.00
2023-04-24T08:32:06.584Z,96076.00
2023-04-24T08:34:33.579Z,96080.00
2023-04-24T08:37:00.574Z,96078.00
2023-04-24T08:39:27.623Z,96086.00
2023-04-24T08:41:55.859Z,96084.00
2023-04-24T08:44:23.049Z,96070.00
2023-04-24T08:46:50.648Z,96073.00
2023-04-24T08:49:18.759Z,96081.00
2023-04-24T08:51:48.109Z,96078.00
2023-04-24T08:54:15.878Z,96085.00
2023-04-24T08:56:46.022Z,96077.00
2023-04-24T08:59:13.695Z,96079.00
2023-04-24T09:01:42.117Z,96070.00
2023-04-24T09:04:12.100Z,96078.00
2023-04-24T09:06:39.427Z,96080.00
2023-04-24T09:09:06.479Z,96069.00
2023-04-24T09:11:34.053Z,96068.00
2023-04-24T09:14:01.753Z,96068.00
2023-04-24T09:16:29.051Z,96063.00
2023-04-24T09:18:57.053Z,96056.00
2023-04-24T09:21:24.276Z,96066.00
2023-04-24T09:24:04.394Z,96059.00
2023-04-24T09:26:33.648Z,96066.00
2023-04-24T09:29:00.917Z,96097.00
2023-04-24T09:31:30.227Z,96113.00
2023-04-24T09:34:08.322Z,96123.00
2023-04-24T09:36:38.581Z,96116.00
2023-04-24T09:39:16.405Z,96117.00
2023-04-24T09:41:58.778Z,96126.00
2023-04-24T09:44:28.373Z,96112.00
2023-04-24T09:47:00.905Z,96127.00
2023-04-24T09:49:30.967Z,96124.00
2023-04-24T09:52:12.296Z,96127.00
2023-04-24T09:54:41.357Z,96133.00
2023-04-24T09:57:10.169Z,96135.00
2023-04-24T09:59:45.308Z,96144.00
2023-04-24T10:02:22.082Z,96145.00
2023-04-24T10:05:00.593Z,96139.00
2023-04-24T10:07:28.306Z,96147.00
2023-04-24T10:09:56.174Z,96135.00
2023-04-24T10:12:24.168Z,96138.00
2023-04-24T10:14:51.583Z,96145.00
2023-04-24T10:17:19.117Z,96142.00
2023-04-24T10:19:48.355Z,96141.00
2023-04-24T10:22:17.720Z,96152.00
2023-04-24T10:24:46.384Z,96153.00
2023-04-24T10:27:16.650Z,96149.00
2023-04-24T10:29:45.831Z,96153.00
2023-04-24T10:32:12.757Z,96146.00
2023-04-24T10:34:39.794Z,96153.00
2023-04-24T10:37:06.663Z,96151.00
2023-04-24T10:39:34.916Z,96147.00
2023-04-24T10:42:01.784Z,96150.00
2023-04-24T10:44:37.868Z,96137.00
2023-04-24T10:47:05.037Z,96138.00
2023-04-24T10:49:33.069Z,96134.00
2023-04-24T10:52:07.705Z,96134.00
2023-04-24T10:54:46.480Z,96132.00
2023-04-24T10:57:20.687Z,96135.00
2023-04-24T10:59:49.642Z,96126.00
2023-04-24T11:02:17.605Z,96131.00
2023-04-24T11:04:46.236Z,96134.00
2023-04-24T11:07:13.752Z,96142.00
2023-04-24T11:09:44.010Z,96119.00
2023-04-24T11:12:14.906Z,96133.00
2023-04-24T11:15:11.769Z,96135.00
2023-04-24T11:17:41.398Z,96134.00
2023-04-24T11:20:26.957Z,96140.00
2023-04-24T11:22:56.625Z,96144.00
2023-04-24T11:25:24.688Z,96142.00
2023-04-24T11:28:04.133Z,96152.00
2023-04-24T11:30:33.271Z,96154.00
2023-04-24T11:33:05.503Z,96152.00
2023-04-24T11:35:38.672Z,96163.00
2023-04-24T11:40:36.505Z,96164.00
2023-04-24T11:43:07.785Z,96163.00
2023-04-24T11:45:35.011Z,96167.00
2023-04-24T11:48:03.921Z,96165.00
2023-04-24T11:50:31.362Z,96161.00
2023-04-24T11:52:58.648Z,96168.00
2023-04-24T11:55:28.519Z,96167.00
2023-04-24T11:58:00.713Z,96179.00
2023-04-24T12:00:35.226Z,96167.00
2023-04-24T12:03:11.263Z,96169.00
2023-04-24T12:05:39.968Z,96156.00
2023-04-24T12:08:07.593Z,96157.00
2023-04-24T12:10:35.980Z,96158.00
2023-04-24T12:13:03.293Z,96158.00
2023-04-24T12:15:30.421Z,96158.00
2023-04-24T12:17:57.920Z,96156.00
2023-04-24T12:20:34.255Z,96156.00
2023-04-24T12:23:02.352Z,96162.00
2023-04-24T12:25:33.795Z,96160.00
2023-04-24T12:28:07.083Z,96163.00
2023-04-24T12:30:45.787Z,96158.00
2023-04-24T12:33:12.812Z,96156.00
2023-04-24T12:35:41.969Z,96170.00
2023-04-24T12:38:11.334Z,96161.00
2023-04-24T12:40:38.334Z,96159.00
2023-04-24T12:43:16.356Z,96166.00
2023-04-24T12:45:43.226Z,96172.00
2023-04-24T12:48:10.316Z,96164.00
2023-04-24T12:50:37.179Z,96160.00
2023-04-24T12:53:03.963Z,96164.00
2023-04-24T12:55:30.729Z,96167.00
2023-04-24T12:57:57.662Z,96167.00
2023-04-24T13:00:27.610Z,96168.00
2023-04-24T13:02:54.727Z,96165.00
2023-04-24T13:05:23.524Z,96168.00
2023-04-24T13:07:51.825Z,96157.00
2023-04-24T13:10:18.743Z,96171.00
2023-04-24T13:12:47.017Z,96167.00
2023-04-24T13:15:14.327Z,96166.00
2023-04-24T13:17:41.194Z,96177.00
2023-04-24T13:20:08.646Z,96164.00
2023-04-24T13:22:35.518Z,96161.00
2023-04-24T13:25:02.459Z,96150.00
2023-04-24T13:27:29.280Z,96144.00
2023-04-24T13:29:56.047Z,96155.00
2023-04-24T13:32:23.016Z,96151.00
2023-04-24T13:34:49.864Z,96145.00
2023-04-24T13:37:16.698Z,96133.00
2023-04-24T13:39:43.603Z,96144.00
2023-04-24T13:42:10.518Z,96153.00
2023-04-24T13:44:37.443Z,96158.00
2023-04-24T13:47:04.279Z,96175.00
2023-04-24T13:49:31.386Z,96164.00
2023-04-24T13:51:58.352Z,96165.00
2023-04-24T13:54:26.867Z,96160.00
2023-04-24T13:56:54.348Z,96163.00
2023-04-24T13:59:22.582Z,96172.00
2023-04-24T14:01:49.678Z,96151.00
2023-04-24T14:04:17.220Z,96154.00
2023-04-24T14:06:45.405Z,96158.00
2023-04-24T14:09:12.360Z,96150.00
2023-04-24T14:11:39.258Z,96157.00
2023-04-24T14:14:06.640Z,96157.00
2023-04-24T14:16:33.686Z,96159.00
2023-04-24T14:19:00.644Z,96172.00
2023-04-24T14:21:27.519Z,96166.00
2023-04-24T14:23:54.294Z,96171.00
2023-04-24T14:26:21.176Z,96168.00
2023-04-24T14:28:47.952Z,96181.00
2023-04-24T14:31:14.781Z,96182.00
2023-04-24T14:33:41.613Z,96178.00
2023-04-24T14:36:08.592Z,96174.00
2023-04-24T14:38:35.910Z,96172.00
2023-04-24T14:41:10.575Z,96177.00
2023-04-24T14:43:40.002Z,96164.00
2023-04-24T14:46:06.918Z,96169.00
2023-04-24T14:48:33.794Z,96170.00
2023-04-24T14:51:00.688Z,96169.00
2023-04-24T14:53:27.499Z,96177.00
2023-04-24T14:55:55.018Z,96180.00
2023-04-24T14:58:22.087Z,96189.00
2023-04-24T15:00:52.716Z,96193.00
2023-04-24T15:03:22.819Z,96189.00
2023-04-24T15:05:50.158Z,96200.00
2023-04-24T15:08:17.162Z,96193.00
2023-04-24T15:10:44.222Z,96197.00
2023-04-24T15:13:11.119Z,96199.00
2023-04-24T15:15:38.045Z,96203.00
2023-04-24T15:18:06.524Z,96196.00
2023-04-24T15:20:33.353Z,96200.00
2023-04-24T15:23:03.062Z,96201.00
2023-04-24T15:25:29.852Z,96200.00
2023-04-24T15:27:56.668Z,96196.00
2023-04-24T15:30:23.467Z,96204.00
2023-04-24T15:32:50.369Z,96208.00
2023-04-24T15:35:17.538Z,96216.00
2023-04-24T15:37:44.497Z,96205.00
2023-04-24T15:40:14.181Z,96215.00
2023-04-24T15:42:43.916Z,96214.00
2023-04-24T15:45:11.846Z,96221.00
2023-04-24T15:47:39.736Z,96217.00
2023-04-24T15:50:09.487Z,96212.00
2023-04-24T15:52:37.312Z,96219.00
2023-04-24T15:55:05.711Z,96235.00
2023-04-24T15:57:32.677Z,96232.00
2023-04-24T15:59:59.702Z,96235.00
2023-04-24T16:02:27.015Z,96229.00
2023-04-24T16:04:54.949Z,96247.00
2023-04-24T16:07:21.934Z,96241.00
2023-04-24T16:09:48.752Z,96238.00
2023-04-24T16:12:15.895Z,96246.00
2023-04-24T16:14:42.948Z,96257.00
2023-04-24T16:17:09.810Z,96261.00
2023-04-24T16:19:36.599Z,96254.00
2023-04-24T16:22:04.617Z,96261.00
2023-04-24T16:24:31.461Z,96260.00
2023-04-24T16:26:58.314Z,96274.00
2023-04-24T16:29:25.206Z,96264.00
2023-04-24T16:31:52.162Z,96268.00
2023-04-24T16:34:19.451Z,96261.00
2023-04-24T16:36:46.458Z,96261.00
2023-04-24T16:39:13.773Z,96263.00
2023-04-24T16:41:40.884Z,96264.00
2023-04-24T16:44:07.704Z,96276.00
2023-04-24T16:46:35.167Z,96268.00
2023-04-24T16:49:02.088Z,96270.00
2023-04-24T16:51:29.027Z,96268.00
2023-04-24T16:53:56.048Z,96280.00
2023-04-24T16:56:23.078Z,96274.00
2023-04-24T16:58:50.473Z,96276.00
2023-04-24T17:01:17.686Z,96278.00
2023-04-24T17:03:44.964Z,96285.00
2023-04-24T17:06:12.545Z,96275.00
2023-04-24T17:08:39.360Z,96280.00
2023-04-24T17:11:06.244Z,96287.00
2023-04-24T17:13:33.078Z,96285.00
2023-04-24T17:15:59.987Z,96279.00
2023-04-24T17:18:27.301Z,96286.00
2023-04-24T17:20:54.213Z,96301.00
2023-04-24T17:23:21.346Z,96280.00
2023-04-24T17:25:48.914Z,96298.00
2023-04-24T17:28:31.025Z,96291.00
2023-04-24T17:30:58.457Z,96293.00
2023-04-24T17:33:33.105Z,96288.00
2023-04-24T17:36:04.046Z,96287.00
2023-04-24T17:38:31.113Z,96284.00
2023-04-24T17:40:58.414Z,96296.00
2023-04-24T17:43:25.439Z,96307.00
2023-04-24T17:45:57.168Z,96303.00
2023-04-24T17:48:24.039Z,96304.00
2023-04-24T17:50:51.671Z,96318.00
2023-04-24T17:53:19.602Z,96310.00
2023-04-24T17:55:46.786Z,96328.00
2023-04-24T17:58:13.831Z,96323.00
2023-04-24T18:00:41.326Z,96330.00
2023-04-24T18:03:09.425Z,96327.00
2023-04-24T18:05:38.796Z,96333.00
2023-04-24T18:08:06.306Z,96332.00
2023-04-24T18:10:37.350Z,96330.00
2023-04-24T18:13:05.634Z,96333.00
2023-04-24T18:15:32.894Z,96337.00
2023-04-24T18:17:59.823Z,96343.00
2023-04-24T18:20:27.181Z,96354.00
2023-04-24T18:22:54.407Z,96356.00
2023-04-24T18:25:26.324Z,96352.00
2023-04-24T18:27:57.018Z,96355.00
2023-04-24T18:30:25.354Z,96358.00
2023-04-24T18:32:53.533Z,96360.00
2023-04-24T18:35:21.433Z,96372.00
2023-04-24T18:37:48.350Z,96370.00
2023-04-24T18:40:16.609Z,96386.00
2023-04-24T18:42:44.556Z,96398.00
2023-04-24T18:45:14.727Z,96387.00
2023-04-24T18:47:43.251Z,96397.00
2023-04-24T18:50:31.858Z,96401.00
2023-04-24T18:52:59.089Z,96398.00
2023-04-24T18:55:25.923Z,96387.00
2023-04-24T18:57:52.768Z,96391.00
2023-04-24T19:00:20.097Z,96401.00
2023-04-24T19:02:46.997Z,96401.00
2023-04-24T19:05:13.905Z,96394.00
2023-04-24T19:07:42.136Z,96408.00
2023-04-24T19:10:09.853Z,96398.00
2023-04-24T19:12:37.817Z,96411.00
2023-04-24T19:15:05.596Z,96409.00
2023-04-24T19:17:32.836Z,96414.00
2023-04-24T19:19:59.645Z,96404.00
2023-04-24T19:22:26.545Z,96410.00
2023-04-24T19:24:53.854Z,96411.00
2023-04-24T19:27:20.791Z,96422.00
2023-04-24T19:29:48.169Z,96421.00
2023-04-24T19:32:15.304Z,96416.00
2023-04-24T19:34:42.173Z,96415.00
2023-04-24T19:37:08.992Z,96417.00
2023-04-24T19:39:35.997Z,96413.00
2023-04-24T19:42:07.083Z,96413.00
2023-04-24T19:44:34.683Z,96423.00
2023-04-24T19:47:01.618Z,96413.00
2023-04-24T19:49:28.757Z,96415.00
2023-04-24T19:51:55.642Z,96422.00
2023-04-24T19:54:22.913Z,96414.00
2023-04-24T19:56:49.779Z,96411.00
2023-04-24T19:59:16.603Z,96417.00
2023-04-24T20:01:43.602Z,96417.00
2023-04-24T20:04:11.905Z,96419.00
2023-04-24T20:06:39.617Z,96422.00
2023-04-24T20:09:06.458Z,96422.00
2023-04-24T20:11:34.515Z,96410.00
2023-04-24T20:14:03.980Z,96419.00
2023-04-24T20:16:31.376Z,96424.00
2023-04-24T20:18:58.982Z,96428.00
2023-04-24T20:21:26.843Z,96409.00
2023-04-24T20:23:53.811Z,96429.00
2023-04-24T20:26:21.226Z,96424.00
2023-04-24T20:28:48.452Z,96429.00
2023-04-24T20:31:15.832Z,96425.00
2023-04-24T20:33:42.801Z,96422.00
2023-04-24T20:36:09.705Z,96433.00
2023-04-24T20:38:37.753Z,96435.00
2023-04-24T20:41:05.418Z,96428.00
2023-04-24T20:43:32.302Z,96438.00
2023-04-24T20:45:59.690Z,96437.00
2023-04-24T20:48:27.023Z,96432.00
2023-04-24T20:50:54.434Z,96422.00
2023-04-24T20:53:21.574Z,96426.00
2023-04-24T20:55:49.181Z,96422.00
2023-04-24T20:58:18.563Z,96426.00
2023-04-24T21:00:46.767Z,96419.00
2023-04-24T21:03:14.205Z,96419.00
2023-04-24T21:05:41.121Z,96423.00
2023-04-24T21:08:07.967Z,96424.00
2023-04-24T21:10:35.074Z,96427.00
2023-04-24T21:13:02.066Z,96413.00
2023-04-24T21:15:29.516Z,96409.00
2023-04-24T21:17:57.207Z,96414.00
2023-04-24T21:20:24.138Z,96415.00
2023-04-24T21:22:50.940Z,96415.00
2023-04-24T21:25:18.016Z,96426.00
2023-04-24T21:27:45.010Z,96425.00
2023-04-24T21:30:12.528Z,96428.00
2023-04-24T21:32:40.475Z,96426.00
2023-04-24T21:35:08.092Z,96419.00
2023-04-24T21:37:36.588Z,96425.00
2023-04-24T21:40:06.958Z,96426.00
2023-04-24T21:42:33.995Z,96434.00
2023-04-24T21:45:00.855Z,96420.00
2023-04-24T21:47:29.071Z,96421.00
2023-04-24T21:49:56.731Z,96422.00
2023-04-24T21:52:24.141Z,96419.00
2023-04-24T21:54:51.495Z,96414.00
2023-04-24T21:57:19.265Z,96415.00
2023-04-24T21:59:48.010Z,96413.00
2023-04-24T22:02:16.145Z,96414.00
2023-04-24T22:04:43.736Z,96409.00
2023-04-24T22:07:10.905Z,96408.00
2023-04-24T22:09:38.761Z,96407.00
2023-04-24T22:12:05.829Z,96399.00
2023-04-24T22:14:32.961Z,96410.00
2023-04-24T22:16:59.925Z,96403.00
2023-04-24T22:19:28.779Z,96403.00
2023-04-24T22:21:56.013Z,96400.00
2023-04-24T22:24:24.616Z,96410.00
2023-04-24T22:26:52.495Z,96399.00
2023-04-24T22:29:19.488Z,96407.00
2023-04-24T22:31:46.381Z,96404.00
2023-04-24T22:34:13.311Z,96401.00
2023-04-24T22:36:40.492Z,96389.00
2023-04-24T22:39:07.771Z,96402.00
2023-04-24T22:41:34.612Z,96392.00
2023-04-24T22:44:01.997Z,96398.00
2023-04-24T22:46:29.739Z,96391.00
2023-04-24T22:48:58.921Z,96395.00
2023-04-24T22:51:26.718Z,96394.00
2023-04-24T22:53:55.355Z,96390.00
2023-04-24T22:56:22.986Z,96392.00
2023-04-24T22:58:50.517Z,96394.00
2023-04-24T23:01:17.917Z,96393.00
2023-04-24T23:03:45.053Z,96381.00
2023-04-24T23:06:13.376Z,96395.00
2023-04-24T23:08:40.415Z,96386.00
2023-04-24T23:11:08.055Z,96379.00
2023-04-24T23:13:34.843Z,96373.00
2023-04-24T23:16:01.703Z,96374.00
2023-04-24T23:18:28.517Z,96362.00
2023-04-24T23:20:56.280Z,96372.00
2023-04-24T23:23:23.373Z,96363.00
2023-04-24T23:25:50.927Z,96366.00
2023-04-24T23:28:18.007Z,96369.00
2023-04-24T23:30:44.984Z,96363.00
2023-04-24T23:33:12.133Z,96353.00
2023-04-24T23:35:38.995Z,96357.00
2023-04-24T23:38:05.785Z,96355.00
2023-04-24T23:40:32.577Z,96347.00
2023-04-24T23:43:06.650Z,96345.00
2023-04-24T23:45:34.771Z,96348.00
2023-04-24T23:48:01.673Z,96350.00
2023-04-24T23:50:28.558Z,96353.00
2023-04-24T23:52:55.565Z,96344.00
2023-04-24T23:55:22.335Z,96346.00
2023-04-24T23:57:49.143Z,96348.00
