createdAt,value
2019-06-08T00:01:07.329Z,15.23
2019-06-08T00:03:38.571Z,15.43
2019-06-08T00:06:08.721Z,15.18
2019-06-08T00:08:38.739Z,15.68
2019-06-08T00:11:08.888Z,15.80
2019-06-08T00:13:38.989Z,15.78
2019-06-08T00:16:09.217Z,16.60
2019-06-08T00:18:39.461Z,16.67
2019-06-08T00:21:09.561Z,15.83
2019-06-08T00:23:39.698Z,16.45
2019-06-08T00:26:09.867Z,16.75
2019-06-08T00:28:39.954Z,16.35
2019-06-08T00:31:10.056Z,15.75
2019-06-08T00:33:40.215Z,16.80
2019-06-08T00:36:10.436Z,16.05
2019-06-08T00:38:40.455Z,16.15
2019-06-08T00:41:10.542Z,16.70
2019-06-08T00:43:40.713Z,16.35
2019-06-08T00:46:10.872Z,16.85
2019-06-08T00:48:41.035Z,16.32
2019-06-08T00:51:11.204Z,16.15
2019-06-08T00:53:41.242Z,15.00
2019-06-08T00:56:11.304Z,14.70
2019-06-08T00:58:41.548Z,13.72
2019-06-08T01:01:11.704Z,13.40
2019-06-08T01:03:41.870Z,13.72
2019-06-08T01:06:12.097Z,14.10
2019-06-08T01:08:42.287Z,13.62
2019-06-08T01:11:12.514Z,13.88
2019-06-08T01:13:42.728Z,14.20
2019-06-08T01:16:12.897Z,14.05
2019-06-08T01:18:43.059Z,13.03
2019-06-08T01:21:13.224Z,13.48
2019-06-08T01:23:43.384Z,12.80
2019-06-08T01:26:13.475Z,13.55
2019-06-08T01:28:43.632Z,13.40
2019-06-08T01:31:13.813Z,14.18
2019-06-08T01:33:44.021Z,13.75
2019-06-08T01:36:14.187Z,14.98
2019-06-08T01:38:44.340Z,15.08
2019-06-08T01:41:15.586Z,14.33
2019-06-08T01:43:45.597Z,15.70
2019-06-08T01:46:15.833Z,16.25
2019-06-08T01:48:46.124Z,15.85
2019-06-08T01:51:16.226Z,16.42
2019-06-08T01:53:47.372Z,16.90
2019-06-08T01:56:17.543Z,17.80
2019-06-08T01:58:47.619Z,18.30
2019-06-08T02:01:18.163Z,18.67
2019-06-08T02:03:48.303Z,19.12
2019-06-08T02:06:18.477Z,20.05
2019-06-08T02:08:48.637Z,20.50
2019-06-08T02:11:18.724Z,21.27
2019-06-08T02:13:48.895Z,22.70
2019-06-08T02:16:19.059Z,21.65
2019-06-08T02:18:51.257Z,23.10
2019-06-08T02:21:21.160Z,22.20
2019-06-08T02:23:51.311Z,23.20
2019-06-08T02:26:21.494Z,22.45
2019-06-08T02:28:51.609Z,22.02
2019-06-08T02:31:21.613Z,22.27
2019-06-08T02:33:51.856Z,22.02
2019-06-08T02:36:21.948Z,23.00
2019-06-08T02:38:52.105Z,22.25
2019-06-08T02:41:22.334Z,22.60
2019-06-08T02:43:52.642Z,23.10
2019-06-08T02:46:22.803Z,23.02
2019-06-08T02:49:03.726Z,23.55
2019-06-08T02:51:25.413Z,24.00
2019-06-08T02:53:55.784Z,23.80
2019-06-08T02:56:27.604Z,24.77
2019-06-08T02:58:59.746Z,24.15
2019-06-08T03:01:33.712Z,23.32
2019-06-08T03:04:04.297Z,23.45
2019-06-08T03:06:36.726Z,23.80
2019-06-08T03:09:07.898Z,25.05
2019-06-08T03:11:39.205Z,25.20
2019-06-08T03:14:09.886Z,22.95
2019-06-08T03:16:41.495Z,24.35
2019-06-08T03:19:21.899Z,23.50
2019-06-08T03:21:43.476Z,22.20
2019-06-08T03:24:13.695Z,23.55
2019-06-08T03:26:44.282Z,23.75
2019-06-08T03:29:14.369Z,24.18
2019-06-08T03:31:54.612Z,23.07
2019-06-08T03:34:16.401Z,24.15
2019-06-08T03:36:55.197Z,22.05
2019-06-08T03:39:18.311Z,23.35
2019-06-08T03:41:48.472Z,22.60
2019-06-08T03:44:18.626Z,22.67
2019-06-08T03:46:49.631Z,22.10
2019-06-08T03:49:40.004Z,22.90
2019-06-08T03:51:51.432Z,23.18
2019-06-08T03:54:21.522Z,23.00
2019-06-08T03:56:51.554Z,23.85
2019-06-08T03:59:21.709Z,24.12
2019-06-08T04:01:51.809Z,23.00
2019-06-08T04:04:21.972Z,22.48
2019-06-08T04:06:52.065Z,22.67
2019-06-08T04:09:22.162Z,22.37
2019-06-08T04:11:52.185Z,23.25
2019-06-08T04:14:22.418Z,23.77
2019-06-08T04:16:52.505Z,22.93
2019-06-08T04:19:22.604Z,23.92
2019-06-08T04:21:52.701Z,24.18
2019-06-08T04:24:22.929Z,23.47
2019-06-08T04:26:53.156Z,23.57
2019-06-08T04:29:23.236Z,21.93
2019-06-08T04:31:53.370Z,22.27
2019-06-08T04:34:23.386Z,21.40
2019-06-08T04:36:53.693Z,20.85
2019-06-08T04:39:23.934Z,20.32
2019-06-08T04:41:54.153Z,18.75
2019-06-08T04:44:24.374Z,17.90
2019-06-08T04:46:54.386Z,17.95
2019-06-08T04:49:24.490Z,16.87
2019-06-08T04:51:54.640Z,17.20
2019-06-08T04:54:24.698Z,16.85
2019-06-08T04:56:54.926Z,15.95
2019-06-08T04:59:25.158Z,16.17
2019-06-08T05:01:55.381Z,15.50
2019-06-08T05:04:25.555Z,15.10
2019-06-08T05:06:55.705Z,15.25
2019-06-08T05:09:25.746Z,15.35
2019-06-08T05:11:55.970Z,13.60
2019-06-08T05:14:26.136Z,13.93
2019-06-08T05:16:56.356Z,13.53
2019-06-08T05:19:26.619Z,14.07
2019-06-08T05:21:56.702Z,13.72
2019-06-08T05:24:26.919Z,13.55
2019-06-08T05:26:57.094Z,13.50
2019-06-08T05:29:27.241Z,13.00
2019-06-08T05:31:57.408Z,12.82
2019-06-08T05:34:27.565Z,12.73
2019-06-08T05:36:57.738Z,13.25
2019-06-08T05:39:27.878Z,11.28
2019-06-08T05:41:58.041Z,13.22
2019-06-08T05:44:28.127Z,12.00
2019-06-08T05:46:58.292Z,13.30
2019-06-08T05:49:28.382Z,12.30
2019-06-08T05:51:58.552Z,12.28
2019-06-08T05:54:28.784Z,12.35
2019-06-08T05:56:58.818Z,12.20
2019-06-08T05:59:29.042Z,12.60
2019-06-08T06:01:59.213Z,11.68
2019-06-08T06:04:29.454Z,10.82
2019-06-08T06:06:59.613Z,10.90
2019-06-08T06:09:29.899Z,11.40
2019-06-08T06:12:00.107Z,10.75
2019-06-08T06:14:30.341Z,11.60
2019-06-08T06:17:00.495Z,11.73
2019-06-08T06:19:30.683Z,11.85
2019-06-08T06:22:00.751Z,10.32
2019-06-08T06:24:30.926Z,10.23
2019-06-08T06:27:01.019Z,11.95
2019-06-08T06:29:31.179Z,12.33
2019-06-08T06:32:01.269Z,12.40
2019-06-08T06:34:31.458Z,11.33
2019-06-08T06:37:01.537Z,10.88
2019-06-08T06:39:31.706Z,10.68
2019-06-08T06:42:01.924Z,11.83
2019-06-08T06:44:32.094Z,11.35
2019-06-08T06:47:02.246Z,12.18
2019-06-08T06:49:32.335Z,12.68
2019-06-08T06:52:02.572Z,13.35
2019-06-08T06:54:32.738Z,11.50
2019-06-08T06:57:02.837Z,10.32
2019-06-08T06:59:32.988Z,11.18
2019-06-08T07:02:03.250Z,11.53
2019-06-08T07:04:33.409Z,11.83
2019-06-08T07:07:03.660Z,10.82
2019-06-08T07:09:33.882Z,10.90
2019-06-08T07:12:04.142Z,11.80
2019-06-08T07:14:34.386Z,11.18
2019-06-08T07:17:04.631Z,11.35
2019-06-08T07:19:34.711Z,10.88
2019-06-08T07:22:04.927Z,11.35
2019-06-08T07:24:36.182Z,11.10
2019-06-08T07:27:09.465Z,11.97
2019-06-08T07:29:39.691Z,12.80
2019-06-08T07:32:09.787Z,11.78
2019-06-08T07:34:41.260Z,12.47
2019-06-08T07:37:11.641Z,12.93
2019-06-08T07:39:41.801Z,13.45
2019-06-08T07:42:11.965Z,12.95
2019-06-08T07:44:42.133Z,12.88
2019-06-08T07:47:12.230Z,13.28
2019-06-08T07:49:42.458Z,13.55
2019-06-08T07:52:12.617Z,13.05
2019-06-08T07:54:42.713Z,13.05
2019-06-08T07:57:12.885Z,12.68
2019-06-08T07:59:43.921Z,12.93
2019-06-08T08:02:14.148Z,13.83
2019-06-08T08:04:44.318Z,13.62
2019-06-08T08:07:14.352Z,13.55
2019-06-08T08:09:44.566Z,13.43
2019-06-08T08:12:15.648Z,13.75
2019-06-08T08:14:45.907Z,12.40
2019-06-08T08:17:15.901Z,12.43
2019-06-08T08:19:46.020Z,12.55
2019-06-08T08:22:22.995Z,12.73
2019-06-08T08:24:50.585Z,12.68
2019-06-08T08:27:19.913Z,11.90
2019-06-08T08:29:51.347Z,12.73
2019-06-08T08:32:21.560Z,12.28
2019-06-08T08:34:52.142Z,11.73
2019-06-08T08:37:22.332Z,12.80
2019-06-08T08:39:53.973Z,12.37
2019-06-08T08:42:24.142Z,13.35
2019-06-08T08:44:54.273Z,12.58
2019-06-08T08:47:27.762Z,11.93
2019-06-08T08:49:59.101Z,12.50
2019-06-08T08:52:36.937Z,12.33
2019-06-08T08:55:02.117Z,12.40
2019-06-08T08:57:33.583Z,11.78
2019-06-08T09:00:05.426Z,13.15
2019-06-08T09:02:37.444Z,13.50
2019-06-08T09:05:08.808Z,12.75
2019-06-08T09:07:39.061Z,13.43
2019-06-08T09:10:11.421Z,12.58
2019-06-08T09:12:41.861Z,12.28
2019-06-08T09:15:12.301Z,12.45
2019-06-08T09:17:42.394Z,12.37
2019-06-08T09:20:15.764Z,12.93
2019-06-08T09:22:53.873Z,12.93
2019-06-08T09:25:18.163Z,12.68
2019-06-08T09:27:48.401Z,12.35
2019-06-08T09:30:18.728Z,11.30
2019-06-08T09:32:48.895Z,11.12
2019-06-08T09:35:21.335Z,12.00
2019-06-08T09:37:53.120Z,11.75
2019-06-08T09:40:22.482Z,10.85
2019-06-08T09:42:55.931Z,12.30
2019-06-08T09:45:24.413Z,12.28
2019-06-08T09:47:55.427Z,10.68
2019-06-08T09:50:27.689Z,10.70
2019-06-08T09:53:14.733Z,11.78
2019-06-08T09:55:29.562Z,12.95
2019-06-08T09:58:04.997Z,14.20
2019-06-08T10:00:31.576Z,13.15
2019-06-08T10:03:04.359Z,13.88
2019-06-08T10:05:33.793Z,13.10
2019-06-08T10:08:04.601Z,12.33
2019-06-08T10:10:37.559Z,12.98
2019-06-08T10:13:09.676Z,15.93
2019-06-08T10:15:39.631Z,16.50
2019-06-08T10:18:09.801Z,17.62
2019-06-08T10:20:40.584Z,14.83
2019-06-08T10:23:27.135Z,17.05
2019-06-08T10:25:42.657Z,16.77
2019-06-08T10:28:14.849Z,14.43
2019-06-08T10:30:44.738Z,14.28
2019-06-08T10:33:14.892Z,14.73
2019-06-08T10:35:47.843Z,10.70
2019-06-08T10:38:18.135Z,11.97
2019-06-08T10:41:06.637Z,12.15
2019-06-08T10:43:33.428Z,14.83
2019-06-08T10:46:10.046Z,16.17
2019-06-08T10:48:37.784Z,16.30
2019-06-08T10:51:10.700Z,16.55
2019-06-08T10:53:51.963Z,17.25
2019-06-08T10:56:12.343Z,17.07
2019-06-08T10:58:42.789Z,13.95
2019-06-08T11:01:13.489Z,15.35
2019-06-08T11:03:43.921Z,16.77
2019-06-08T11:06:15.041Z,14.43
2019-06-08T11:08:45.267Z,13.88
2019-06-08T11:11:19.506Z,14.03
2019-06-08T11:13:50.082Z,12.73
2019-06-08T11:16:19.949Z,13.83
2019-06-08T11:18:51.106Z,13.90
2019-06-08T11:21:21.608Z,11.25
2019-06-08T11:24:05.682Z,12.78
2019-06-08T11:26:24.422Z,10.72
2019-06-08T11:28:55.032Z,8.18
2019-06-08T11:31:28.198Z,12.33
2019-06-08T11:33:58.896Z,10.82
2019-06-08T11:36:28.839Z,10.95
2019-06-08T11:39:00.425Z,11.97
2019-06-08T11:41:31.300Z,13.13
2019-06-08T11:44:03.263Z,14.70
2019-06-08T11:46:33.173Z,13.80
2019-06-08T11:49:05.045Z,12.70
2019-06-08T11:51:37.704Z,13.35
2019-06-08T11:54:25.532Z,13.35
2019-06-08T11:56:40.493Z,13.28
2019-06-08T11:59:14.335Z,11.15
2019-06-08T12:01:43.903Z,9.80
2019-06-08T12:04:15.489Z,8.83
2019-06-08T12:06:45.571Z,10.25
2019-06-08T12:09:18.488Z,9.93
2019-06-08T12:11:48.080Z,9.10
2019-06-08T12:14:18.196Z,10.38
2019-06-08T12:16:48.701Z,9.55
2019-06-08T12:19:20.857Z,8.50
2019-06-08T12:21:51.391Z,9.30
2019-06-08T12:24:21.719Z,10.68
2019-06-08T12:26:58.662Z,12.23
2019-06-08T12:29:23.592Z,9.63
2019-06-08T12:31:53.740Z,8.20
2019-06-08T12:34:24.033Z,7.65
2019-06-08T12:36:54.181Z,8.60
2019-06-08T12:39:24.335Z,6.83
2019-06-08T12:41:54.486Z,7.28
2019-06-08T12:44:28.475Z,7.00
2019-06-08T12:46:58.583Z,7.25
2019-06-08T12:49:28.244Z,8.28
2019-06-08T12:51:58.489Z,8.33
2019-06-08T12:54:28.636Z,7.70
2019-06-08T12:57:00.781Z,7.45
2019-06-08T12:59:30.476Z,7.42
2019-06-08T13:02:00.568Z,8.68
2019-06-08T13:04:30.713Z,8.10
2019-06-08T13:07:00.864Z,8.65
2019-06-08T13:09:30.933Z,8.20
2019-06-08T13:12:01.113Z,8.70
2019-06-08T13:14:31.195Z,9.50
2019-06-08T13:17:01.350Z,8.85
2019-06-08T13:19:31.582Z,7.85
2019-06-08T13:22:01.731Z,7.45
2019-06-08T13:24:31.981Z,7.65
2019-06-08T13:27:03.127Z,8.33
2019-06-08T13:29:33.386Z,8.10
2019-06-08T13:32:03.483Z,8.70
2019-06-08T13:34:33.625Z,10.38
2019-06-08T13:37:03.771Z,10.38
2019-06-08T13:39:33.869Z,9.40
2019-06-08T13:42:04.013Z,10.53
2019-06-08T13:44:34.241Z,10.13
2019-06-08T13:47:04.475Z,9.18
2019-06-08T13:49:34.615Z,8.78
2019-06-08T13:52:04.766Z,9.15
2019-06-08T13:54:38.032Z,8.38
2019-06-08T13:57:08.579Z,8.75
2019-06-08T13:59:39.795Z,9.35
2019-06-08T14:02:09.951Z,9.03
2019-06-08T14:04:40.031Z,9.30
2019-06-08T14:07:10.181Z,8.85
2019-06-08T14:09:40.343Z,8.55
2019-06-08T14:12:10.616Z,8.38
2019-06-08T14:14:40.849Z,8.55
2019-06-08T14:17:11.061Z,7.50
2019-06-08T14:19:41.291Z,6.60
2019-06-08T14:22:11.432Z,5.85
2019-06-08T14:24:41.587Z,7.10
2019-06-08T14:27:11.815Z,6.10
2019-06-08T14:29:42.045Z,6.55
2019-06-08T14:32:12.255Z,6.90
2019-06-08T14:34:42.421Z,6.20
2019-06-08T14:37:12.570Z,6.62
2019-06-08T14:39:42.820Z,6.85
2019-06-08T14:42:12.955Z,6.25
2019-06-08T14:44:43.222Z,6.58
2019-06-08T14:47:16.117Z,7.30
2019-06-08T14:49:48.557Z,6.50
2019-06-08T14:52:20.288Z,6.85
2019-06-08T14:54:51.218Z,6.28
2019-06-08T14:57:23.382Z,5.50
2019-06-08T14:59:56.327Z,5.67
2019-06-08T15:02:27.730Z,5.87
2019-06-08T15:04:57.412Z,5.53
2019-06-08T15:07:31.303Z,5.55
2019-06-08T15:09:59.377Z,6.00
2019-06-08T15:12:31.302Z,6.28
2019-06-08T15:15:01.185Z,6.00
2019-06-08T15:17:32.364Z,6.00
2019-06-08T15:20:04.965Z,5.03
2019-06-08T15:22:35.204Z,4.08
2019-06-08T15:25:08.194Z,4.20
2019-06-08T15:27:39.082Z,4.47
2019-06-08T15:30:09.730Z,4.60
2019-06-08T15:32:40.030Z,4.40
2019-06-08T15:35:11.456Z,4.22
2019-06-08T15:37:42.662Z,4.55
2019-06-08T15:40:13.567Z,4.20
2019-06-08T15:42:43.723Z,4.60
2019-06-08T15:45:13.931Z,5.05
2019-06-08T15:47:44.099Z,5.17
2019-06-08T15:50:14.237Z,4.90
2019-06-08T15:52:44.325Z,4.33
2019-06-08T15:55:14.569Z,4.80
2019-06-08T15:57:44.719Z,4.55
2019-06-08T16:00:14.889Z,4.87
2019-06-08T16:02:45.012Z,4.50
2019-06-08T16:05:15.245Z,4.35
2019-06-08T16:07:45.384Z,4.35
2019-06-08T16:10:15.618Z,3.95
2019-06-08T16:12:45.769Z,4.05
2019-06-08T16:15:16.048Z,4.55
2019-06-08T16:17:46.200Z,4.65
2019-06-08T16:20:16.524Z,4.15
2019-06-08T16:22:46.539Z,4.03
2019-06-08T16:25:17.761Z,4.47
2019-06-08T16:27:47.913Z,4.40
2019-06-08T16:30:18.161Z,4.95
2019-06-08T16:32:48.315Z,4.55
2019-06-08T16:35:18.533Z,4.87
2019-06-08T16:37:48.733Z,5.10
2019-06-08T16:40:18.959Z,5.08
2019-06-08T16:42:49.175Z,4.87
2019-06-08T16:45:19.506Z,5.08
2019-06-08T16:47:49.648Z,4.97
2019-06-08T16:50:24.369Z,5.37
2019-06-08T16:52:51.650Z,5.80
2019-06-08T16:55:21.731Z,5.70
2019-06-08T16:57:51.913Z,5.78
2019-06-08T17:00:31.203Z,6.50
2019-06-08T17:02:53.921Z,5.45
2019-06-08T17:05:24.082Z,5.92
2019-06-08T17:07:54.265Z,5.42
2019-06-08T17:10:24.491Z,5.33
2019-06-08T17:12:54.568Z,5.58
2019-06-08T17:15:24.723Z,5.20
2019-06-08T17:17:54.871Z,5.42
2019-06-08T17:20:25.084Z,5.35
2019-06-08T17:22:55.227Z,5.50
2019-06-08T17:25:25.248Z,5.75
2019-06-08T17:27:55.410Z,5.95
2019-06-08T17:30:25.698Z,5.67
2019-06-08T17:32:55.710Z,5.37
2019-06-08T17:35:26.089Z,5.37
2019-06-08T17:37:56.325Z,5.08
2019-06-08T17:40:26.615Z,5.95
2019-06-08T17:42:56.689Z,5.80
2019-06-08T17:45:26.840Z,6.10
2019-06-08T17:47:57.052Z,5.90
2019-06-08T17:50:27.216Z,6.45
2019-06-08T17:52:57.363Z,6.40
2019-06-08T17:55:27.597Z,6.58
2019-06-08T17:57:57.864Z,6.22
2019-06-08T18:00:28.208Z,6.35
2019-06-08T18:03:00.603Z,6.05
2019-06-08T18:05:31.190Z,6.00
2019-06-08T18:08:01.319Z,5.62
2019-06-08T18:10:33.569Z,6.70
2019-06-08T18:13:04.026Z,6.60
2019-06-08T18:15:34.125Z,7.15
2019-06-08T18:18:04.285Z,5.92
2019-06-08T18:20:34.362Z,6.05
2019-06-08T18:23:04.555Z,7.22
2019-06-08T18:25:37.518Z,7.08
2019-06-08T18:28:10.970Z,7.03
2019-06-08T18:30:40.287Z,7.55
2019-06-08T18:33:10.097Z,7.40
2019-06-08T18:35:41.843Z,7.75
2019-06-08T18:38:12.046Z,7.87
2019-06-08T18:40:43.355Z,7.67
2019-06-08T18:43:13.587Z,8.98
2019-06-08T18:45:44.621Z,10.20
2019-06-08T18:48:17.520Z,11.10
2019-06-08T18:50:48.488Z,12.37
2019-06-08T18:53:19.091Z,11.25
2019-06-08T18:55:50.392Z,11.43
2019-06-08T18:58:24.959Z,11.22
2019-06-08T19:00:53.004Z,11.12
2019-06-08T19:03:23.056Z,11.03
2019-06-08T19:05:53.644Z,10.88
2019-06-08T19:08:24.712Z,10.68
2019-06-08T19:10:57.201Z,10.78
2019-06-08T19:13:27.147Z,10.60
2019-06-08T19:15:59.592Z,11.22
2019-06-08T19:18:29.326Z,10.28
2019-06-08T19:20:59.533Z,9.90
2019-06-08T19:23:29.557Z,10.48
2019-06-08T19:26:00.467Z,10.25
2019-06-08T19:28:36.172Z,10.80
2019-06-08T19:31:02.725Z,11.80
2019-06-08T19:33:32.934Z,11.00
2019-06-08T19:36:03.097Z,10.85
2019-06-08T19:38:33.393Z,11.63
2019-06-08T19:41:03.638Z,11.10
2019-06-08T19:43:33.789Z,10.40
2019-06-08T19:46:04.361Z,11.53
2019-06-08T19:48:34.543Z,11.80
2019-06-08T19:51:04.697Z,9.75
2019-06-08T19:53:34.772Z,8.70
2019-06-08T19:56:04.937Z,9.75
2019-06-08T19:58:47.783Z,9.90
2019-06-08T20:01:07.320Z,10.45
2019-06-08T20:03:37.984Z,9.90
2019-06-08T20:06:08.075Z,9.53
2019-06-08T20:08:38.225Z,9.08
2019-06-08T20:11:08.432Z,8.68
2019-06-08T20:13:38.665Z,9.03
2019-06-08T20:16:08.743Z,9.50
2019-06-08T20:18:38.895Z,16.10
2019-06-08T20:21:10.336Z,11.63
2019-06-08T20:23:41.154Z,9.08
2019-06-08T20:26:11.175Z,9.70
2019-06-08T20:28:42.056Z,9.88
2019-06-08T20:31:12.973Z,9.03
2019-06-08T20:33:43.385Z,8.93
2019-06-08T20:36:13.648Z,8.75
2019-06-08T20:38:44.793Z,9.05
2019-06-08T20:41:18.127Z,8.75
2019-06-08T20:43:50.339Z,9.08
2019-06-08T20:46:20.326Z,9.60
2019-06-08T20:48:52.005Z,9.13
2019-06-08T20:51:22.456Z,9.70
2019-06-08T20:53:53.758Z,9.43
2019-06-08T20:56:23.958Z,9.35
2019-06-08T20:58:54.114Z,8.53
2019-06-08T21:01:25.356Z,10.40
2019-06-08T21:03:57.130Z,10.50
2019-06-08T21:06:28.003Z,9.70
2019-06-08T21:08:59.890Z,9.78
2019-06-08T21:11:30.101Z,9.65
2019-06-08T21:14:00.325Z,10.43
2019-06-08T21:16:30.480Z,10.78
2019-06-08T21:19:00.716Z,10.50
2019-06-08T21:21:30.947Z,10.00
2019-06-08T21:24:01.483Z,9.45
2019-06-08T21:26:31.792Z,9.63
2019-06-08T21:29:02.945Z,9.60
2019-06-08T21:31:33.017Z,9.80
2019-06-08T21:34:03.107Z,10.45
2019-06-08T21:36:33.301Z,10.23
2019-06-08T21:39:03.635Z,9.60
2019-06-08T21:41:37.161Z,9.48
2019-06-08T21:44:07.819Z,9.43
2019-06-08T21:46:38.166Z,9.95
2019-06-08T21:49:08.360Z,10.93
2019-06-08T21:51:38.597Z,11.15
2019-06-08T21:54:08.759Z,10.55
2019-06-08T21:56:38.980Z,9.80
2019-06-08T21:59:09.069Z,10.03
2019-06-08T22:01:40.673Z,9.75
2019-06-08T22:04:10.879Z,9.40
2019-06-08T22:06:41.180Z,9.13
2019-06-08T22:09:11.333Z,9.50
2019-06-08T22:11:41.421Z,8.63
2019-06-08T22:14:11.545Z,9.15
2019-06-08T22:16:41.601Z,9.18
2019-06-08T22:19:11.764Z,8.90
2019-06-08T22:21:41.769Z,9.40
2019-06-08T22:24:11.996Z,9.83
2019-06-08T22:26:42.259Z,9.48
2019-06-08T22:29:12.570Z,9.18
2019-06-08T22:31:42.811Z,9.65
2019-06-08T22:34:12.880Z,9.93
2019-06-08T22:36:43.135Z,10.30
2019-06-08T22:39:14.401Z,10.40
2019-06-08T22:41:44.633Z,10.75
2019-06-08T22:44:14.735Z,10.53
2019-06-08T22:46:44.955Z,10.20
2019-06-08T22:49:15.368Z,10.58
2019-06-08T22:51:47.580Z,10.75
2019-06-08T22:54:17.380Z,10.58
2019-06-08T22:56:47.769Z,10.28
2019-06-08T22:59:18.042Z,11.48
2019-06-08T23:01:48.135Z,10.55
2019-06-08T23:04:18.393Z,11.48
2019-06-08T23:06:48.608Z,10.75
2019-06-08T23:09:18.751Z,10.45
2019-06-08T23:11:48.920Z,11.38
2019-06-08T23:14:19.009Z,10.60
2019-06-08T23:16:49.109Z,10.82
2019-06-08T23:19:19.193Z,11.08
2019-06-08T23:21:49.236Z,10.75
2019-06-08T23:24:19.452Z,11.25
2019-06-08T23:26:49.608Z,10.95
2019-06-08T23:29:19.695Z,10.58
2019-06-08T23:31:49.925Z,11.28
2019-06-08T23:34:23.199Z,10.60
2019-06-08T23:36:59.193Z,11.18
2019-06-08T23:39:24.820Z,10.90
2019-06-08T23:41:54.966Z,10.70
2019-06-08T23:44:25.217Z,10.32
2019-06-08T23:46:55.405Z,11.12
2019-06-08T23:49:27.669Z,10.48
2019-06-08T23:51:59.474Z,11.45
2019-06-08T23:54:29.274Z,10.70
2019-06-08T23:56:59.990Z,11.73
2019-06-08T23:59:31.111Z,10.78
