createdAt,value
2023-04-16T00:00:39.217Z,78.57
2023-04-16T00:02:44.299Z,78.61
2023-04-16T00:04:48.037Z,78.49
2023-04-16T00:06:51.562Z,78.73
2023-04-16T00:08:55.051Z,78.53
2023-04-16T00:10:58.590Z,78.76
2023-04-16T00:13:02.371Z,78.66
2023-04-16T00:15:06.273Z,78.66
2023-04-16T00:17:09.764Z,78.67
2023-04-16T00:19:14.782Z,78.78
2023-04-16T00:21:18.281Z,78.86
2023-04-16T00:23:22.184Z,78.96
2023-04-16T00:25:25.720Z,79.10
2023-04-16T00:27:29.315Z,79.17
2023-04-16T00:29:33.822Z,79.28
2023-04-16T00:31:38.666Z,79.26
2023-04-16T00:33:42.258Z,79.40
2023-04-16T00:35:48.552Z,79.54
2023-04-16T00:37:51.977Z,79.51
2023-04-16T00:39:55.446Z,79.53
2023-04-16T00:41:58.893Z,79.50
2023-04-16T00:44:02.402Z,79.36
2023-04-16T00:46:07.500Z,79.28
2023-04-16T00:48:11.265Z,79.42
2023-04-16T00:50:15.456Z,79.60
2023-04-16T00:52:20.455Z,79.39
2023-04-16T00:54:24.406Z,79.32
2023-04-16T00:56:28.012Z,79.42
2023-04-16T00:58:32.160Z,79.50
2023-04-16T01:00:35.809Z,79.48
2023-04-16T01:02:39.907Z,79.26
2023-04-16T01:04:44.151Z,79.27
2023-04-16T01:06:47.641Z,79.40
2023-04-16T01:08:52.584Z,79.25
2023-04-16T01:10:56.556Z,79.24
2023-04-16T01:13:00.075Z,79.09
2023-04-16T01:15:03.764Z,79.08
2023-04-16T01:17:07.276Z,78.96
2023-04-16T01:19:10.989Z,79.03
2023-04-16T01:21:16.116Z,79.05
2023-04-16T01:23:20.112Z,79.07
2023-04-16T01:25:23.623Z,78.95
2023-04-16T01:27:27.160Z,78.99
2023-04-16T01:29:30.879Z,78.85
2023-04-16T01:31:35.874Z,79.13
2023-04-16T01:33:50.523Z,78.82
2023-04-16T01:35:54.048Z,78.78
2023-04-16T01:37:59.052Z,78.59
2023-04-16T01:40:02.650Z,78.48
2023-04-16T01:42:06.154Z,78.34
2023-04-16T01:44:09.675Z,78.28
2023-04-16T01:46:16.423Z,78.24
2023-04-16T01:48:20.185Z,78.21
2023-04-16T01:50:25.089Z,78.25
2023-04-16T01:52:28.566Z,78.19
2023-04-16T01:54:34.951Z,77.96
2023-04-16T01:56:38.500Z,78.25
2023-04-16T01:58:42.929Z,78.22
2023-04-16T02:00:46.558Z,78.13
2023-04-16T02:02:50.380Z,78.08
2023-04-16T02:05:02.179Z,78.02
2023-04-16T02:07:05.814Z,78.14
2023-04-16T02:09:09.751Z,77.81
2023-04-16T02:11:15.735Z,77.93
2023-04-16T02:13:19.742Z,78.03
2023-04-16T02:15:25.471Z,78.05
2023-04-16T02:17:29.146Z,78.05
2023-04-16T02:19:46.506Z,78.05
2023-04-16T02:21:50.208Z,78.03
2023-04-16T02:23:53.700Z,78.15
2023-04-16T02:26:04.879Z,78.19
2023-04-16T02:28:11.595Z,78.23
2023-04-16T02:30:17.806Z,78.47
2023-04-16T02:32:22.369Z,78.41
2023-04-16T02:34:25.976Z,78.53
2023-04-16T02:36:29.805Z,78.78
2023-04-16T02:38:33.603Z,78.86
2023-04-16T02:40:37.076Z,78.80
2023-04-16T02:42:40.503Z,79.02
2023-04-16T02:44:46.066Z,78.96
2023-04-16T02:46:49.626Z,79.09
2023-04-16T02:48:53.351Z,79.05
2023-04-16T02:50:56.800Z,79.13
2023-04-16T02:53:00.246Z,79.20
2023-04-16T02:55:03.885Z,79.20
2023-04-16T02:57:07.422Z,79.38
2023-04-16T02:59:11.096Z,79.46
2023-04-16T03:01:16.505Z,79.29
2023-04-16T03:03:20.637Z,79.46
2023-04-16T03:05:24.350Z,79.33
2023-04-16T03:07:27.867Z,79.35
2023-04-16T03:09:31.801Z,79.31
2023-04-16T03:11:35.505Z,79.34
2023-04-16T03:13:39.068Z,79.26
2023-04-16T03:15:42.529Z,79.22
2023-04-16T03:17:47.508Z,79.26
2023-04-16T03:19:52.004Z,79.23
2023-04-16T03:21:56.278Z,79.23
2023-04-16T03:23:59.812Z,79.04
2023-04-16T03:26:03.254Z,79.03
2023-04-16T03:28:06.818Z,79.03
2023-04-16T03:30:13.487Z,79.03
2023-04-16T03:32:17.577Z,79.04
2023-04-16T03:34:26.743Z,79.04
2023-04-16T03:36:31.097Z,79.02
2023-04-16T03:38:34.626Z,78.99
2023-04-16T03:40:38.017Z,79.01
2023-04-16T03:42:41.545Z,78.76
2023-04-16T03:44:45.205Z,78.67
2023-04-16T03:46:49.096Z,78.70
2023-04-16T03:48:52.679Z,78.75
2023-04-16T03:50:57.732Z,78.66
2023-04-16T03:53:01.364Z,78.65
2023-04-16T03:55:05.801Z,78.58
2023-04-16T03:57:09.429Z,78.67
2023-04-16T03:59:12.926Z,78.64
2023-04-16T04:01:16.429Z,78.67
2023-04-16T04:03:20.213Z,78.70
2023-04-16T04:05:26.106Z,78.60
2023-04-16T04:07:31.106Z,78.58
2023-04-16T04:09:34.724Z,78.80
2023-04-16T04:11:39.274Z,78.84
2023-04-16T04:13:42.715Z,78.79
2023-04-16T04:15:46.209Z,78.78
2023-04-16T04:17:49.754Z,78.62
2023-04-16T04:22:03.826Z,78.92
2023-04-16T04:24:08.846Z,78.84
2023-04-16T04:26:12.324Z,78.74
2023-04-16T04:28:17.137Z,78.84
2023-04-16T04:30:20.680Z,79.04
2023-04-16T04:32:24.232Z,78.84
2023-04-16T04:34:27.716Z,78.84
2023-04-16T04:36:33.779Z,78.86
2023-04-16T04:38:37.883Z,78.89
2023-04-16T04:40:42.714Z,78.75
2023-04-16T04:42:46.272Z,78.78
2023-04-16T04:44:49.767Z,78.78
2023-04-16T04:46:53.361Z,78.90
2023-04-16T04:48:56.861Z,78.95
2023-04-16T04:51:00.777Z,78.99
2023-04-16T04:53:09.976Z,79.05
2023-04-16T04:55:16.039Z,79.19
2023-04-16T04:57:20.981Z,79.08
2023-04-16T04:59:27.710Z,79.04
2023-04-16T05:01:31.383Z,79.07
2023-04-16T05:03:34.931Z,79.11
2023-04-16T05:05:38.551Z,79.24
2023-04-16T05:07:41.967Z,79.18
2023-04-16T05:09:45.635Z,79.21
2023-04-16T05:11:49.037Z,79.24
2023-04-16T05:13:53.913Z,79.22
2023-04-16T05:15:57.509Z,79.18
2023-04-16T05:18:01.112Z,79.07
2023-04-16T05:20:04.739Z,79.27
2023-04-16T05:22:08.411Z,79.22
2023-04-16T05:24:13.077Z,79.27
2023-04-16T05:26:18.259Z,79.29
2023-04-16T05:28:21.750Z,79.22
2023-04-16T05:30:26.668Z,79.13
2023-04-16T05:32:30.244Z,79.10
2023-04-16T05:34:33.765Z,79.07
2023-04-16T05:36:37.311Z,78.93
2023-04-16T05:38:40.751Z,79.04
2023-04-16T05:40:44.519Z,78.96
2023-04-16T05:42:47.963Z,79.04
2023-04-16T05:44:52.489Z,78.93
2023-04-16T05:46:57.385Z,78.97
2023-04-16T05:49:00.774Z,78.96
2023-04-16T05:51:04.314Z,78.85
2023-04-16T05:53:09.745Z,78.88
2023-04-16T05:55:13.215Z,78.73
2023-04-16T05:57:16.676Z,78.64
2023-04-16T05:59:20.213Z,78.69
2023-04-16T06:01:24.236Z,78.57
2023-04-16T06:03:29.191Z,78.72
2023-04-16T06:05:32.820Z,78.60
2023-04-16T06:07:36.288Z,78.43
2023-04-16T06:09:39.787Z,78.46
2023-04-16T06:11:43.424Z,78.53
2023-04-16T06:13:46.974Z,78.46
2023-04-16T06:15:50.412Z,78.18
2023-04-16T06:17:53.952Z,78.11
2023-04-16T06:19:58.833Z,78.12
2023-04-16T06:22:02.292Z,78.20
2023-04-16T06:24:06.043Z,78.18
2023-04-16T06:26:09.526Z,78.05
2023-04-16T06:28:12.928Z,78.05
2023-04-16T06:30:19.933Z,78.02
2023-04-16T06:32:23.590Z,77.95
2023-04-16T06:34:27.964Z,77.79
2023-04-16T06:36:32.802Z,77.61
2023-04-16T06:38:37.531Z,77.51
2023-04-16T06:40:41.074Z,77.27
2023-04-16T06:42:45.638Z,77.39
2023-04-16T06:44:49.336Z,77.28
2023-04-16T06:46:53.013Z,77.29
2023-04-16T06:48:56.584Z,77.05
2023-04-16T06:51:00.036Z,76.75
2023-04-16T06:53:05.081Z,76.66
2023-04-16T06:55:09.905Z,76.58
2023-04-16T06:57:13.528Z,76.67
2023-04-16T06:59:17.081Z,76.53
2023-04-16T07:01:20.746Z,76.35
2023-04-16T07:03:24.436Z,76.12
2023-04-16T07:05:28.187Z,76.24
2023-04-16T07:07:32.232Z,76.19
2023-04-16T07:09:37.151Z,76.07
2023-04-16T07:11:40.879Z,76.05
2023-04-16T07:13:44.551Z,75.91
2023-04-16T07:15:48.150Z,75.79
2023-04-16T07:17:51.836Z,75.65
2023-04-16T07:19:55.495Z,75.54
2023-04-16T07:21:59.111Z,75.33
2023-04-16T07:24:02.657Z,75.18
2023-04-16T07:26:07.650Z,75.16
2023-04-16T07:28:11.119Z,75.11
2023-04-16T07:30:14.781Z,75.21
2023-04-16T07:32:18.637Z,74.82
2023-04-16T07:34:24.737Z,74.40
2023-04-16T07:36:29.124Z,74.24
2023-04-16T07:38:34.656Z,74.13
2023-04-16T07:40:38.321Z,74.15
2023-04-16T07:42:44.184Z,73.99
2023-04-16T07:44:47.569Z,73.92
2023-04-16T07:46:51.113Z,73.81
2023-04-16T07:48:54.608Z,73.76
2023-04-16T07:50:58.157Z,73.48
2023-04-16T07:53:01.573Z,73.47
2023-04-16T07:55:05.405Z,73.40
2023-04-16T07:57:19.157Z,73.44
2023-04-16T07:59:24.694Z,73.12
2023-04-16T08:01:28.455Z,72.86
2023-04-16T08:03:32.814Z,72.96
2023-04-16T08:05:37.668Z,72.85
2023-04-16T08:07:41.148Z,72.93
2023-04-16T08:09:53.631Z,72.90
2023-04-16T08:11:57.801Z,72.68
2023-04-16T08:14:01.420Z,72.22
2023-04-16T08:16:07.173Z,72.18
2023-04-16T08:18:15.650Z,71.75
2023-04-16T08:20:22.312Z,71.85
2023-04-16T08:22:26.486Z,71.52
2023-04-16T08:24:29.926Z,71.23
2023-04-16T08:26:33.350Z,71.20
2023-04-16T08:28:36.879Z,71.17
2023-04-16T08:30:40.763Z,70.93
2023-04-16T08:32:46.827Z,70.67
2023-04-16T08:34:51.570Z,70.30
2023-04-16T08:36:55.210Z,70.34
2023-04-16T08:38:59.442Z,69.87
2023-04-16T08:41:07.626Z,69.66
2023-04-16T08:43:13.968Z,68.99
2023-04-16T08:45:19.653Z,68.79
2023-04-16T08:47:29.022Z,68.86
2023-04-16T08:49:37.385Z,68.69
2023-04-16T08:51:46.657Z,68.23
2023-04-16T08:53:53.575Z,68.46
2023-04-16T08:56:01.715Z,68.61
2023-04-16T08:58:10.749Z,68.90
2023-04-16T09:00:15.620Z,68.68
2023-04-16T09:02:19.733Z,68.59
2023-04-16T09:04:23.961Z,68.59
2023-04-16T09:06:32.635Z,68.13
2023-04-16T09:08:38.267Z,67.37
2023-04-16T09:10:41.860Z,67.02
2023-04-16T09:12:45.541Z,65.94
2023-04-16T09:14:51.436Z,65.20
2023-04-16T09:16:56.205Z,64.81
2023-04-16T09:19:02.073Z,64.79
2023-04-16T09:21:06.106Z,64.54
2023-04-16T09:23:12.292Z,63.97
2023-04-16T09:25:16.314Z,63.82
2023-04-16T09:27:21.565Z,64.01
2023-04-16T09:29:42.914Z,64.21
2023-04-16T09:32:03.615Z,64.17
2023-04-16T09:34:09.213Z,63.91
2023-04-16T09:36:12.866Z,64.20
2023-04-16T09:38:18.821Z,64.17
2023-04-16T09:40:26.554Z,63.89
2023-04-16T09:42:31.940Z,64.11
2023-04-16T09:44:38.026Z,63.75
2023-04-16T09:46:45.677Z,63.68
2023-04-16T09:48:51.728Z,64.19
2023-04-16T09:50:55.735Z,64.17
2023-04-16T09:53:03.690Z,64.37
2023-04-16T09:55:11.597Z,64.51
2023-04-16T09:57:16.100Z,64.57
2023-04-16T09:59:19.563Z,64.53
2023-04-16T10:01:23.024Z,64.40
2023-04-16T10:03:33.308Z,64.53
2023-04-16T10:05:37.055Z,64.50
2023-04-16T10:07:40.944Z,64.86
2023-04-16T10:09:50.695Z,65.35
2023-04-16T10:11:55.616Z,65.73
2023-04-16T10:13:59.661Z,65.68
2023-04-16T10:16:04.529Z,65.30
2023-04-16T10:18:08.661Z,65.13
2023-04-16T10:20:12.735Z,65.34
2023-04-16T10:22:17.112Z,64.99
2023-04-16T10:24:21.223Z,65.01
2023-04-16T10:26:25.975Z,65.17
2023-04-16T10:28:32.324Z,64.92
2023-04-16T10:30:36.361Z,65.00
2023-04-16T10:32:40.544Z,64.78
2023-04-16T10:34:44.436Z,64.58
2023-04-16T10:36:51.269Z,64.82
2023-04-16T10:39:00.821Z,64.61
2023-04-16T10:41:06.510Z,65.11
2023-04-16T10:43:10.078Z,65.34
2023-04-16T10:45:14.984Z,65.47
2023-04-16T10:47:18.465Z,65.67
2023-04-16T10:49:25.552Z,65.84
2023-04-16T10:51:32.636Z,66.09
2023-04-16T10:53:39.074Z,66.34
2023-04-16T10:55:42.680Z,66.31
2023-04-16T10:57:50.935Z,66.61
2023-04-16T10:59:56.507Z,66.75
2023-04-16T11:02:03.402Z,66.75
2023-04-16T11:04:28.613Z,66.90
2023-04-16T11:06:32.981Z,66.90
2023-04-16T11:08:44.274Z,66.94
2023-04-16T11:10:56.194Z,67.45
2023-04-16T11:13:00.543Z,67.52
2023-04-16T11:15:06.057Z,67.45
2023-04-16T11:17:11.164Z,67.33
2023-04-16T11:19:18.843Z,67.19
2023-04-16T11:21:23.379Z,67.29
2023-04-16T11:23:26.895Z,67.32
2023-04-16T11:25:34.177Z,67.40
2023-04-16T11:27:37.924Z,67.42
2023-04-16T11:29:41.637Z,67.41
2023-04-16T11:31:52.040Z,67.36
2023-04-16T11:34:00.256Z,67.19
2023-04-16T11:36:03.818Z,66.72
2023-04-16T11:38:07.650Z,66.36
2023-04-16T11:40:13.686Z,66.47
2023-04-16T11:42:23.076Z,66.21
2023-04-16T11:44:28.238Z,66.45
2023-04-16T11:46:41.166Z,66.43
2023-04-16T11:48:48.656Z,66.45
2023-04-16T11:50:58.175Z,66.32
2023-04-16T11:53:06.356Z,66.48
2023-04-16T11:55:10.751Z,66.48
2023-04-16T11:57:14.241Z,66.60
2023-04-16T11:59:19.719Z,66.71
2023-04-16T12:01:23.270Z,66.47
2023-04-16T12:03:40.265Z,66.27
2023-04-16T12:05:45.501Z,66.29
2023-04-16T12:07:50.367Z,66.21
2023-04-16T12:10:07.301Z,66.43
2023-04-16T12:12:31.121Z,66.54
2023-04-16T12:14:35.302Z,66.99
2023-04-16T12:16:38.977Z,66.91
2023-04-16T12:19:00.426Z,67.01
2023-04-16T12:21:07.955Z,66.75
2023-04-16T12:23:23.530Z,66.93
2023-04-16T12:25:30.757Z,66.98
2023-04-16T12:27:49.086Z,67.00
2023-04-16T12:30:05.215Z,66.83
2023-04-16T12:32:22.867Z,66.81
2023-04-16T12:34:29.108Z,66.92
2023-04-16T12:37:06.414Z,67.09
2023-04-16T12:39:12.124Z,66.97
2023-04-16T12:41:15.610Z,66.78
2023-04-16T12:43:19.907Z,66.74
2023-04-16T12:45:24.959Z,66.50
2023-04-16T12:47:31.540Z,66.52
2023-04-16T12:49:35.172Z,66.60
2023-04-16T12:51:41.083Z,66.29
2023-04-16T12:53:44.839Z,66.23
2023-04-16T12:55:52.118Z,66.03
2023-04-16T12:57:56.088Z,66.08
2023-04-16T12:59:59.986Z,65.95
2023-04-16T13:02:04.876Z,65.72
2023-04-16T13:04:09.481Z,65.51
2023-04-16T13:06:14.496Z,65.30
2023-04-16T13:08:18.032Z,65.60
2023-04-16T13:10:23.662Z,65.64
2023-04-16T13:12:32.753Z,65.46
2023-04-16T13:14:36.386Z,65.19
2023-04-16T13:16:39.868Z,64.83
2023-04-16T13:18:43.479Z,64.90
2023-04-16T13:20:49.552Z,64.98
2023-04-16T13:22:54.579Z,65.14
2023-04-16T13:24:58.502Z,65.12
2023-04-16T13:27:02.527Z,65.06
2023-04-16T13:29:22.294Z,65.20
2023-04-16T13:31:26.946Z,64.97
2023-04-16T13:33:31.794Z,64.94
2023-04-16T13:35:36.750Z,65.10
2023-04-16T13:37:43.169Z,65.16
2023-04-16T13:39:47.457Z,65.16
2023-04-16T13:41:53.901Z,65.45
2023-04-16T13:43:57.501Z,65.34
2023-04-16T13:46:02.630Z,65.22
2023-04-16T13:48:09.131Z,65.11
2023-04-16T13:50:12.602Z,65.22
2023-04-16T13:52:16.206Z,65.61
2023-04-16T13:54:19.708Z,65.65
2023-04-16T13:56:26.710Z,65.41
2023-04-16T13:58:30.548Z,65.32
2023-04-16T14:00:36.587Z,65.29
2023-04-16T14:02:42.859Z,65.37
2023-04-16T14:04:47.326Z,65.50
2023-04-16T14:06:51.326Z,65.30
2023-04-16T14:08:55.041Z,65.26
2023-04-16T14:10:59.402Z,65.17
2023-04-16T14:13:05.762Z,65.13
2023-04-16T14:15:10.751Z,65.01
2023-04-16T14:17:15.331Z,65.26
2023-04-16T14:19:20.246Z,65.24
2023-04-16T14:21:25.086Z,64.85
2023-04-16T14:23:29.290Z,65.28
2023-04-16T14:25:32.823Z,65.33
2023-04-16T14:27:36.950Z,65.26
2023-04-16T14:29:41.473Z,65.02
2023-04-16T14:31:46.639Z,65.09
2023-04-16T14:33:50.582Z,64.74
2023-04-16T14:36:00.651Z,64.96
2023-04-16T14:38:06.104Z,64.94
2023-04-16T14:40:11.103Z,64.51
2023-04-16T14:42:14.757Z,64.92
2023-04-16T14:44:19.388Z,64.75
2023-04-16T14:46:23.027Z,64.61
2023-04-16T14:48:27.894Z,64.99
2023-04-16T14:50:31.345Z,65.45
2023-04-16T14:52:36.412Z,65.22
2023-04-16T14:54:39.960Z,64.98
2023-04-16T14:56:43.408Z,65.05
2023-04-16T14:58:46.922Z,65.28
2023-04-16T15:00:51.067Z,65.41
2023-04-16T15:02:55.493Z,65.70
2023-04-16T15:05:01.679Z,65.68
2023-04-16T15:07:05.596Z,65.51
2023-04-16T15:09:11.211Z,65.92
2023-04-16T15:11:16.539Z,66.00
2023-04-16T15:13:20.507Z,66.16
2023-04-16T15:15:24.461Z,66.23
2023-04-16T15:17:28.276Z,66.18
2023-04-16T15:19:39.691Z,66.32
2023-04-16T15:21:53.938Z,66.37
2023-04-16T15:23:58.331Z,66.34
2023-04-16T15:26:03.659Z,66.56
2023-04-16T15:28:07.222Z,66.36
2023-04-16T15:30:12.660Z,66.46
2023-04-16T15:32:16.272Z,66.88
2023-04-16T15:34:20.237Z,66.76
2023-04-16T15:36:23.746Z,66.39
2023-04-16T15:38:29.839Z,66.58
2023-04-16T15:40:33.364Z,66.29
2023-04-16T15:42:38.408Z,66.38
2023-04-16T15:44:42.364Z,66.54
2023-04-16T15:46:46.152Z,66.54
2023-04-16T15:48:49.612Z,66.72
2023-04-16T15:50:58.885Z,66.67
2023-04-16T15:53:02.563Z,66.22
2023-04-16T15:55:06.777Z,66.19
2023-04-16T15:57:10.333Z,66.26
2023-04-16T15:59:15.220Z,66.24
2023-04-16T16:01:19.200Z,66.01
2023-04-16T16:03:22.842Z,66.07
2023-04-16T16:05:27.260Z,65.93
2023-04-16T16:07:32.372Z,65.79
2023-04-16T16:09:37.621Z,65.91
2023-04-16T16:11:43.963Z,65.91
2023-04-16T16:13:47.827Z,66.18
2023-04-16T16:15:55.192Z,65.98
2023-04-16T16:17:59.158Z,66.15
2023-04-16T16:20:04.439Z,66.48
2023-04-16T16:22:09.457Z,66.35
2023-04-16T16:24:13.092Z,66.59
2023-04-16T16:26:17.810Z,66.64
2023-04-16T16:28:25.113Z,66.77
2023-04-16T16:30:28.769Z,66.15
2023-04-16T16:32:33.880Z,66.38
2023-04-16T16:34:39.283Z,66.50
2023-04-16T16:36:43.686Z,66.53
2023-04-16T16:38:47.633Z,66.73
2023-04-16T16:40:52.584Z,66.79
2023-04-16T16:42:56.253Z,66.74
2023-04-16T16:44:59.688Z,66.61
2023-04-16T16:47:04.030Z,66.84
2023-04-16T16:49:10.048Z,67.11
2023-04-16T16:51:15.554Z,67.15
2023-04-16T16:53:19.060Z,67.25
2023-04-16T16:55:22.669Z,67.26
2023-04-16T16:57:28.822Z,67.20
2023-04-16T16:59:32.607Z,67.24
2023-04-16T17:01:36.805Z,67.41
2023-04-16T17:03:40.805Z,67.53
2023-04-16T17:05:45.810Z,67.55
2023-04-16T17:07:49.280Z,67.68
2023-04-16T17:09:55.722Z,67.79
2023-04-16T17:12:00.947Z,67.82
2023-04-16T17:14:04.739Z,68.06
2023-04-16T17:16:08.533Z,68.07
2023-04-16T17:18:12.147Z,68.05
2023-04-16T17:20:15.775Z,68.40
2023-04-16T17:22:21.720Z,68.59
2023-04-16T17:24:25.218Z,68.63
2023-04-16T17:26:29.214Z,68.67
2023-04-16T17:28:33.043Z,68.83
2023-04-16T17:30:39.778Z,68.87
2023-04-16T17:32:43.655Z,68.98
2023-04-16T17:34:47.934Z,69.06
2023-04-16T17:36:52.311Z,69.38
2023-04-16T17:38:57.408Z,69.30
2023-04-16T17:41:01.187Z,69.43
2023-04-16T17:43:06.200Z,69.70
2023-04-16T17:45:10.799Z,69.60
2023-04-16T17:47:14.653Z,69.58
2023-04-16T17:49:18.479Z,69.61
2023-04-16T17:51:22.131Z,69.59
2023-04-16T17:53:25.759Z,69.62
2023-04-16T17:55:30.998Z,69.80
2023-04-16T17:57:34.750Z,69.92
2023-04-16T17:59:38.299Z,69.94
2023-04-16T18:01:41.941Z,70.23
2023-04-16T18:03:45.777Z,70.63
2023-04-16T18:05:49.432Z,70.57
2023-04-16T18:07:53.391Z,70.64
2023-04-16T18:09:57.135Z,70.71
2023-04-16T18:12:03.146Z,70.76
2023-04-16T18:14:06.684Z,70.72
2023-04-16T18:16:16.709Z,70.96
2023-04-16T18:18:21.412Z,71.24
2023-04-16T18:20:25.041Z,71.12
2023-04-16T18:22:28.967Z,71.52
2023-04-16T18:24:33.434Z,71.70
2023-04-16T18:26:37.579Z,71.83
2023-04-16T18:28:42.734Z,71.84
2023-04-16T18:30:46.205Z,71.85
2023-04-16T18:33:10.016Z,72.04
2023-04-16T18:35:13.336Z,72.20
2023-04-16T18:37:17.484Z,72.05
2023-04-16T18:39:21.099Z,72.17
2023-04-16T18:41:24.825Z,72.18
2023-04-16T18:43:28.323Z,72.30
2023-04-16T18:45:34.244Z,72.37
2023-04-16T18:47:39.996Z,72.51
2023-04-16T18:49:43.570Z,72.39
2023-04-16T18:51:47.108Z,72.70
2023-04-16T18:53:50.825Z,72.87
2023-04-16T18:55:54.746Z,72.85
2023-04-16T18:57:58.245Z,72.91
2023-04-16T19:00:01.659Z,72.98
2023-04-16T19:02:07.339Z,73.16
2023-04-16T19:04:10.935Z,73.20
2023-04-16T19:06:14.545Z,73.18
2023-04-16T19:08:18.054Z,73.37
2023-04-16T19:10:21.542Z,73.42
2023-04-16T19:12:25.257Z,73.50
2023-04-16T19:14:28.692Z,73.50
2023-04-16T19:16:32.279Z,73.62
2023-04-16T19:18:37.160Z,73.69
2023-04-16T19:20:40.775Z,73.82
2023-04-16T19:22:44.356Z,73.73
2023-04-16T19:24:47.792Z,73.98
2023-04-16T19:26:51.213Z,73.96
2023-04-16T19:28:54.826Z,73.97
2023-04-16T19:30:58.388Z,74.09
2023-04-16T19:33:01.963Z,74.23
2023-04-16T19:35:07.894Z,74.33
2023-04-16T19:37:11.368Z,74.46
2023-04-16T19:39:14.867Z,74.43
2023-04-16T19:41:18.471Z,74.50
2023-04-16T19:43:21.912Z,74.68
2023-04-16T19:45:27.259Z,74.77
2023-04-16T19:47:30.892Z,74.85
2023-04-16T19:49:34.651Z,74.91
2023-04-16T19:51:39.650Z,75.09
2023-04-16T19:53:43.421Z,75.02
2023-04-16T19:55:46.952Z,75.11
2023-04-16T19:57:50.504Z,75.12
2023-04-16T19:59:55.153Z,75.35
2023-04-16T20:01:59.089Z,75.50
2023-04-16T20:04:02.763Z,75.42
2023-04-16T20:06:06.938Z,75.40
2023-04-16T20:08:11.836Z,75.64
2023-04-16T20:10:15.438Z,75.68
2023-04-16T20:12:19.230Z,75.71
2023-04-16T20:14:22.667Z,75.76
2023-04-16T20:16:26.259Z,75.86
2023-04-16T20:18:29.802Z,75.88
2023-04-16T20:20:36.081Z,76.12
2023-04-16T20:22:40.139Z,76.08
2023-04-16T20:24:47.909Z,76.23
2023-04-16T20:26:51.820Z,76.24
2023-04-16T20:28:55.498Z,76.24
2023-04-16T20:30:59.059Z,76.43
2023-04-16T20:33:02.573Z,76.54
2023-04-16T20:35:10.470Z,76.59
2023-04-16T20:37:14.000Z,76.77
2023-04-16T20:39:20.432Z,76.84
2023-04-16T20:41:25.391Z,76.88
2023-04-16T20:43:29.800Z,76.90
2023-04-16T20:45:38.294Z,76.82
2023-04-16T20:47:43.485Z,76.85
2023-04-16T20:49:47.354Z,76.94
2023-04-16T20:51:50.918Z,76.89
2023-04-16T20:53:54.572Z,77.09
2023-04-16T20:55:58.382Z,76.97
2023-04-16T20:58:03.288Z,77.06
2023-04-16T21:00:11.696Z,77.21
2023-04-16T21:02:15.359Z,77.29
2023-04-16T21:04:19.472Z,77.27
2023-04-16T21:06:23.048Z,77.31
2023-04-16T21:08:26.896Z,77.21
2023-04-16T21:10:30.527Z,77.31
2023-04-16T21:12:34.053Z,77.44
2023-04-16T21:14:38.936Z,77.54
2023-04-16T21:16:42.455Z,77.35
2023-04-16T21:18:46.067Z,77.53
2023-04-16T21:20:49.821Z,77.66
2023-04-16T21:22:56.900Z,77.59
2023-04-16T21:25:02.588Z,77.68
2023-04-16T21:27:06.123Z,77.76
2023-04-16T21:29:09.779Z,77.84
2023-04-16T21:31:15.192Z,77.88
2023-04-16T21:33:18.640Z,77.77
2023-04-16T21:35:22.166Z,77.89
2023-04-16T21:37:25.560Z,77.94
2023-04-16T21:39:31.043Z,77.95
2023-04-16T21:41:34.565Z,78.02
2023-04-16T21:43:38.074Z,78.03
2023-04-16T21:45:42.205Z,78.18
2023-04-16T21:47:47.159Z,78.33
2023-04-16T21:49:50.578Z,78.29
2023-04-16T21:51:59.366Z,78.37
2023-04-16T21:54:02.829Z,78.27
2023-04-16T21:56:06.800Z,78.23
2023-04-16T21:58:10.259Z,78.29
2023-04-16T22:00:14.793Z,78.38
2023-04-16T22:02:18.387Z,78.33
2023-04-16T22:04:26.401Z,78.27
2023-04-16T22:06:29.897Z,78.35
2023-04-16T22:08:33.632Z,78.42
2023-04-16T22:10:37.914Z,78.32
2023-04-16T22:12:41.363Z,78.41
2023-04-16T22:14:55.848Z,78.51
2023-04-16T22:17:05.700Z,78.49
2023-04-16T22:19:09.731Z,78.68
2023-04-16T22:21:14.738Z,78.46
2023-04-16T22:23:18.357Z,78.67
2023-04-16T22:25:21.836Z,78.69
2023-04-16T22:27:25.536Z,78.59
2023-04-16T22:29:29.114Z,78.66
2023-04-16T22:31:32.697Z,78.81
2023-04-16T22:33:36.320Z,78.83
2023-04-16T22:35:39.851Z,78.87
2023-04-16T22:37:44.718Z,78.87
2023-04-16T22:39:48.214Z,79.01
2023-04-16T22:41:51.881Z,79.01
2023-04-16T22:43:56.264Z,79.03
2023-04-16T22:46:08.379Z,79.18
2023-04-16T22:48:12.364Z,79.09
2023-04-16T22:50:16.205Z,79.11
2023-04-16T22:52:19.698Z,79.09
2023-04-16T22:54:28.671Z,79.37
2023-04-16T22:56:32.098Z,79.38
2023-04-16T22:58:35.727Z,79.26
2023-04-16T23:00:39.363Z,79.49
2023-04-16T23:02:43.077Z,79.40
2023-04-16T23:04:48.034Z,79.54
2023-04-16T23:06:51.855Z,79.73
2023-04-16T23:08:55.373Z,79.73
2023-04-16T23:11:00.858Z,79.60
2023-04-16T23:13:04.424Z,79.76
2023-04-16T23:15:08.928Z,79.86
2023-04-16T23:17:12.594Z,79.93
2023-04-16T23:19:16.169Z,80.05
2023-04-16T23:21:19.746Z,80.22
2023-04-16T23:23:23.351Z,80.29
2023-04-16T23:25:26.884Z,80.41
2023-04-16T23:27:32.585Z,80.41
2023-04-16T23:29:36.105Z,80.47
2023-04-16T23:31:40.219Z,80.61
2023-04-16T23:33:47.482Z,80.66
2023-04-16T23:35:51.791Z,80.80
2023-04-16T23:37:55.252Z,80.74
2023-04-16T23:39:59.708Z,80.71
2023-04-16T23:42:03.295Z,80.83
2023-04-16T23:44:08.284Z,80.93
2023-04-16T23:46:12.051Z,81.01
2023-04-16T23:48:15.690Z,80.87
2023-04-16T23:50:19.468Z,80.90
2023-04-16T23:52:22.941Z,80.97
2023-04-16T23:54:26.297Z,80.98
2023-04-16T23:56:29.724Z,81.01
2023-04-16T23:58:33.008Z,80.98
