createdAt,value
2024-04-15T00:00:00.255Z,17.27
2024-04-15T00:03:08.122Z,13.15
2024-04-15T00:06:10.115Z,17.27
2024-04-15T00:13:08.808Z,18.35
2024-04-15T00:16:12.246Z,16.70
2024-04-15T00:19:17.876Z,21.48
2024-04-15T00:22:19.868Z,15.95
2024-04-15T00:25:24.708Z,12.10
2024-04-15T00:28:29.461Z,20.40
2024-04-15T00:34:40.641Z,14.80
2024-04-15T00:37:42.319Z,17.70
2024-04-15T00:40:44.483Z,15.73
2024-04-15T00:43:46.206Z,14.98
2024-04-15T00:46:48.237Z,18.95
2024-04-15T00:49:51.161Z,15.38
2024-04-15T00:52:55.850Z,21.85
2024-04-15T00:56:01.455Z,18.90
2024-04-15T00:59:03.826Z,15.95
2024-04-15T01:02:08.682Z,15.60
2024-04-15T01:05:13.902Z,21.17
2024-04-15T01:08:16.625Z,23.02
2024-04-15T01:11:18.500Z,18.73
2024-04-15T01:14:20.810Z,22.27
2024-04-15T01:17:23.217Z,19.90
2024-04-15T01:20:25.102Z,19.63
2024-04-15T01:23:39.140Z,16.00
2024-04-15T01:26:47.194Z,18.20
2024-04-15T01:29:48.904Z,18.83
2024-04-15T01:32:51.021Z,14.48
2024-04-15T01:35:52.756Z,17.77
2024-04-15T01:38:54.680Z,15.15
2024-04-15T01:41:56.511Z,21.67
2024-04-15T01:44:58.209Z,20.33
2024-04-15T01:48:00.590Z,18.92
2024-04-15T01:51:02.351Z,15.95
2024-04-15T01:54:04.114Z,21.90
2024-04-15T01:57:05.859Z,23.90
2024-04-15T02:00:08.230Z,18.92
2024-04-15T02:03:10.120Z,20.70
2024-04-15T02:06:12.189Z,21.02
2024-04-15T02:09:13.898Z,21.02
2024-04-15T02:12:15.587Z,20.30
2024-04-15T02:15:17.463Z,26.95
2024-04-15T02:18:19.304Z,16.10
2024-04-15T02:21:21.067Z,17.77
2024-04-15T02:24:22.815Z,17.67
2024-04-15T02:27:24.554Z,22.85
2024-04-15T02:30:26.272Z,18.08
2024-04-15T02:33:27.953Z,27.83
2024-04-15T02:36:29.688Z,22.50
2024-04-15T02:39:31.369Z,24.92
2024-04-15T02:42:33.075Z,27.95
2024-04-15T02:45:34.812Z,21.77
2024-04-15T02:48:37.073Z,24.52
2024-04-15T02:51:38.765Z,27.88
2024-04-15T02:54:40.524Z,30.80
2024-04-15T02:57:42.295Z,23.98
2024-04-15T03:00:44.207Z,24.15
2024-04-15T03:03:48.931Z,34.00
2024-04-15T03:06:53.375Z,28.77
2024-04-15T03:09:55.588Z,27.70
2024-04-15T03:12:57.425Z,27.27
2024-04-15T03:16:05.414Z,30.45
2024-04-15T03:19:17.193Z,26.40
2024-04-15T03:22:19.155Z,25.10
2024-04-15T03:25:22.152Z,25.52
2024-04-15T03:28:23.944Z,31.40
2024-04-15T03:31:26.072Z,31.98
2024-04-15T03:34:27.782Z,27.60
2024-04-15T03:37:29.490Z,33.67
2024-04-15T03:40:31.189Z,27.25
2024-04-15T03:43:32.880Z,28.90
2024-04-15T03:46:34.676Z,28.63
2024-04-15T03:49:36.443Z,35.05
2024-04-15T03:52:38.169Z,31.33
2024-04-15T03:55:39.908Z,26.55
2024-04-15T03:58:41.612Z,26.63
2024-04-15T04:01:43.497Z,27.92
2024-04-15T04:04:48.444Z,25.48
2024-04-15T04:07:50.336Z,29.95
2024-04-15T04:10:52.203Z,28.83
2024-04-15T04:13:53.968Z,24.98
2024-04-15T04:16:55.682Z,28.48
2024-04-15T04:19:57.397Z,29.73
2024-04-15T04:22:59.263Z,25.08
2024-04-15T04:26:00.950Z,22.80
2024-04-15T04:29:02.812Z,25.88
2024-04-15T04:32:05.337Z,26.35
2024-04-15T04:35:07.389Z,26.60
2024-04-15T04:38:09.723Z,23.60
2024-04-15T04:41:11.487Z,27.85
2024-04-15T04:44:13.306Z,25.63
2024-04-15T04:47:17.166Z,24.17
2024-04-15T04:50:18.946Z,25.58
2024-04-15T04:53:20.657Z,17.67
2024-04-15T04:56:22.803Z,23.98
2024-04-15T04:59:26.770Z,25.92
2024-04-15T05:02:28.549Z,22.63
2024-04-15T05:05:30.280Z,22.65
2024-04-15T05:08:31.955Z,24.58
2024-04-15T05:11:34.155Z,15.23
2024-04-15T05:14:35.905Z,22.02
2024-04-15T05:17:37.798Z,21.25
2024-04-15T05:20:39.578Z,18.80
2024-04-15T05:23:42.089Z,17.70
2024-04-15T05:26:49.749Z,24.50
2024-04-15T05:29:51.483Z,23.55
2024-04-15T05:32:53.289Z,20.00
2024-04-15T05:35:55.226Z,11.75
2024-04-15T05:38:56.918Z,19.75
2024-04-15T05:41:58.986Z,24.00
2024-04-15T05:45:00.687Z,21.90
2024-04-15T05:48:02.901Z,16.10
2024-04-15T05:51:04.989Z,17.65
2024-04-15T05:54:06.769Z,24.45
2024-04-15T05:57:08.527Z,17.08
2024-04-15T06:00:13.126Z,22.58
2024-04-15T06:03:14.858Z,21.13
2024-04-15T06:06:16.567Z,19.45
2024-04-15T06:09:18.368Z,19.85
2024-04-15T06:12:20.499Z,19.90
2024-04-15T06:15:22.227Z,21.73
2024-04-15T06:18:23.937Z,16.45
2024-04-15T06:21:27.456Z,21.33
2024-04-15T06:24:29.305Z,17.95
2024-04-15T06:27:31.560Z,19.00
2024-04-15T06:30:33.271Z,18.30
2024-04-15T06:33:35.107Z,17.38
2024-04-15T06:36:37.014Z,23.02
2024-04-15T06:39:38.763Z,22.90
2024-04-15T06:42:40.582Z,16.92
2024-04-15T06:45:42.456Z,18.95
2024-04-15T06:48:44.847Z,16.35
2024-04-15T06:51:46.706Z,16.05
2024-04-15T06:54:48.977Z,17.48
2024-04-15T06:57:50.894Z,12.85
2024-04-15T07:00:52.980Z,13.00
2024-04-15T07:03:57.919Z,15.63
2024-04-15T07:07:00.105Z,17.15
2024-04-15T07:10:01.977Z,21.90
2024-04-15T07:13:04.219Z,16.15
2024-04-15T07:16:06.360Z,17.13
2024-04-15T07:19:08.246Z,17.58
2024-04-15T07:22:10.077Z,14.15
2024-04-15T07:25:12.264Z,13.50
2024-04-15T07:28:14.735Z,15.85
2024-04-15T07:31:17.008Z,29.33
2024-04-15T07:34:18.978Z,13.70
2024-04-15T07:37:21.011Z,17.30
2024-04-15T07:40:22.939Z,13.38
2024-04-15T07:43:25.148Z,17.60
2024-04-15T07:46:27.460Z,13.95
2024-04-15T07:49:29.503Z,14.18
2024-04-15T07:52:31.294Z,15.88
2024-04-15T07:55:33.188Z,17.55
2024-04-15T07:58:35.484Z,15.10
2024-04-15T08:01:37.424Z,19.13
2024-04-15T08:04:45.506Z,18.20
2024-04-15T08:07:47.478Z,14.57
2024-04-15T08:10:49.313Z,14.35
2024-04-15T08:13:51.745Z,20.73
2024-04-15T08:16:53.676Z,15.52
2024-04-15T08:19:55.585Z,13.77
2024-04-15T08:22:57.410Z,11.32
2024-04-15T08:25:59.242Z,13.93
2024-04-15T08:29:04.765Z,12.52
2024-04-15T08:32:06.739Z,15.40
2024-04-15T08:35:08.620Z,15.38
2024-04-15T08:38:10.847Z,13.07
2024-04-15T08:41:26.559Z,12.35
2024-04-15T08:44:28.868Z,11.82
2024-04-15T08:47:31.530Z,10.82
2024-04-15T08:50:33.453Z,15.32
2024-04-15T08:53:35.721Z,21.58
2024-04-15T08:56:43.682Z,10.57
2024-04-15T08:59:46.608Z,12.23
2024-04-15T09:02:51.701Z,13.55
2024-04-15T09:05:53.606Z,14.25
2024-04-15T09:08:55.423Z,11.32
2024-04-15T09:11:57.350Z,10.02
2024-04-15T09:14:59.746Z,13.82
2024-04-15T09:18:01.613Z,11.23
2024-04-15T09:21:05.867Z,10.82
2024-04-15T09:24:12.437Z,8.10
2024-04-15T09:27:14.208Z,7.68
2024-04-15T09:30:16.110Z,6.05
2024-04-15T09:33:22.931Z,10.45
2024-04-15T09:36:24.987Z,9.45
2024-04-15T09:39:28.858Z,8.63
2024-04-15T09:42:31.095Z,12.25
2024-04-15T09:45:33.163Z,10.98
2024-04-15T09:48:37.376Z,12.90
2024-04-15T09:51:42.618Z,13.48
2024-04-15T09:54:47.576Z,10.25
2024-04-15T09:57:52.324Z,14.38
2024-04-15T10:00:59.399Z,13.35
2024-04-15T10:04:04.565Z,9.20
2024-04-15T10:07:09.589Z,13.88
2024-04-15T10:10:11.805Z,11.02
2024-04-15T10:13:14.900Z,10.60
2024-04-15T10:16:35.476Z,8.98
2024-04-15T10:19:41.627Z,10.23
2024-04-15T10:22:43.448Z,15.27
2024-04-15T10:25:45.340Z,13.05
2024-04-15T10:28:47.376Z,11.77
2024-04-15T10:31:54.389Z,13.55
2024-04-15T10:35:02.441Z,17.60
2024-04-15T10:38:06.713Z,12.38
2024-04-15T10:41:08.820Z,10.82
2024-04-15T10:44:13.886Z,10.93
2024-04-15T10:47:18.380Z,9.15
2024-04-15T10:50:20.673Z,9.23
2024-04-15T10:53:24.860Z,13.88
2024-04-15T10:56:27.681Z,7.97
2024-04-15T10:59:30.451Z,9.05
2024-04-15T11:02:35.315Z,13.15
2024-04-15T11:05:37.711Z,7.78
2024-04-15T11:08:39.955Z,13.43
2024-04-15T11:11:43.846Z,13.05
2024-04-15T11:14:46.108Z,15.05
2024-04-15T11:17:51.415Z,17.73
2024-04-15T11:21:01.137Z,14.18
2024-04-15T11:24:03.599Z,8.03
2024-04-15T11:27:09.267Z,12.15
2024-04-15T11:30:15.286Z,18.50
2024-04-15T11:33:19.138Z,11.80
2024-04-15T11:36:21.172Z,13.52
2024-04-15T11:39:23.093Z,14.05
2024-04-15T11:42:25.108Z,16.00
2024-04-15T11:45:27.597Z,12.07
2024-04-15T11:48:29.734Z,11.05
2024-04-15T11:51:31.877Z,12.50
2024-04-15T11:54:33.713Z,14.60
2024-04-15T11:57:35.449Z,10.13
2024-04-15T12:00:37.319Z,11.18
2024-04-15T12:03:39.423Z,13.40
2024-04-15T12:06:45.176Z,13.77
2024-04-15T12:09:47.056Z,20.42
2024-04-15T12:12:48.962Z,8.90
2024-04-15T12:15:50.924Z,12.93
2024-04-15T12:18:53.973Z,17.02
2024-04-15T12:21:55.883Z,13.88
2024-04-15T12:25:06.111Z,13.70
2024-04-15T12:28:10.849Z,17.40
2024-04-15T12:31:14.533Z,15.40
2024-04-15T12:34:18.871Z,18.80
2024-04-15T12:37:21.103Z,10.25
2024-04-15T12:40:23.256Z,16.95
2024-04-15T12:43:26.561Z,11.95
2024-04-15T12:46:28.554Z,10.65
2024-04-15T12:49:36.064Z,21.73
2024-04-15T12:52:38.931Z,19.42
2024-04-15T12:55:47.462Z,17.27
2024-04-15T12:58:49.507Z,11.07
2024-04-15T13:02:02.410Z,19.60
2024-04-15T13:05:10.802Z,9.38
2024-04-15T13:08:13.313Z,18.95
2024-04-15T13:11:15.214Z,12.57
2024-04-15T13:17:34.223Z,10.73
2024-04-15T13:20:36.138Z,20.40
2024-04-15T13:23:38.776Z,12.05
2024-04-15T13:26:40.695Z,16.00
2024-04-15T13:29:43.538Z,9.30
2024-04-15T13:32:46.758Z,6.65
2024-04-15T13:35:48.993Z,14.35
2024-04-15T13:38:51.435Z,11.25
2024-04-15T13:41:53.370Z,14.23
2024-04-15T13:44:55.953Z,11.90
2024-04-15T13:47:58.454Z,6.38
2024-04-15T13:51:00.249Z,8.50
2024-04-15T13:54:02.857Z,11.90
2024-04-15T13:57:08.100Z,16.00
2024-04-15T14:00:12.170Z,9.77
2024-04-15T14:03:14.080Z,8.82
2024-04-15T14:06:15.996Z,9.98
2024-04-15T14:09:24.388Z,11.35
2024-04-15T14:12:26.527Z,9.93
2024-04-15T14:15:33.589Z,13.05
2024-04-15T14:22:08.903Z,5.68
2024-04-15T14:25:10.837Z,18.42
2024-04-15T14:28:12.673Z,22.27
2024-04-15T14:31:14.551Z,16.30
2024-04-15T14:34:16.524Z,10.68
2024-04-15T14:37:18.293Z,9.40
2024-04-15T14:40:23.500Z,10.40
2024-04-15T14:43:26.993Z,12.23
2024-04-15T14:46:29.098Z,23.65
2024-04-15T14:49:31.040Z,8.77
2024-04-15T14:52:32.822Z,6.03
2024-04-15T14:55:34.735Z,4.20
2024-04-15T14:58:36.506Z,4.07
2024-04-15T15:01:38.229Z,4.60
2024-04-15T15:04:40.187Z,6.60
2024-04-15T15:07:42.092Z,7.45
2024-04-15T15:10:43.938Z,4.80
2024-04-15T15:13:45.711Z,7.88
2024-04-15T15:16:48.027Z,3.38
2024-04-15T15:19:53.158Z,4.18
2024-04-15T15:22:55.387Z,8.98
2024-04-15T15:25:57.118Z,4.13
2024-04-15T15:28:59.896Z,3.38
2024-04-15T15:32:02.332Z,3.35
2024-04-15T15:35:04.884Z,5.40
2024-04-15T15:38:08.203Z,9.57
2024-04-15T15:41:09.908Z,5.22
2024-04-15T15:44:11.833Z,5.65
2024-04-15T15:47:13.552Z,4.03
2024-04-15T15:50:15.361Z,2.75
2024-04-15T15:53:17.062Z,6.72
2024-04-15T15:56:19.056Z,7.63
2024-04-15T15:59:20.810Z,10.73
2024-04-15T16:02:30.491Z,10.40
2024-04-15T16:05:38.914Z,5.72
2024-04-15T16:08:40.665Z,5.82
2024-04-15T16:11:46.721Z,6.47
2024-04-15T16:14:49.076Z,7.88
2024-04-15T16:17:50.843Z,12.30
2024-04-15T16:20:52.569Z,10.45
2024-04-15T16:23:54.377Z,6.13
2024-04-15T16:26:56.290Z,16.08
2024-04-15T16:29:58.020Z,9.60
2024-04-15T16:32:59.817Z,10.18
2024-04-15T16:36:03.319Z,10.32
2024-04-15T16:39:05.630Z,9.85
2024-04-15T16:42:07.514Z,8.68
2024-04-15T16:45:09.257Z,9.90
2024-04-15T16:48:11.093Z,9.15
2024-04-15T16:51:13.241Z,6.55
2024-04-15T16:54:15.043Z,9.98
2024-04-15T16:57:17.981Z,5.75
2024-04-15T17:00:19.894Z,6.38
2024-04-15T17:03:21.806Z,14.02
2024-04-15T17:06:24.187Z,11.65
2024-04-15T17:09:26.197Z,6.63
2024-04-15T17:12:28.065Z,6.10
2024-04-15T17:15:30.328Z,12.38
2024-04-15T17:18:34.553Z,7.18
2024-04-15T17:21:39.817Z,8.93
2024-04-15T17:24:41.653Z,6.85
2024-04-15T17:27:45.274Z,8.15
2024-04-15T17:30:47.455Z,7.57
2024-04-15T17:33:49.217Z,6.40
2024-04-15T17:36:51.001Z,10.75
2024-04-15T17:39:53.391Z,5.72
2024-04-15T17:42:55.959Z,8.23
2024-04-15T17:45:59.893Z,8.00
2024-04-15T17:49:02.052Z,7.65
2024-04-15T17:52:03.915Z,6.57
2024-04-15T17:55:07.276Z,9.32
2024-04-15T17:58:10.198Z,5.38
2024-04-15T18:01:12.318Z,6.38
2024-04-15T18:04:14.200Z,5.25
2024-04-15T18:07:16.007Z,5.40
2024-04-15T18:10:22.275Z,6.85
2024-04-15T18:13:24.208Z,5.97
2024-04-15T18:16:26.071Z,4.25
2024-04-15T18:19:27.912Z,6.95
2024-04-15T18:22:29.757Z,6.90
2024-04-15T18:25:31.608Z,6.22
2024-04-15T18:28:36.131Z,3.97
2024-04-15T18:31:38.592Z,7.28
2024-04-15T18:34:43.902Z,8.02
2024-04-15T18:37:45.770Z,5.80
2024-04-15T18:40:47.607Z,6.43
2024-04-15T18:43:49.392Z,4.18
2024-04-15T18:46:51.230Z,8.43
2024-04-15T18:49:53.298Z,10.98
2024-04-15T18:52:55.802Z,8.00
2024-04-15T18:55:57.590Z,6.22
2024-04-15T18:58:59.299Z,7.63
2024-04-15T19:02:01.063Z,3.55
2024-04-15T19:05:02.927Z,4.70
2024-04-15T19:08:05.196Z,3.80
2024-04-15T19:11:07.045Z,6.07
2024-04-15T19:14:08.990Z,9.52
2024-04-15T19:17:10.728Z,5.13
2024-04-15T19:20:12.592Z,5.60
2024-04-15T19:23:14.514Z,7.95
2024-04-15T19:26:16.450Z,11.07
2024-04-15T19:29:18.364Z,7.72
2024-04-15T19:32:20.450Z,8.18
2024-04-15T19:35:22.479Z,11.13
2024-04-15T19:38:24.256Z,7.57
2024-04-15T19:41:26.106Z,10.45
2024-04-15T19:44:27.919Z,6.80
2024-04-15T19:47:30.047Z,5.85
2024-04-15T19:50:32.566Z,10.75
2024-04-15T19:53:34.417Z,5.32
2024-04-15T19:56:36.411Z,4.68
2024-04-15T19:59:38.156Z,5.30
2024-04-15T20:02:40.165Z,4.63
2024-04-15T20:05:42.824Z,3.05
2024-04-15T20:08:44.682Z,6.82
2024-04-15T20:11:46.516Z,6.18
2024-04-15T20:14:48.462Z,2.97
2024-04-15T20:18:08.877Z,4.15
2024-04-15T20:21:10.710Z,6.85
2024-04-15T20:24:12.532Z,4.57
2024-04-15T20:27:14.350Z,3.47
2024-04-15T20:30:16.493Z,3.90
2024-04-15T20:33:18.358Z,2.72
2024-04-15T20:36:21.152Z,5.20
2024-04-15T20:39:22.984Z,4.65
2024-04-15T20:42:24.881Z,8.88
2024-04-15T20:45:28.807Z,4.65
2024-04-15T20:48:31.267Z,4.40
2024-04-15T20:51:33.076Z,4.07
2024-04-15T20:54:35.946Z,6.90
2024-04-15T20:57:37.841Z,5.00
2024-04-15T21:00:39.632Z,5.72
2024-04-15T21:03:42.129Z,5.50
2024-04-15T21:06:43.975Z,6.18
2024-04-15T21:09:45.836Z,8.57
2024-04-15T21:12:47.773Z,4.65
2024-04-15T21:15:49.647Z,5.20
2024-04-15T21:18:51.363Z,7.50
2024-04-15T21:21:57.885Z,8.85
2024-04-15T21:24:59.748Z,8.65
2024-04-15T21:28:01.580Z,5.53
2024-04-15T21:31:14.189Z,9.68
2024-04-15T21:34:16.102Z,6.88
2024-04-15T21:37:18.485Z,6.30
2024-04-15T21:40:23.296Z,5.65
2024-04-15T21:43:27.382Z,9.15
2024-04-15T21:46:30.070Z,9.88
2024-04-15T21:49:34.787Z,13.93
2024-04-15T21:52:36.589Z,10.88
2024-04-15T21:55:38.694Z,6.53
2024-04-15T21:58:45.140Z,6.30
2024-04-15T22:01:49.518Z,8.82
2024-04-15T22:04:59.984Z,7.22
2024-04-15T22:11:21.296Z,8.35
2024-04-15T22:14:24.621Z,5.63
2024-04-15T22:20:53.772Z,8.48
2024-04-15T22:24:09.194Z,8.32
2024-04-15T22:27:12.266Z,7.65
2024-04-15T22:30:22.742Z,9.93
2024-04-15T22:33:24.803Z,9.55
2024-04-15T22:36:55.969Z,9.52
2024-04-15T22:39:58.448Z,5.95
2024-04-15T22:43:00.420Z,8.63
2024-04-15T22:46:05.395Z,11.40
2024-04-15T22:49:07.290Z,7.95
2024-04-15T22:52:19.836Z,11.30
2024-04-15T22:55:24.355Z,10.10
2024-04-15T22:58:28.403Z,8.30
2024-04-15T23:01:30.372Z,12.02
2024-04-15T23:04:32.182Z,11.50
2024-04-15T23:07:36.969Z,16.30
2024-04-15T23:10:42.434Z,10.48
2024-04-15T23:17:00.458Z,10.98
2024-04-15T23:20:04.778Z,12.88
2024-04-15T23:23:06.522Z,12.13
2024-04-15T23:29:37.196Z,12.23
2024-04-15T23:32:40.296Z,14.63
2024-04-15T23:35:42.118Z,13.18
2024-04-15T23:38:43.896Z,9.57
2024-04-15T23:41:45.596Z,19.25
2024-04-15T23:44:47.342Z,19.58
2024-04-15T23:47:49.106Z,9.88
2024-04-15T23:50:51.062Z,10.93
2024-04-15T23:53:53.035Z,12.00
2024-04-15T23:56:54.745Z,11.57
2024-04-15T23:59:56.539Z,17.02
