createdAt,value
2022-10-17T00:01:52.504Z,25.88
2022-10-17T00:04:21.905Z,25.63
2022-10-17T00:06:51.145Z,25.17
2022-10-17T00:09:20.357Z,26.20
2022-10-17T00:11:49.636Z,28.88
2022-10-17T00:14:18.848Z,26.98
2022-10-17T00:16:48.065Z,37.95
2022-10-17T00:19:17.316Z,34.88
2022-10-17T00:21:46.451Z,30.98
2022-10-17T00:24:15.642Z,28.02
2022-10-17T00:26:44.834Z,27.58
2022-10-17T00:29:14.024Z,26.85
2022-10-17T00:31:43.313Z,26.25
2022-10-17T00:34:12.489Z,26.55
2022-10-17T00:36:41.617Z,27.60
2022-10-17T00:39:11.360Z,26.23
2022-10-17T00:41:40.476Z,25.02
2022-10-17T00:44:33.238Z,24.75
2022-10-17T00:47:07.716Z,25.05
2022-10-17T00:49:38.607Z,23.15
2022-10-17T00:52:13.338Z,24.95
2022-10-17T00:54:47.688Z,25.17
2022-10-17T00:57:18.366Z,25.95
2022-10-17T00:59:53.285Z,24.63
2022-10-17T01:02:24.273Z,24.08
2022-10-17T01:04:57.064Z,23.20
2022-10-17T01:07:26.470Z,23.40
2022-10-17T01:09:55.820Z,21.52
2022-10-17T01:12:33.016Z,22.38
2022-10-17T01:15:11.798Z,21.10
2022-10-17T01:18:26.010Z,19.10
2022-10-17T01:21:34.509Z,19.65
2022-10-17T01:24:26.893Z,20.45
2022-10-17T01:26:57.050Z,20.13
2022-10-17T01:29:49.929Z,18.20
2022-10-17T01:32:22.028Z,20.75
2022-10-17T01:35:02.701Z,18.37
2022-10-17T01:37:48.858Z,19.38
2022-10-17T01:40:30.052Z,21.42
2022-10-17T01:43:07.126Z,19.75
2022-10-17T01:45:44.953Z,19.55
2022-10-17T01:48:19.206Z,18.52
2022-10-17T01:51:06.882Z,19.63
2022-10-17T01:53:39.941Z,19.30
2022-10-17T01:56:11.757Z,19.10
2022-10-17T01:58:51.026Z,19.98
2022-10-17T02:01:26.385Z,20.33
2022-10-17T02:03:56.969Z,20.40
2022-10-17T02:06:30.086Z,21.38
2022-10-17T02:09:00.306Z,21.23
2022-10-17T02:11:34.649Z,20.13
2022-10-17T02:14:34.012Z,19.67
2022-10-17T02:17:35.735Z,18.88
2022-10-17T02:20:21.649Z,18.92
2022-10-17T02:23:04.125Z,19.75
2022-10-17T02:25:55.987Z,16.20
2022-10-17T02:28:52.644Z,17.55
2022-10-17T02:31:32.504Z,19.67
2022-10-17T02:34:14.029Z,19.02
2022-10-17T02:36:53.578Z,20.40
2022-10-17T02:39:27.457Z,22.17
2022-10-17T02:42:09.172Z,20.00
2022-10-17T02:44:42.326Z,21.23
2022-10-17T02:49:54.872Z,19.25
2022-10-17T02:52:38.804Z,19.73
2022-10-17T02:55:11.929Z,19.48
2022-10-17T02:57:46.476Z,18.25
2022-10-17T03:00:19.603Z,16.13
2022-10-17T03:02:54.359Z,16.45
2022-10-17T03:05:27.612Z,16.52
2022-10-17T03:08:01.160Z,18.77
2022-10-17T03:10:30.858Z,16.10
2022-10-17T03:13:00.316Z,16.63
2022-10-17T03:15:29.675Z,17.10
2022-10-17T03:17:59.139Z,14.52
2022-10-17T03:20:28.518Z,15.10
2022-10-17T03:22:58.031Z,15.70
2022-10-17T03:25:27.703Z,14.27
2022-10-17T03:27:57.640Z,15.25
2022-10-17T03:30:26.938Z,15.18
2022-10-17T03:32:56.602Z,15.65
2022-10-17T03:35:25.933Z,14.10
2022-10-17T03:37:57.017Z,14.80
2022-10-17T03:40:29.157Z,13.63
2022-10-17T03:42:58.702Z,14.32
2022-10-17T03:45:28.145Z,14.05
2022-10-17T03:47:57.452Z,14.05
2022-10-17T03:50:27.099Z,14.77
2022-10-17T03:52:56.518Z,14.32
2022-10-17T03:55:27.952Z,14.23
2022-10-17T03:57:57.509Z,13.70
2022-10-17T04:00:27.029Z,13.77
2022-10-17T04:02:57.960Z,15.07
2022-10-17T04:05:28.619Z,14.55
2022-10-17T04:08:00.989Z,14.35
2022-10-17T04:10:35.517Z,14.70
2022-10-17T04:13:07.991Z,15.23
2022-10-17T04:15:37.457Z,15.43
2022-10-17T04:18:06.934Z,16.08
2022-10-17T04:20:37.702Z,15.40
2022-10-17T04:23:07.160Z,15.35
2022-10-17T04:25:39.301Z,16.58
2022-10-17T04:28:08.741Z,15.50
2022-10-17T04:30:41.127Z,14.75
2022-10-17T04:33:13.398Z,15.75
2022-10-17T04:35:42.706Z,15.90
2022-10-17T04:38:12.098Z,15.50
2022-10-17T04:40:41.497Z,16.65
2022-10-17T04:43:10.695Z,14.93
2022-10-17T04:45:40.286Z,14.77
2022-10-17T04:48:09.666Z,15.77
2022-10-17T04:50:39.996Z,15.98
2022-10-17T04:53:09.199Z,15.65
2022-10-17T04:55:40.982Z,16.00
2022-10-17T04:58:11.095Z,15.85
2022-10-17T05:00:40.337Z,15.63
2022-10-17T05:03:09.851Z,15.60
2022-10-17T05:05:41.600Z,16.17
2022-10-17T05:08:12.765Z,17.40
2022-10-17T05:10:44.353Z,15.70
2022-10-17T05:13:14.149Z,15.15
2022-10-17T05:15:43.442Z,15.68
2022-10-17T05:18:12.793Z,14.90
2022-10-17T05:20:42.082Z,15.65
2022-10-17T05:23:11.351Z,15.60
2022-10-17T05:25:40.464Z,15.20
2022-10-17T05:28:10.464Z,15.75
2022-10-17T05:30:39.620Z,16.13
2022-10-17T05:33:11.674Z,15.18
2022-10-17T05:35:40.899Z,16.65
2022-10-17T05:38:10.162Z,15.40
2022-10-17T05:40:40.819Z,15.55
2022-10-17T05:43:10.030Z,16.10
2022-10-17T05:45:39.528Z,14.70
2022-10-17T05:48:10.428Z,16.23
2022-10-17T05:50:39.649Z,15.25
2022-10-17T05:53:09.319Z,15.68
2022-10-17T05:55:38.536Z,15.88
2022-10-17T05:58:07.809Z,15.65
2022-10-17T06:00:37.547Z,16.52
2022-10-17T06:03:06.944Z,15.73
2022-10-17T06:05:37.643Z,15.93
2022-10-17T06:08:07.153Z,15.32
2022-10-17T06:10:36.355Z,15.38
2022-10-17T06:13:05.567Z,15.48
2022-10-17T06:15:34.791Z,15.93
2022-10-17T06:18:04.037Z,15.27
2022-10-17T06:20:33.277Z,15.68
2022-10-17T06:23:02.633Z,15.52
2022-10-17T06:25:35.046Z,14.82
2022-10-17T06:28:04.870Z,15.30
2022-10-17T06:30:34.747Z,16.17
2022-10-17T06:33:04.063Z,15.73
2022-10-17T06:35:34.076Z,15.57
2022-10-17T06:38:03.589Z,15.57
2022-10-17T06:40:32.936Z,16.50
2022-10-17T06:43:05.767Z,15.68
2022-10-17T06:45:37.724Z,15.55
2022-10-17T06:48:07.327Z,14.93
2022-10-17T06:50:37.358Z,16.35
2022-10-17T06:53:07.102Z,15.85
2022-10-17T06:55:36.508Z,16.77
2022-10-17T06:58:05.751Z,15.90
2022-10-17T07:00:36.168Z,16.23
2022-10-17T07:03:05.574Z,16.80
2022-10-17T07:05:34.898Z,15.82
2022-10-17T07:08:04.215Z,17.63
2022-10-17T07:10:39.620Z,15.75
2022-10-17T07:13:08.933Z,16.85
2022-10-17T07:15:39.820Z,16.35
2022-10-17T07:18:09.399Z,16.13
2022-10-17T07:20:39.495Z,15.70
2022-10-17T07:23:09.313Z,15.77
2022-10-17T07:25:40.380Z,16.55
2022-10-17T07:28:12.571Z,17.27
2022-10-17T07:30:41.830Z,15.20
2022-10-17T07:33:11.048Z,15.40
2022-10-17T07:35:42.506Z,16.90
2022-10-17T07:38:11.788Z,16.15
2022-10-17T07:40:41.039Z,15.52
2022-10-17T07:43:10.934Z,16.05
2022-10-17T07:45:40.393Z,15.60
2022-10-17T07:48:09.731Z,15.93
2022-10-17T07:50:39.088Z,15.55
2022-10-17T07:53:08.454Z,15.85
2022-10-17T07:55:41.556Z,15.55
2022-10-17T07:58:11.669Z,15.98
2022-10-17T08:00:41.697Z,16.23
2022-10-17T08:03:14.658Z,16.55
2022-10-17T08:08:35.074Z,16.40
2022-10-17T08:11:10.525Z,16.73
2022-10-17T08:13:42.132Z,16.23
2022-10-17T08:16:14.789Z,16.98
2022-10-17T08:18:45.800Z,16.30
2022-10-17T08:21:15.315Z,16.45
2022-10-17T08:23:44.782Z,14.88
2022-10-17T08:26:18.219Z,16.45
2022-10-17T08:28:48.032Z,16.20
2022-10-17T08:31:20.524Z,16.20
2022-10-17T08:33:53.322Z,16.65
2022-10-17T08:38:53.087Z,16.17
2022-10-17T08:41:42.965Z,15.60
2022-10-17T08:44:28.744Z,16.70
2022-10-17T08:47:01.537Z,16.85
2022-10-17T08:49:54.002Z,17.73
2022-10-17T08:52:35.070Z,16.75
2022-10-17T08:55:04.595Z,16.33
2022-10-17T08:57:34.047Z,16.27
2022-10-17T09:00:03.411Z,15.77
2022-10-17T09:02:46.284Z,18.48
2022-10-17T09:08:34.510Z,15.43
2022-10-17T09:11:27.882Z,15.82
2022-10-17T09:14:29.208Z,16.30
2022-10-17T09:17:05.996Z,17.00
2022-10-17T09:19:41.071Z,15.85
2022-10-17T09:22:30.952Z,16.38
2022-10-17T09:25:04.887Z,17.27
2022-10-17T09:27:45.516Z,16.88
2022-10-17T09:30:44.574Z,16.55
2022-10-17T09:33:34.880Z,16.90
2022-10-17T09:36:11.162Z,17.67
2022-10-17T09:38:44.128Z,17.17
2022-10-17T09:44:26.435Z,18.30
2022-10-17T09:47:28.851Z,19.50
2022-10-17T09:49:58.713Z,18.98
2022-10-17T09:52:41.063Z,18.38
2022-10-17T09:55:30.312Z,18.10
2022-10-17T09:58:03.328Z,16.73
2022-10-17T10:00:35.652Z,17.05
2022-10-17T10:03:26.289Z,19.23
2022-10-17T10:06:16.924Z,17.40
2022-10-17T10:09:01.872Z,19.80
2022-10-17T10:11:48.733Z,19.63
2022-10-17T10:14:26.457Z,18.10
2022-10-17T10:16:56.906Z,18.70
2022-10-17T10:19:38.291Z,19.33
2022-10-17T10:22:18.570Z,19.52
2022-10-17T10:24:47.952Z,21.73
2022-10-17T10:27:19.355Z,22.15
2022-10-17T10:29:56.462Z,22.42
2022-10-17T10:32:29.065Z,20.73
2022-10-17T10:37:49.957Z,22.53
2022-10-17T10:40:29.231Z,23.63
2022-10-17T10:43:05.201Z,23.70
2022-10-17T10:45:48.682Z,24.35
2022-10-17T10:48:34.159Z,24.23
2022-10-17T10:51:15.837Z,24.25
2022-10-17T10:54:04.976Z,23.30
2022-10-17T10:56:42.514Z,23.08
2022-10-17T10:59:20.203Z,22.98
2022-10-17T11:01:59.761Z,23.08
2022-10-17T11:04:30.709Z,23.10
2022-10-17T11:07:11.587Z,23.23
2022-10-17T11:09:43.684Z,23.50
2022-10-17T11:12:23.416Z,24.17
2022-10-17T11:14:59.316Z,23.63
2022-10-17T11:17:38.233Z,23.42
2022-10-17T11:20:16.682Z,23.55
2022-10-17T11:22:50.229Z,24.75
2022-10-17T11:25:37.742Z,24.98
2022-10-17T11:28:15.847Z,25.58
2022-10-17T11:31:08.115Z,26.00
2022-10-17T11:33:48.428Z,28.20
2022-10-17T11:36:21.328Z,26.83
2022-10-17T11:38:53.989Z,30.23
2022-10-17T11:41:31.508Z,34.03
2022-10-17T11:44:06.895Z,36.83
2022-10-17T11:46:38.523Z,38.20
2022-10-17T11:49:20.603Z,45.53
2022-10-17T11:52:03.117Z,61.22
2022-10-17T11:54:40.003Z,78.60
2022-10-17T11:57:34.178Z,90.00
2022-10-17T12:00:15.119Z,91.07
2022-10-17T12:03:05.382Z,78.82
2022-10-17T12:06:01.599Z,72.05
2022-10-17T12:08:51.682Z,62.90
2022-10-17T12:11:40.986Z,58.13
2022-10-17T12:14:37.701Z,57.92
2022-10-17T12:17:22.984Z,53.35
2022-10-17T12:19:52.410Z,44.85
2022-10-17T12:22:28.533Z,43.70
2022-10-17T12:25:06.250Z,42.42
2022-10-17T12:27:47.555Z,38.45
2022-10-17T12:30:22.059Z,37.63
2022-10-17T12:33:08.450Z,34.75
2022-10-17T12:35:39.617Z,33.83
2022-10-17T12:38:26.787Z,35.80
2022-10-17T12:40:58.403Z,33.95
2022-10-17T12:43:32.227Z,35.05
2022-10-17T12:46:04.442Z,33.78
2022-10-17T12:48:39.103Z,33.03
2022-10-17T12:51:34.894Z,31.15
2022-10-17T12:54:16.337Z,32.13
2022-10-17T12:56:49.417Z,31.23
2022-10-17T12:59:24.247Z,31.70
2022-10-17T13:01:59.323Z,31.20
2022-10-17T13:04:29.872Z,30.85
2022-10-17T13:07:02.445Z,30.33
2022-10-17T13:09:35.411Z,30.25
2022-10-17T13:14:37.090Z,29.55
2022-10-17T13:17:08.969Z,29.75
2022-10-17T13:19:47.798Z,29.92
2022-10-17T13:22:22.061Z,29.38
2022-10-17T13:24:52.758Z,29.50
2022-10-17T13:27:27.780Z,29.88
2022-10-17T13:29:59.134Z,29.13
2022-10-17T13:32:36.933Z,28.88
2022-10-17T13:35:10.450Z,30.20
2022-10-17T13:37:43.251Z,28.58
2022-10-17T13:40:40.918Z,27.48
2022-10-17T13:43:19.393Z,30.05
2022-10-17T13:45:55.780Z,29.50
2022-10-17T13:48:28.759Z,28.60
2022-10-17T13:51:02.852Z,28.90
2022-10-17T13:53:37.387Z,29.70
2022-10-17T13:56:33.429Z,29.75
2022-10-17T13:59:20.258Z,30.50
2022-10-17T14:01:51.498Z,29.58
2022-10-17T14:04:20.826Z,30.08
2022-10-17T14:06:52.490Z,29.73
2022-10-17T14:09:37.237Z,30.30
2022-10-17T14:12:14.540Z,30.77
2022-10-17T14:15:09.800Z,31.40
2022-10-17T14:17:41.188Z,31.27
2022-10-17T14:23:31.095Z,29.52
2022-10-17T14:26:10.818Z,32.03
2022-10-17T14:28:41.264Z,31.65
2022-10-17T14:31:20.741Z,31.02
2022-10-17T14:33:52.026Z,31.92
2022-10-17T14:36:23.225Z,31.10
2022-10-17T14:38:53.916Z,32.60
2022-10-17T14:41:42.364Z,30.95
2022-10-17T14:44:31.811Z,32.97
2022-10-17T14:47:30.291Z,31.20
2022-10-17T14:50:05.267Z,33.30
2022-10-17T14:52:35.412Z,34.97
2022-10-17T14:55:26.618Z,30.73
2022-10-17T14:57:56.147Z,30.88
2022-10-17T15:00:26.803Z,33.40
2022-10-17T15:02:57.599Z,32.30
2022-10-17T15:05:27.061Z,32.67
2022-10-17T15:07:56.292Z,34.08
2022-10-17T15:10:33.331Z,32.30
2022-10-17T15:13:27.177Z,33.45
2022-10-17T15:15:53.610Z,33.17
2022-10-17T15:18:22.910Z,32.65
2022-10-17T15:20:59.811Z,33.42
2022-10-17T15:23:35.898Z,32.70
2022-10-17T15:26:05.358Z,34.45
2022-10-17T15:28:34.743Z,33.67
2022-10-17T15:31:04.010Z,36.33
2022-10-17T15:33:33.175Z,33.17
2022-10-17T15:36:02.416Z,36.03
2022-10-17T15:38:31.606Z,34.05
2022-10-17T15:41:00.736Z,35.38
2022-10-17T15:43:30.045Z,34.10
2022-10-17T15:46:01.589Z,33.85
2022-10-17T15:48:33.504Z,34.80
2022-10-17T15:51:02.708Z,34.42
2022-10-17T15:53:31.845Z,36.47
2022-10-17T15:56:02.858Z,33.70
2022-10-17T15:58:38.607Z,34.72
2022-10-17T16:01:08.895Z,33.97
2022-10-17T16:03:38.103Z,33.40
2022-10-17T16:06:10.741Z,33.55
2022-10-17T16:08:42.734Z,33.50
2022-10-17T16:11:32.462Z,32.72
2022-10-17T16:14:05.206Z,33.40
2022-10-17T16:16:35.003Z,32.95
2022-10-17T16:19:05.199Z,34.35
2022-10-17T16:21:40.782Z,33.33
2022-10-17T16:24:13.630Z,34.95
2022-10-17T16:26:42.911Z,35.10
2022-10-17T16:29:12.304Z,35.85
2022-10-17T16:31:45.588Z,34.65
2022-10-17T16:34:16.513Z,35.60
2022-10-17T16:36:45.675Z,36.95
2022-10-17T16:39:14.928Z,35.30
2022-10-17T16:41:44.228Z,35.53
2022-10-17T16:44:15.995Z,37.03
2022-10-17T16:46:45.380Z,37.05
2022-10-17T16:49:17.319Z,37.90
2022-10-17T16:51:46.712Z,36.20
2022-10-17T16:54:15.873Z,37.42
2022-10-17T16:56:45.047Z,37.72
2022-10-17T17:03:09.976Z,41.03
2022-10-17T17:05:39.166Z,38.72
2022-10-17T17:08:11.834Z,39.08
2022-10-17T17:10:47.718Z,40.85
2022-10-17T17:13:17.033Z,41.03
2022-10-17T17:15:47.038Z,39.65
2022-10-17T17:18:16.251Z,39.40
2022-10-17T17:20:45.409Z,39.25
2022-10-17T17:23:16.014Z,37.75
2022-10-17T17:25:46.675Z,39.13
2022-10-17T17:28:15.906Z,39.30
2022-10-17T17:30:45.076Z,38.90
2022-10-17T17:33:14.354Z,38.70
2022-10-17T17:35:43.550Z,37.88
2022-10-17T17:38:12.769Z,38.25
2022-10-17T17:40:50.892Z,37.25
2022-10-17T17:43:21.197Z,39.45
2022-10-17T17:45:50.353Z,39.50
2022-10-17T17:48:19.522Z,38.58
2022-10-17T17:50:48.816Z,38.47
2022-10-17T17:53:19.268Z,38.05
2022-10-17T17:55:48.467Z,36.85
2022-10-17T17:58:17.672Z,37.38
2022-10-17T18:00:46.881Z,37.63
2022-10-17T18:03:16.005Z,37.70
2022-10-17T18:05:45.288Z,37.40
2022-10-17T18:08:14.589Z,37.53
2022-10-17T18:10:48.303Z,37.88
2022-10-17T18:13:17.814Z,36.22
2022-10-17T18:15:47.805Z,37.13
2022-10-17T18:18:16.971Z,36.90
2022-10-17T18:20:46.555Z,36.83
2022-10-17T18:23:15.890Z,54.55
2022-10-17T18:25:45.044Z,67.22
2022-10-17T18:28:14.239Z,40.58
2022-10-17T18:30:43.466Z,38.85
2022-10-17T18:33:12.749Z,37.28
2022-10-17T18:35:41.986Z,36.50
2022-10-17T18:38:11.247Z,36.55
2022-10-17T18:40:40.399Z,37.08
2022-10-17T18:43:09.589Z,37.33
2022-10-17T18:45:38.731Z,37.60
2022-10-17T18:48:08.921Z,36.05
2022-10-17T18:50:41.211Z,36.28
2022-10-17T18:53:10.445Z,36.85
2022-10-17T18:55:41.487Z,36.10
2022-10-17T18:58:10.773Z,36.03
2022-10-17T19:00:40.323Z,34.90
2022-10-17T19:03:09.711Z,35.55
2022-10-17T19:05:42.600Z,35.03
2022-10-17T19:10:40.861Z,34.53
2022-10-17T19:13:11.622Z,35.42
2022-10-17T19:15:41.195Z,35.67
2022-10-17T19:18:10.349Z,36.47
2022-10-17T19:20:39.588Z,36.83
2022-10-17T19:23:08.711Z,37.15
2022-10-17T19:25:38.885Z,37.42
2022-10-17T19:28:08.487Z,37.28
2022-10-17T19:30:37.700Z,37.67
2022-10-17T19:33:06.884Z,39.95
2022-10-17T19:35:36.882Z,41.70
2022-10-17T19:38:06.018Z,37.42
2022-10-17T19:40:36.839Z,38.15
2022-10-17T19:43:05.990Z,38.90
2022-10-17T19:45:35.192Z,39.38
2022-10-17T19:48:04.340Z,40.30
2022-10-17T19:50:34.878Z,38.75
2022-10-17T19:53:05.973Z,39.47
2022-10-17T19:55:35.260Z,39.35
2022-10-17T19:58:04.377Z,39.78
2022-10-17T20:00:33.560Z,40.03
2022-10-17T20:03:03.856Z,38.55
2022-10-17T20:05:33.071Z,37.72
2022-10-17T20:08:02.266Z,39.58
2022-10-17T20:10:31.520Z,38.33
2022-10-17T20:13:00.724Z,39.05
2022-10-17T20:15:29.911Z,38.75
2022-10-17T20:17:59.458Z,38.97
2022-10-17T20:20:29.393Z,40.25
2022-10-17T20:22:58.589Z,37.95
2022-10-17T20:25:27.715Z,37.15
2022-10-17T20:27:57.085Z,38.53
2022-10-17T20:30:26.260Z,38.53
2022-10-17T20:32:55.902Z,38.33
2022-10-17T20:35:25.213Z,37.85
2022-10-17T20:37:54.625Z,37.80
2022-10-17T20:40:34.600Z,37.22
2022-10-17T20:43:06.441Z,38.33
2022-10-17T20:45:51.527Z,36.42
2022-10-17T20:48:21.440Z,36.47
2022-10-17T20:50:51.334Z,36.53
2022-10-17T20:53:37.674Z,36.88
2022-10-17T20:56:14.146Z,36.20
2022-10-17T20:58:43.360Z,36.67
2022-10-17T21:01:13.207Z,36.22
2022-10-17T21:03:46.367Z,37.35
2022-10-17T21:06:17.038Z,35.83
2022-10-17T21:08:47.741Z,37.13
2022-10-17T21:11:20.180Z,35.95
2022-10-17T21:13:50.401Z,34.97
2022-10-17T21:16:20.852Z,35.55
2022-10-17T21:18:50.878Z,35.80
2022-10-17T21:21:26.050Z,35.20
2022-10-17T21:23:57.600Z,34.47
2022-10-17T21:26:27.423Z,36.08
2022-10-17T21:28:56.763Z,35.25
2022-10-17T21:31:28.547Z,35.55
2022-10-17T21:33:59.674Z,35.47
2022-10-17T21:36:29.821Z,36.40
2022-10-17T21:38:59.609Z,34.40
2022-10-17T21:41:30.791Z,35.22
2022-10-17T21:44:04.179Z,35.20
2022-10-17T21:46:33.986Z,35.85
2022-10-17T21:49:03.356Z,34.17
2022-10-17T21:51:32.640Z,36.35
2022-10-17T21:54:04.475Z,36.60
2022-10-17T21:59:24.884Z,35.00
2022-10-17T22:01:54.184Z,36.97
2022-10-17T22:04:23.380Z,36.55
2022-10-17T22:06:52.560Z,36.80
2022-10-17T22:09:25.308Z,36.90
2022-10-17T22:11:58.212Z,34.55
2022-10-17T22:14:29.013Z,35.60
2022-10-17T22:16:58.312Z,35.88
2022-10-17T22:19:28.891Z,35.63
2022-10-17T22:21:58.457Z,35.45
2022-10-17T22:24:27.704Z,34.40
2022-10-17T22:26:56.944Z,35.38
2022-10-17T22:29:26.916Z,35.50
2022-10-17T22:31:56.068Z,35.42
2022-10-17T22:34:25.264Z,36.30
2022-10-17T22:36:54.508Z,35.80
2022-10-17T22:39:23.650Z,35.30
2022-10-17T22:41:52.768Z,35.42
2022-10-17T22:44:21.970Z,35.53
2022-10-17T22:46:51.196Z,36.63
2022-10-17T22:49:20.403Z,35.88
2022-10-17T22:51:49.575Z,36.63
2022-10-17T22:54:18.939Z,39.40
2022-10-17T22:56:48.144Z,39.15
2022-10-17T22:59:17.460Z,40.47
2022-10-17T23:01:46.693Z,41.22
2022-10-17T23:04:17.299Z,40.38
2022-10-17T23:06:46.443Z,40.25
2022-10-17T23:09:15.768Z,39.97
2022-10-17T23:11:45.029Z,39.53
2022-10-17T23:14:14.183Z,39.15
2022-10-17T23:16:43.509Z,40.45
2022-10-17T23:19:12.682Z,41.00
2022-10-17T23:21:41.867Z,39.85
2022-10-17T23:24:11.026Z,40.42
2022-10-17T23:26:40.184Z,39.35
2022-10-17T23:29:09.394Z,41.08
2022-10-17T23:31:38.766Z,38.38
2022-10-17T23:34:08.047Z,38.88
2022-10-17T23:36:37.271Z,39.15
2022-10-17T23:39:08.169Z,35.88
2022-10-17T23:41:37.438Z,38.63
2022-10-17T23:44:07.123Z,36.72
2022-10-17T23:46:36.345Z,36.28
2022-10-17T23:49:07.168Z,38.17
2022-10-17T23:51:36.326Z,36.20
2022-10-17T23:54:06.137Z,38.05
2022-10-17T23:56:35.589Z,36.80
2022-10-17T23:59:05.170Z,36.67
