createdAt,value
2019-03-22T00:01:27.871Z,99.90
2019-03-22T00:04:09.731Z,99.90
2019-03-22T00:06:39.049Z,99.90
2019-03-22T00:09:27.627Z,99.90
2019-03-22T00:11:56.890Z,99.90
2019-03-22T00:14:26.136Z,99.90
2019-03-22T00:16:55.378Z,99.90
2019-03-22T00:19:24.658Z,99.90
2019-03-22T00:21:53.893Z,99.90
2019-03-22T00:24:23.138Z,99.90
2019-03-22T00:26:52.405Z,99.90
2019-03-22T00:29:21.675Z,99.90
2019-03-22T00:31:50.938Z,99.90
2019-03-22T00:34:20.291Z,99.90
2019-03-22T00:37:08.879Z,99.90
2019-03-22T00:39:38.231Z,99.90
2019-03-22T00:42:07.515Z,99.90
2019-03-22T00:44:36.778Z,99.90
2019-03-22T00:47:06.026Z,99.90
2019-03-22T00:49:35.276Z,99.90
2019-03-22T00:52:23.872Z,99.90
2019-03-22T00:54:53.154Z,99.90
2019-03-22T00:57:28.419Z,99.90
2019-03-22T00:59:53.336Z,99.90
2019-03-22T01:02:22.607Z,99.90
2019-03-22T01:04:53.993Z,99.90
2019-03-22T01:07:23.301Z,99.90
2019-03-22T01:09:52.627Z,99.90
2019-03-22T01:12:21.935Z,99.90
2019-03-22T01:14:51.267Z,99.90
2019-03-22T01:17:20.562Z,99.90
2019-03-22T01:19:49.817Z,99.90
2019-03-22T01:22:19.109Z,99.90
2019-03-22T01:24:48.367Z,99.90
2019-03-22T01:27:40.807Z,99.90
2019-03-22T01:30:29.206Z,99.90
2019-03-22T01:32:58.222Z,99.90
2019-03-22T01:35:27.469Z,99.90
2019-03-22T01:37:56.753Z,99.90
2019-03-22T01:40:25.998Z,99.90
2019-03-22T01:42:55.277Z,99.90
2019-03-22T01:45:24.603Z,99.90
2019-03-22T01:47:53.838Z,99.90
2019-03-22T01:50:23.123Z,99.90
2019-03-22T01:52:52.362Z,99.90
2019-03-22T01:55:21.630Z,99.90
2019-03-22T01:57:53.525Z,99.90
2019-03-22T02:00:21.942Z,99.90
2019-03-22T02:02:51.210Z,99.90
2019-03-22T02:05:20.710Z,99.90
2019-03-22T02:07:50.045Z,99.90
2019-03-22T02:10:19.632Z,99.90
2019-03-22T02:12:48.916Z,99.90
2019-03-22T02:15:18.163Z,99.90
2019-03-22T02:17:47.478Z,99.90
2019-03-22T02:20:36.067Z,99.90
2019-03-22T02:23:05.309Z,99.90
2019-03-22T02:25:34.562Z,99.90
2019-03-22T02:28:04.601Z,99.90
2019-03-22T02:30:53.384Z,99.90
2019-03-22T02:33:22.643Z,99.90
2019-03-22T02:35:51.892Z,99.90
2019-03-22T02:38:21.155Z,99.90
2019-03-22T02:40:50.386Z,99.90
2019-03-22T02:43:38.990Z,99.90
2019-03-22T02:46:08.243Z,99.90
2019-03-22T02:48:37.577Z,99.90
2019-03-22T02:51:06.891Z,99.90
2019-03-22T02:53:36.169Z,99.90
2019-03-22T02:56:24.751Z,99.90
2019-03-22T02:58:54.003Z,99.90
2019-03-22T03:01:23.267Z,99.90
2019-03-22T03:03:52.676Z,99.90
2019-03-22T03:06:23.331Z,99.90
2019-03-22T03:08:52.639Z,99.90
2019-03-22T03:11:21.871Z,99.90
2019-03-22T03:13:51.132Z,99.90
2019-03-22T03:16:20.363Z,99.90
2019-03-22T03:19:08.975Z,99.90
2019-03-22T03:21:38.425Z,99.90
2019-03-22T03:24:07.671Z,99.90
2019-03-22T03:26:36.901Z,99.90
2019-03-22T03:29:07.473Z,99.90
2019-03-22T03:31:36.707Z,99.90
2019-03-22T03:34:05.932Z,99.90
2019-03-22T03:36:35.238Z,99.90
2019-03-22T03:39:07.103Z,99.90
2019-03-22T03:41:36.600Z,99.90
2019-03-22T03:44:05.958Z,99.90
2019-03-22T03:46:35.213Z,99.90
2019-03-22T03:49:04.507Z,99.90
2019-03-22T03:51:33.762Z,99.90
2019-03-22T03:54:03.041Z,99.90
2019-03-22T03:56:32.285Z,99.90
2019-03-22T03:59:01.532Z,99.90
2019-03-22T04:01:30.901Z,99.90
2019-03-22T04:04:00.199Z,99.90
2019-03-22T04:06:29.443Z,99.90
2019-03-22T04:08:58.681Z,99.90
2019-03-22T04:11:27.904Z,99.90
2019-03-22T04:13:57.156Z,99.90
2019-03-22T04:16:26.392Z,99.90
2019-03-22T04:18:55.635Z,99.90
2019-03-22T04:21:24.884Z,99.90
2019-03-22T04:23:54.196Z,99.90
2019-03-22T04:26:23.531Z,99.90
2019-03-22T04:29:13.725Z,99.90
2019-03-22T04:31:43.010Z,99.90
2019-03-22T04:34:12.306Z,99.90
2019-03-22T04:36:41.540Z,99.90
2019-03-22T04:39:10.821Z,99.90
2019-03-22T04:41:40.045Z,99.90
2019-03-22T04:44:09.435Z,99.90
2019-03-22T04:46:40.806Z,99.90
2019-03-22T04:49:10.889Z,99.90
2019-03-22T04:51:59.511Z,99.90
2019-03-22T04:54:31.123Z,99.90
2019-03-22T04:57:01.705Z,99.90
2019-03-22T04:59:32.807Z,99.90
2019-03-22T05:02:03.986Z,99.90
2019-03-22T05:04:34.763Z,99.90
2019-03-22T05:07:04.566Z,99.90
2019-03-22T05:09:37.318Z,99.90
2019-03-22T05:12:08.390Z,99.90
2019-03-22T05:14:38.950Z,99.90
2019-03-22T05:17:10.139Z,99.90
2019-03-22T05:19:42.459Z,99.90
2019-03-22T05:22:17.711Z,99.90
2019-03-22T05:24:47.972Z,99.90
2019-03-22T05:27:17.950Z,99.90
2019-03-22T05:29:49.162Z,99.90
2019-03-22T05:32:18.410Z,99.90
2019-03-22T05:34:47.713Z,99.90
2019-03-22T05:37:17.018Z,99.90
2019-03-22T05:39:46.300Z,99.90
2019-03-22T05:42:15.576Z,99.90
2019-03-22T05:44:44.816Z,99.90
2019-03-22T05:47:14.082Z,99.90
2019-03-22T05:49:43.326Z,99.90
2019-03-22T05:52:12.568Z,99.90
2019-03-22T05:54:41.825Z,99.90
2019-03-22T05:57:13.600Z,99.90
2019-03-22T05:59:43.087Z,99.90
2019-03-22T06:02:12.540Z,99.90
2019-03-22T06:04:41.827Z,99.90
2019-03-22T06:07:16.767Z,99.90
2019-03-22T06:09:46.013Z,99.90
2019-03-22T06:12:15.254Z,99.90
2019-03-22T06:14:44.555Z,99.90
2019-03-22T06:17:13.803Z,99.90
2019-03-22T06:19:43.166Z,99.90
2019-03-22T06:22:12.498Z,99.90
2019-03-22T06:24:41.762Z,99.90
2019-03-22T06:27:11.017Z,99.90
2019-03-22T06:29:40.438Z,99.90
2019-03-22T06:32:09.723Z,99.90
2019-03-22T06:34:39.034Z,99.90
2019-03-22T06:37:08.247Z,99.90
2019-03-22T06:39:37.644Z,99.90
2019-03-22T06:42:06.875Z,99.90
2019-03-22T06:44:36.155Z,99.90
2019-03-22T06:47:05.420Z,99.90
2019-03-22T06:49:34.665Z,99.90
2019-03-22T06:52:04.086Z,99.90
2019-03-22T06:54:33.326Z,99.90
2019-03-22T06:57:02.570Z,99.90
2019-03-22T06:59:31.841Z,99.90
2019-03-22T07:02:01.076Z,99.90
2019-03-22T07:04:30.425Z,99.90
2019-03-22T07:06:59.724Z,99.90
2019-03-22T07:09:28.964Z,99.90
2019-03-22T07:11:58.304Z,99.90
2019-03-22T07:14:27.554Z,99.90
2019-03-22T07:16:58.895Z,99.90
2019-03-22T07:19:27.786Z,99.90
2019-03-22T07:21:57.103Z,99.90
2019-03-22T07:24:26.407Z,99.90
2019-03-22T07:26:55.693Z,99.90
2019-03-22T07:29:24.941Z,99.90
2019-03-22T07:31:54.174Z,99.90
2019-03-22T07:34:23.523Z,99.90
2019-03-22T07:36:52.779Z,99.90
2019-03-22T07:39:22.039Z,99.90
2019-03-22T07:41:51.307Z,99.90
2019-03-22T07:44:20.563Z,99.90
2019-03-22T07:46:49.855Z,99.90
2019-03-22T07:49:19.087Z,99.90
2019-03-22T07:51:48.346Z,99.90
2019-03-22T07:54:17.610Z,99.90
2019-03-22T07:56:46.870Z,99.90
2019-03-22T07:59:16.122Z,99.90
2019-03-22T08:01:45.538Z,99.90
2019-03-22T08:04:14.785Z,99.90
2019-03-22T08:06:44.022Z,99.90
2019-03-22T08:09:13.391Z,99.90
2019-03-22T08:11:42.716Z,99.90
2019-03-22T08:14:11.975Z,99.90
2019-03-22T08:16:41.358Z,99.90
2019-03-22T08:19:10.702Z,99.90
2019-03-22T08:21:40.023Z,99.90
2019-03-22T08:24:09.282Z,99.90
2019-03-22T08:26:38.570Z,99.90
2019-03-22T08:29:07.898Z,99.90
2019-03-22T08:31:37.356Z,99.90
2019-03-22T08:34:06.733Z,99.90
2019-03-22T08:36:36.186Z,99.90
2019-03-22T08:39:08.199Z,99.90
2019-03-22T08:41:38.011Z,99.90
2019-03-22T08:44:26.664Z,99.90
2019-03-22T08:46:55.956Z,99.90
2019-03-22T08:49:25.380Z,99.90
2019-03-22T08:51:54.710Z,99.90
2019-03-22T08:54:24.092Z,99.90
2019-03-22T08:56:53.364Z,99.90
2019-03-22T08:59:22.608Z,99.90
2019-03-22T09:01:51.948Z,99.90
2019-03-22T09:04:21.247Z,99.90
2019-03-22T09:06:50.515Z,99.90
2019-03-22T09:09:19.774Z,99.90
2019-03-22T09:11:49.035Z,99.90
2019-03-22T09:14:18.346Z,99.90
2019-03-22T09:17:06.953Z,99.90
2019-03-22T09:19:36.259Z,99.90
2019-03-22T09:22:05.537Z,99.90
2019-03-22T09:24:39.451Z,99.90
2019-03-22T09:27:05.759Z,99.90
2019-03-22T09:29:35.020Z,99.90
2019-03-22T09:32:04.404Z,99.90
2019-03-22T09:34:52.994Z,99.90
2019-03-22T09:37:22.369Z,99.90
2019-03-22T09:39:51.789Z,99.90
2019-03-22T09:42:21.211Z,99.90
2019-03-22T09:45:10.337Z,99.90
2019-03-22T09:47:39.621Z,99.90
2019-03-22T09:50:12.052Z,99.90
2019-03-22T09:52:41.492Z,99.90
2019-03-22T09:55:13.650Z,99.90
2019-03-22T09:57:42.275Z,99.90
2019-03-22T10:00:17.275Z,95.20
2019-03-22T10:02:46.542Z,90.50
2019-03-22T10:05:15.864Z,82.30
2019-03-22T10:07:45.193Z,75.80
2019-03-22T10:10:14.830Z,72.00
2019-03-22T10:12:44.170Z,69.00
2019-03-22T10:15:13.538Z,64.30
2019-03-22T10:17:42.810Z,61.80
2019-03-22T10:20:12.186Z,59.70
2019-03-22T10:22:41.434Z,58.30
2019-03-22T10:25:30.063Z,57.40
2019-03-22T10:27:59.378Z,56.00
2019-03-22T10:30:28.660Z,55.10
2019-03-22T10:32:57.914Z,53.10
2019-03-22T10:35:27.172Z,52.00
2019-03-22T10:38:00.837Z,51.60
2019-03-22T10:40:33.975Z,51.00
2019-03-22T10:43:03.387Z,50.80
2019-03-22T10:45:32.693Z,50.30
2019-03-22T10:48:01.963Z,48.90
2019-03-22T10:50:31.405Z,49.20
2019-03-22T10:53:02.203Z,49.90
2019-03-22T10:55:31.498Z,48.90
2019-03-22T10:58:00.763Z,48.20
2019-03-22T11:00:49.328Z,48.60
2019-03-22T11:03:38.260Z,47.60
2019-03-22T11:06:07.706Z,47.10
2019-03-22T11:08:37.004Z,45.90
2019-03-22T11:11:06.328Z,45.00
2019-03-22T11:13:35.695Z,46.30
2019-03-22T11:16:05.186Z,45.70
2019-03-22T11:18:37.573Z,44.60
2019-03-22T11:21:05.806Z,43.70
2019-03-22T11:23:35.123Z,42.20
2019-03-22T11:26:04.791Z,41.90
2019-03-22T11:28:34.139Z,40.60
2019-03-22T11:31:05.066Z,41.30
2019-03-22T11:33:34.482Z,40.70
2019-03-22T11:36:03.906Z,40.70
2019-03-22T11:38:33.223Z,40.00
2019-03-22T11:41:02.489Z,39.80
2019-03-22T11:43:31.733Z,39.60
2019-03-22T11:46:01.059Z,39.60
2019-03-22T11:48:32.141Z,39.40
2019-03-22T11:51:02.466Z,40.00
2019-03-22T11:53:31.856Z,40.50
2019-03-22T11:56:01.115Z,40.60
2019-03-22T11:58:30.379Z,40.90
2019-03-22T12:01:00.183Z,40.70
2019-03-22T12:03:29.438Z,40.30
2019-03-22T12:05:58.834Z,40.10
2019-03-22T12:08:28.108Z,39.10
2019-03-22T12:11:09.935Z,39.40
2019-03-22T12:13:39.183Z,39.70
2019-03-22T12:16:08.438Z,39.40
2019-03-22T12:18:57.017Z,40.10
2019-03-22T12:21:26.310Z,40.20
2019-03-22T12:23:55.550Z,40.00
2019-03-22T12:26:24.868Z,41.10
2019-03-22T12:28:54.125Z,43.00
2019-03-22T12:31:23.364Z,44.70
2019-03-22T12:33:57.544Z,46.50
2019-03-22T12:36:26.850Z,47.60
2019-03-22T12:38:56.113Z,49.70
2019-03-22T12:41:25.370Z,50.70
2019-03-22T12:43:54.602Z,50.70
2019-03-22T12:46:23.889Z,52.40
2019-03-22T12:48:53.153Z,53.80
2019-03-22T12:51:22.482Z,54.30
2019-03-22T12:53:51.714Z,55.10
2019-03-22T12:56:21.082Z,55.90
2019-03-22T12:58:50.354Z,56.00
2019-03-22T13:01:19.640Z,56.60
2019-03-22T13:03:48.871Z,57.30
2019-03-22T13:06:18.127Z,57.70
2019-03-22T13:08:47.394Z,58.50
2019-03-22T13:11:16.648Z,59.20
2019-03-22T13:13:45.959Z,59.10
2019-03-22T13:16:15.285Z,59.80
2019-03-22T13:18:50.146Z,60.40
2019-03-22T13:21:15.483Z,61.20
2019-03-22T13:23:44.811Z,61.40
2019-03-22T13:26:14.075Z,60.80
2019-03-22T13:28:43.347Z,61.20
2019-03-22T13:31:12.612Z,62.00
2019-03-22T13:33:41.870Z,62.50
2019-03-22T13:36:11.123Z,63.30
2019-03-22T13:38:40.406Z,63.80
2019-03-22T13:41:31.040Z,63.20
2019-03-22T13:44:00.103Z,63.90
2019-03-22T13:46:29.379Z,65.20
2019-03-22T13:48:58.647Z,65.00
2019-03-22T13:51:27.892Z,64.20
2019-03-22T13:53:57.151Z,65.40
2019-03-22T13:56:26.489Z,65.40
2019-03-22T13:58:55.739Z,65.50
2019-03-22T14:01:25.057Z,65.80
2019-03-22T14:03:54.327Z,66.90
2019-03-22T14:06:43.051Z,65.00
2019-03-22T14:09:12.280Z,64.90
2019-03-22T14:11:41.532Z,65.60
2019-03-22T14:14:10.791Z,65.60
2019-03-22T14:16:40.054Z,66.10
2019-03-22T14:19:09.327Z,66.20
2019-03-22T14:21:38.655Z,66.80
2019-03-22T14:24:07.912Z,67.70
2019-03-22T14:26:37.222Z,68.00
2019-03-22T14:29:06.544Z,67.50
2019-03-22T14:31:35.851Z,66.90
2019-03-22T14:34:24.487Z,66.30
2019-03-22T14:36:53.718Z,66.20
2019-03-22T14:39:22.980Z,65.50
2019-03-22T14:41:52.225Z,66.00
2019-03-22T14:44:25.258Z,65.10
2019-03-22T14:46:52.439Z,65.70
2019-03-22T14:49:21.732Z,65.70
2019-03-22T14:51:50.987Z,65.20
2019-03-22T14:54:20.251Z,64.80
2019-03-22T14:56:49.555Z,65.80
2019-03-22T14:59:18.804Z,66.10
2019-03-22T15:01:48.075Z,65.20
2019-03-22T15:04:17.316Z,65.30
2019-03-22T15:06:46.571Z,65.70
2019-03-22T15:09:15.822Z,65.40
2019-03-22T15:11:45.075Z,65.70
2019-03-22T15:14:32.187Z,66.00
2019-03-22T15:17:05.967Z,66.30
2019-03-22T15:19:42.684Z,66.80
2019-03-22T15:22:30.266Z,66.60
2019-03-22T15:25:17.788Z,65.10
2019-03-22T15:27:54.416Z,66.30
2019-03-22T15:30:41.462Z,67.10
2019-03-22T15:33:18.042Z,67.00
2019-03-22T15:36:07.314Z,67.40
2019-03-22T15:38:53.841Z,67.20
2019-03-22T15:41:23.364Z,67.70
2019-03-22T15:44:12.070Z,68.50
2019-03-22T15:46:41.459Z,69.00
2019-03-22T15:49:10.716Z,68.30
2019-03-22T15:51:40.054Z,68.10
2019-03-22T15:54:09.384Z,69.80
2019-03-22T15:56:38.659Z,71.10
2019-03-22T15:59:07.871Z,71.60
2019-03-22T16:01:37.215Z,72.10
2019-03-22T16:04:06.504Z,72.30
2019-03-22T16:06:35.805Z,72.60
2019-03-22T16:09:07.582Z,71.60
2019-03-22T16:11:36.892Z,72.00
2019-03-22T16:14:06.282Z,72.80
2019-03-22T16:16:35.626Z,73.10
2019-03-22T16:19:05.027Z,73.10
2019-03-22T16:21:34.365Z,73.50
2019-03-22T16:24:03.670Z,73.70
2019-03-22T16:26:32.916Z,74.30
2019-03-22T16:29:02.450Z,75.00
2019-03-22T16:31:31.728Z,76.00
2019-03-22T16:34:00.973Z,76.70
2019-03-22T16:36:30.316Z,77.40
2019-03-22T16:38:59.588Z,77.70
2019-03-22T16:41:28.931Z,77.90
2019-03-22T16:43:58.185Z,78.20
2019-03-22T16:46:27.538Z,78.80
2019-03-22T16:48:56.959Z,79.30
2019-03-22T16:51:26.215Z,80.50
2019-03-22T16:53:55.529Z,80.90
2019-03-22T16:56:24.958Z,81.80
2019-03-22T16:58:54.195Z,82.00
2019-03-22T17:01:23.538Z,82.60
2019-03-22T17:03:52.805Z,83.10
2019-03-22T17:06:22.161Z,83.40
2019-03-22T17:08:51.420Z,84.20
2019-03-22T17:11:20.675Z,84.40
2019-03-22T17:13:49.952Z,86.80
2019-03-22T17:16:19.560Z,86.50
2019-03-22T17:18:48.902Z,86.70
2019-03-22T17:21:18.231Z,87.20
2019-03-22T17:23:47.561Z,88.40
2019-03-22T17:26:17.006Z,88.70
2019-03-22T17:28:46.238Z,90.10
2019-03-22T17:31:15.516Z,90.90
2019-03-22T17:33:44.846Z,91.60
2019-03-22T17:36:14.130Z,92.70
2019-03-22T17:38:43.672Z,93.60
2019-03-22T17:41:12.991Z,93.90
2019-03-22T17:43:42.328Z,94.40
2019-03-22T17:46:11.571Z,96.20
2019-03-22T17:48:40.827Z,96.90
2019-03-22T17:51:10.123Z,97.40
2019-03-22T17:53:39.339Z,98.50
2019-03-22T17:56:08.636Z,99.90
2019-03-22T17:58:37.850Z,99.90
2019-03-22T18:01:07.257Z,99.90
2019-03-22T18:03:36.611Z,99.90
2019-03-22T18:06:05.891Z,99.90
2019-03-22T18:08:37.204Z,99.90
2019-03-22T18:11:06.255Z,99.90
2019-03-22T18:13:35.617Z,99.90
2019-03-22T18:16:04.984Z,99.90
2019-03-22T18:18:53.598Z,99.90
2019-03-22T18:21:22.851Z,99.90
2019-03-22T18:23:52.196Z,99.90
2019-03-22T18:26:21.511Z,99.90
2019-03-22T18:28:50.757Z,99.90
2019-03-22T18:31:20.082Z,99.90
2019-03-22T18:34:08.766Z,99.90
2019-03-22T18:36:38.082Z,99.90
2019-03-22T18:39:08.565Z,99.90
2019-03-22T18:41:38.020Z,99.90
2019-03-22T18:44:07.331Z,99.90
2019-03-22T18:46:36.585Z,99.90
2019-03-22T18:49:25.293Z,99.90
2019-03-22T18:51:54.606Z,99.90
2019-03-22T18:54:23.971Z,99.90
2019-03-22T18:56:53.223Z,99.90
2019-03-22T18:59:41.819Z,99.90
2019-03-22T19:02:11.118Z,99.90
2019-03-22T19:04:43.927Z,99.90
2019-03-22T19:07:11.391Z,99.90
2019-03-22T19:09:40.656Z,99.90
2019-03-22T19:12:09.973Z,99.90
2019-03-22T19:14:39.292Z,99.90
2019-03-22T19:17:08.609Z,99.90
2019-03-22T19:19:37.932Z,99.90
2019-03-22T19:22:07.273Z,99.90
2019-03-22T19:24:36.659Z,99.90
2019-03-22T19:27:06.058Z,99.90
2019-03-22T19:29:35.315Z,99.90
2019-03-22T19:32:13.315Z,99.90
2019-03-22T19:34:35.748Z,99.90
2019-03-22T19:37:05.147Z,99.90
2019-03-22T19:39:34.456Z,99.90
2019-03-22T19:42:03.889Z,99.90
2019-03-22T19:44:33.337Z,99.90
2019-03-22T19:47:02.690Z,99.90
2019-03-22T19:49:32.057Z,99.90
2019-03-22T19:52:01.575Z,99.90
2019-03-22T19:54:30.898Z,99.90
2019-03-22T19:57:00.264Z,99.90
2019-03-22T19:59:29.653Z,99.90
2019-03-22T20:01:59.005Z,99.90
2019-03-22T20:04:28.284Z,99.90
2019-03-22T20:07:00.688Z,99.90
2019-03-22T20:09:29.984Z,99.90
2019-03-22T20:11:59.393Z,99.90
2019-03-22T20:14:28.656Z,99.90
2019-03-22T20:16:58.054Z,99.90
2019-03-22T20:19:46.849Z,99.90
2019-03-22T20:22:16.307Z,99.90
2019-03-22T20:24:45.666Z,99.90
2019-03-22T20:27:15.101Z,99.90
2019-03-22T20:29:44.440Z,99.90
2019-03-22T20:32:13.915Z,99.90
2019-03-22T20:34:43.204Z,99.90
2019-03-22T20:37:15.907Z,99.90
2019-03-22T20:39:46.776Z,99.90
2019-03-22T20:42:35.822Z,99.90
2019-03-22T20:45:06.625Z,99.90
2019-03-22T20:47:35.978Z,99.90
2019-03-22T20:50:07.140Z,99.90
2019-03-22T20:52:36.586Z,99.90
2019-03-22T20:55:10.935Z,99.90
2019-03-22T20:57:42.283Z,99.90
2019-03-22T21:00:13.749Z,99.90
2019-03-22T21:02:43.250Z,99.90
2019-03-22T21:05:12.568Z,99.90
2019-03-22T21:07:41.825Z,99.90
2019-03-22T21:10:11.224Z,99.90
2019-03-22T21:12:40.690Z,99.90
2019-03-22T21:15:11.975Z,99.90
2019-03-22T21:17:41.321Z,99.90
2019-03-22T21:20:12.184Z,99.90
2019-03-22T21:22:41.532Z,99.90
2019-03-22T21:25:11.760Z,99.90
2019-03-22T21:27:41.449Z,99.90
2019-03-22T21:30:15.139Z,99.90
2019-03-22T21:32:45.795Z,99.90
2019-03-22T21:35:22.584Z,99.90
2019-03-22T21:37:46.458Z,99.90
2019-03-22T21:40:15.816Z,99.90
2019-03-22T21:42:45.154Z,99.90
2019-03-22T21:45:14.698Z,99.90
2019-03-22T21:47:44.003Z,99.90
2019-03-22T21:50:13.685Z,99.90
2019-03-22T21:52:43.025Z,99.90
2019-03-22T21:55:12.587Z,99.90
2019-03-22T21:57:44.639Z,99.90
2019-03-22T22:00:14.859Z,99.90
2019-03-22T22:03:03.450Z,99.90
2019-03-22T22:05:32.895Z,99.90
2019-03-22T22:08:02.240Z,99.90
2019-03-22T22:10:31.604Z,99.90
2019-03-22T22:13:00.853Z,99.90
2019-03-22T22:15:30.119Z,99.90
2019-03-22T22:17:59.435Z,99.90
2019-03-22T22:20:29.341Z,99.90
2019-03-22T22:22:58.867Z,99.90
2019-03-22T22:25:28.236Z,99.90
2019-03-22T22:27:57.484Z,99.90
2019-03-22T22:30:26.747Z,99.90
2019-03-22T22:32:56.056Z,99.90
2019-03-22T22:35:25.446Z,99.90
2019-03-22T22:37:54.774Z,99.90
2019-03-22T22:40:24.090Z,99.90
2019-03-22T22:42:53.488Z,99.90
2019-03-22T22:45:22.750Z,99.90
2019-03-22T22:47:52.051Z,99.90
2019-03-22T22:50:21.312Z,99.90
2019-03-22T22:52:50.630Z,99.90
2019-03-22T22:55:19.891Z,99.90
2019-03-22T22:57:49.216Z,99.90
2019-03-22T23:00:18.832Z,99.90
2019-03-22T23:02:48.135Z,99.90
2019-03-22T23:05:17.372Z,99.90
2019-03-22T23:07:46.661Z,99.90
2019-03-22T23:10:16.215Z,99.90
2019-03-22T23:12:45.511Z,99.90
2019-03-22T23:15:14.904Z,99.90
2019-03-22T23:17:44.138Z,99.90
2019-03-22T23:20:13.643Z,99.90
2019-03-22T23:22:42.928Z,99.90
2019-03-22T23:25:12.615Z,99.90
2019-03-22T23:27:41.935Z,99.90
2019-03-22T23:30:12.521Z,99.90
2019-03-22T23:32:41.765Z,99.90
2019-03-22T23:35:11.292Z,99.90
2019-03-22T23:37:40.587Z,99.90
2019-03-22T23:40:10.153Z,99.90
2019-03-22T23:42:39.449Z,99.90
2019-03-22T23:45:10.342Z,99.90
2019-03-22T23:47:39.652Z,99.90
2019-03-22T23:50:09.667Z,99.90
2019-03-22T23:52:38.993Z,99.90
2019-03-22T23:55:08.496Z,99.90
2019-03-22T23:57:57.064Z,99.90
