createdAt,value
2022-10-29T00:04:07.203Z,97.0
2022-10-29T00:09:13.402Z,97.0
2022-10-29T00:14:19.617Z,97.0
2022-10-29T00:19:25.824Z,97.0
2022-10-29T00:24:32.027Z,97.5
2022-10-29T00:29:38.240Z,97.5
2022-10-29T00:34:44.454Z,97.5
2022-10-29T00:39:50.652Z,97.5
2022-10-29T00:44:56.864Z,97.5
2022-10-29T00:50:03.085Z,97.5
2022-10-29T00:55:09.281Z,97.5
2022-10-29T01:00:15.493Z,98.0
2022-10-29T01:05:21.700Z,98.0
2022-10-29T01:10:26.934Z,98.0
2022-10-29T01:15:33.142Z,98.5
2022-10-29T01:20:38.383Z,98.5
2022-10-29T01:25:44.579Z,98.5
2022-10-29T01:30:50.838Z,98.5
2022-10-29T01:35:56.997Z,98.5
2022-10-29T01:41:03.207Z,98.5
2022-10-29T01:46:09.423Z,98.5
2022-10-29T01:51:15.633Z,98.5
2022-10-29T01:56:21.848Z,98.5
2022-10-29T02:01:28.210Z,98.5
2022-10-29T02:06:34.266Z,98.5
2022-10-29T02:11:40.464Z,98.5
2022-10-29T02:16:46.685Z,98.5
2022-10-29T02:21:52.892Z,98.5
2022-10-29T02:26:59.093Z,98.5
2022-10-29T02:32:05.300Z,98.5
2022-10-29T02:37:11.508Z,98.5
2022-10-29T02:42:17.719Z,98.5
2022-10-29T02:47:23.921Z,98.5
2022-10-29T02:52:30.139Z,98.5
2022-10-29T02:57:36.350Z,98.5
2022-10-29T03:02:42.611Z,98.5
2022-10-29T03:07:47.796Z,98.5
2022-10-29T03:12:54.378Z,98.5
2022-10-29T03:17:59.403Z,98.5
2022-10-29T03:23:05.454Z,98.5
2022-10-29T03:28:11.654Z,98.5
2022-10-29T03:33:17.887Z,98.5
2022-10-29T03:38:24.082Z,98.5
2022-10-29T03:43:30.297Z,98.5
2022-10-29T03:48:36.510Z,98.5
2022-10-29T03:53:42.727Z,98.5
2022-10-29T03:58:48.933Z,98.5
2022-10-29T04:03:55.346Z,98.5
2022-10-29T04:09:01.375Z,98.5
2022-10-29T04:14:07.575Z,98.5
2022-10-29T04:19:13.807Z,98.5
2022-10-29T04:29:26.220Z,98.5
2022-10-29T04:34:32.442Z,98.5
2022-10-29T04:39:37.670Z,98.5
2022-10-29T04:44:43.888Z,98.5
2022-10-29T04:49:50.097Z,98.5
2022-10-29T04:54:56.325Z,98.5
2022-10-29T05:00:02.542Z,98.5
2022-10-29T05:05:07.784Z,98.5
2022-10-29T05:10:13.982Z,98.5
2022-10-29T05:15:19.218Z,98.5
2022-10-29T05:20:25.431Z,98.5
2022-10-29T05:25:31.642Z,98.5
2022-10-29T05:30:37.883Z,98.5
2022-10-29T05:35:44.054Z,98.5
2022-10-29T05:40:50.266Z,98.5
2022-10-29T05:45:56.482Z,98.5
2022-10-29T05:51:02.709Z,98.5
2022-10-29T05:56:08.924Z,98.5
2022-10-29T06:01:15.168Z,98.5
2022-10-29T06:06:21.422Z,98.5
2022-10-29T06:11:27.555Z,98.5
2022-10-29T06:16:33.776Z,98.5
2022-10-29T06:21:39.993Z,98.5
2022-10-29T06:26:46.216Z,98.5
2022-10-29T06:31:52.434Z,98.5
2022-10-29T06:36:58.638Z,98.5
2022-10-29T06:42:04.860Z,98.5
2022-10-29T06:47:11.078Z,98.5
2022-10-29T06:52:17.280Z,98.5
2022-10-29T06:57:23.498Z,98.5
2022-10-29T07:02:28.739Z,98.5
2022-10-29T07:07:34.949Z,98.5
2022-10-29T07:12:41.162Z,98.5
2022-10-29T07:17:46.402Z,98.5
2022-10-29T07:22:52.607Z,98.5
2022-10-29T07:27:58.369Z,98.5
2022-10-29T07:33:04.081Z,98.5
2022-10-29T07:38:11.079Z,98.5
2022-10-29T07:43:16.487Z,98.5
2022-10-29T07:48:22.703Z,98.5
2022-10-29T07:53:28.917Z,98.5
2022-10-29T07:58:35.123Z,98.5
2022-10-29T08:03:41.344Z,98.5
2022-10-29T08:08:47.530Z,98.5
2022-10-29T08:13:53.766Z,98.5
2022-10-29T08:18:59.959Z,98.5
2022-10-29T08:24:06.161Z,98.5
2022-10-29T08:29:12.368Z,98.5
2022-10-29T08:34:18.574Z,98.5
2022-10-29T08:39:24.777Z,98.5
2022-10-29T08:44:30.984Z,98.5
2022-10-29T08:49:37.203Z,98.5
2022-10-29T08:54:43.421Z,98.5
2022-10-29T08:59:49.621Z,98.5
2022-10-29T09:04:55.821Z,98.5
2022-10-29T09:10:02.048Z,98.5
2022-10-29T09:15:07.271Z,98.5
2022-10-29T09:20:13.476Z,98.5
2022-10-29T09:25:18.706Z,98.5
2022-10-29T09:30:24.916Z,98.5
2022-10-29T09:35:31.122Z,98.5
2022-10-29T09:40:37.338Z,98.5
2022-10-29T09:45:43.546Z,98.5
2022-10-29T09:50:49.762Z,98.5
2022-10-29T09:55:55.963Z,98.5
2022-10-29T10:01:02.171Z,98.5
2022-10-29T10:06:08.381Z,98.5
2022-10-29T10:11:14.596Z,98.5
2022-10-29T10:16:20.798Z,98.5
2022-10-29T10:21:27.009Z,98.5
2022-10-29T10:26:33.215Z,98.0
2022-10-29T10:31:39.426Z,98.0
2022-10-29T10:36:45.642Z,97.5
2022-10-29T10:41:51.842Z,97.5
2022-10-29T10:46:58.056Z,97.0
2022-10-29T10:52:04.265Z,96.5
2022-10-29T10:57:10.472Z,95.5
2022-10-29T11:02:16.797Z,95.5
2022-10-29T11:07:22.887Z,94.5
2022-10-29T11:12:28.128Z,94.0
2022-10-29T11:17:34.332Z,93.0
2022-10-29T11:22:39.569Z,93.0
2022-10-29T11:27:45.779Z,92.0
2022-10-29T11:32:51.994Z,91.5
2022-10-29T11:37:58.529Z,91.0
2022-10-29T11:43:08.525Z,90.0
2022-10-29T11:48:10.673Z,89.5
2022-10-29T11:53:16.828Z,89.5
2022-10-29T11:58:23.047Z,88.0
2022-10-29T12:03:29.288Z,87.0
2022-10-29T12:08:35.457Z,86.5
2022-10-29T12:13:41.668Z,86.0
2022-10-29T12:18:47.873Z,86.0
2022-10-29T12:23:54.078Z,85.0
2022-10-29T12:29:00.291Z,84.5
2022-10-29T12:34:06.501Z,84.5
2022-10-29T12:39:12.702Z,83.5
2022-10-29T12:44:18.913Z,83.5
2022-10-29T12:49:25.128Z,83.0
2022-10-29T12:54:31.340Z,83.0
2022-10-29T12:59:37.547Z,83.0
2022-10-29T13:04:43.759Z,83.0
2022-10-29T13:09:48.995Z,82.5
2022-10-29T13:14:55.200Z,82.0
2022-10-29T13:20:00.458Z,81.5
2022-10-29T13:25:06.659Z,81.5
2022-10-29T13:30:12.861Z,81.0
2022-10-29T13:35:19.333Z,80.5
2022-10-29T13:40:25.275Z,80.5
2022-10-29T13:45:31.490Z,81.0
2022-10-29T13:50:37.704Z,81.0
2022-10-29T13:55:43.913Z,81.0
2022-10-29T14:00:50.186Z,81.0
2022-10-29T14:05:56.349Z,81.0
2022-10-29T14:11:02.545Z,80.5
2022-10-29T14:16:08.750Z,80.5
2022-10-29T14:21:14.990Z,81.0
2022-10-29T14:26:21.208Z,81.0
2022-10-29T14:31:27.391Z,81.0
2022-10-29T14:36:33.593Z,81.0
2022-10-29T14:41:39.798Z,81.5
2022-10-29T14:46:46.008Z,82.0
2022-10-29T14:51:52.215Z,82.0
2022-10-29T14:56:58.430Z,82.5
2022-10-29T15:02:24.286Z,83.0
2022-10-29T15:07:09.873Z,83.0
2022-10-29T15:12:16.089Z,83.5
2022-10-29T15:17:21.317Z,84.0
2022-10-29T15:22:27.546Z,84.5
2022-10-29T15:27:33.762Z,84.5
2022-10-29T15:32:39.952Z,85.0
2022-10-29T15:37:46.156Z,85.0
2022-10-29T15:42:52.371Z,85.5
2022-10-29T15:47:58.980Z,85.5
2022-10-29T15:53:04.783Z,86.0
2022-10-29T15:58:10.987Z,86.0
2022-10-29T16:03:17.197Z,86.5
2022-10-29T16:08:23.403Z,87.0
2022-10-29T16:13:29.617Z,87.5
2022-10-29T16:18:35.846Z,87.5
2022-10-29T16:23:42.052Z,88.0
2022-10-29T16:28:48.243Z,88.5
2022-10-29T16:33:54.450Z,88.5
2022-10-29T16:39:00.658Z,89.0
2022-10-29T16:44:06.869Z,89.5
2022-10-29T16:49:13.077Z,89.5
2022-10-29T16:54:19.304Z,90.0
2022-10-29T16:59:25.499Z,90.0
2022-10-29T17:04:30.819Z,90.5
2022-10-29T17:09:36.962Z,90.5
2022-10-29T17:14:42.176Z,91.0
2022-10-29T17:19:48.411Z,91.0
2022-10-29T17:24:54.593Z,91.0
2022-10-29T17:30:00.817Z,91.5
2022-10-29T17:35:07.031Z,91.5
2022-10-29T17:40:13.232Z,91.5
2022-10-29T17:45:19.433Z,91.5
2022-10-29T17:50:25.645Z,92.0
2022-10-29T17:55:31.868Z,92.0
2022-10-29T18:00:38.060Z,92.0
2022-10-29T18:05:44.270Z,92.0
2022-10-29T18:10:50.481Z,92.0
2022-10-29T18:15:56.688Z,92.0
2022-10-29T18:21:02.900Z,92.0
2022-10-29T18:26:09.104Z,92.5
2022-10-29T18:31:15.316Z,92.5
2022-10-29T18:36:21.546Z,92.5
2022-10-29T18:41:27.731Z,92.5
2022-10-29T18:46:33.954Z,92.5
2022-10-29T18:51:40.160Z,92.5
2022-10-29T18:56:46.357Z,92.5
2022-10-29T19:01:51.732Z,92.5
2022-10-29T19:06:57.805Z,92.5
2022-10-29T19:12:03.058Z,92.5
2022-10-29T19:17:09.258Z,92.5
2022-10-29T19:22:15.464Z,92.5
2022-10-29T19:27:21.674Z,92.5
2022-10-29T19:32:27.886Z,92.5
2022-10-29T19:37:34.097Z,92.5
2022-10-29T19:42:40.288Z,92.5
2022-10-29T19:47:46.497Z,92.5
2022-10-29T19:52:52.712Z,92.5
2022-10-29T19:57:58.923Z,92.5
2022-10-29T20:03:05.127Z,92.5
2022-10-29T20:08:14.759Z,92.5
2022-10-29T20:13:17.541Z,92.5
2022-10-29T20:18:23.747Z,92.5
2022-10-29T20:23:29.955Z,92.5
2022-10-29T20:28:36.169Z,92.5
2022-10-29T20:33:42.380Z,92.5
2022-10-29T20:38:48.585Z,92.5
2022-10-29T20:43:54.803Z,92.5
2022-10-29T20:49:00.999Z,92.5
2022-10-29T20:54:07.211Z,92.5
2022-10-29T20:59:12.455Z,92.0
2022-10-29T21:04:18.661Z,92.0
2022-10-29T21:09:24.861Z,92.0
2022-10-29T21:14:30.097Z,92.0
2022-10-29T21:19:36.308Z,92.0
2022-10-29T21:24:44.700Z,92.0
2022-10-29T21:29:48.726Z,92.0
2022-10-29T21:34:54.933Z,91.5
2022-10-29T21:40:05.071Z,91.5
2022-10-29T21:45:06.371Z,91.5
2022-10-29T21:50:12.582Z,91.5
2022-10-29T21:55:18.784Z,91.5
2022-10-29T22:00:25.016Z,91.5
2022-10-29T22:05:31.216Z,91.5
2022-10-29T22:10:37.409Z,91.5
2022-10-29T22:15:43.624Z,91.5
2022-10-29T22:20:49.831Z,91.5
2022-10-29T22:25:56.044Z,91.5
2022-10-29T22:31:02.249Z,91.5
2022-10-29T22:36:08.475Z,91.5
2022-10-29T22:41:14.666Z,91.5
2022-10-29T22:46:20.873Z,91.5
2022-10-29T22:51:27.087Z,91.0
2022-10-29T22:56:33.300Z,91.0
2022-10-29T23:01:42.160Z,91.0
2022-10-29T23:06:44.737Z,91.0
2022-10-29T23:11:49.978Z,91.0
2022-10-29T23:16:56.182Z,91.0
2022-10-29T23:22:02.506Z,91.0
2022-10-29T23:27:08.604Z,91.0
2022-10-29T23:32:14.811Z,91.0
2022-10-29T23:37:21.018Z,91.0
2022-10-29T23:42:27.221Z,91.0
2022-10-29T23:47:33.432Z,91.0
2022-10-29T23:52:39.662Z,91.0
2022-10-29T23:57:45.856Z,91.0
