createdAt,value
2023-02-08T00:01:56.976Z,100310.00
2023-02-08T00:07:18.591Z,100292.00
2023-02-08T00:12:40.027Z,100298.00
2023-02-08T00:18:01.782Z,100292.00
2023-02-08T00:23:23.890Z,100297.00
2023-02-08T00:28:45.850Z,100293.00
2023-02-08T00:34:07.164Z,100298.00
2023-02-08T00:39:28.532Z,100299.00
2023-02-08T00:44:50.626Z,100308.00
2023-02-08T00:50:12.627Z,100289.00
2023-02-08T00:55:33.965Z,100307.00
2023-02-08T01:00:56.016Z,100286.00
2023-02-08T01:06:18.627Z,100285.00
2023-02-08T01:11:41.524Z,100286.00
2023-02-08T01:17:03.297Z,100289.00
2023-02-08T01:22:24.787Z,100277.00
2023-02-08T01:27:46.387Z,100287.00
2023-02-08T01:33:07.852Z,100272.00
2023-02-08T01:38:29.123Z,100266.00
2023-02-08T01:44:12.477Z,100264.00
2023-02-08T01:49:38.301Z,100266.00
2023-02-08T01:55:11.968Z,100260.00
2023-02-08T02:00:34.074Z,100261.00
2023-02-08T02:06:03.135Z,100257.00
2023-02-08T02:11:26.218Z,100247.00
2023-02-08T02:16:48.241Z,100247.00
2023-02-08T02:22:13.049Z,100246.00
2023-02-08T02:28:11.256Z,100254.00
2023-02-08T02:34:01.161Z,100248.00
2023-02-08T02:39:42.466Z,100250.00
2023-02-08T02:45:23.719Z,100224.00
2023-02-08T02:50:49.277Z,100252.00
2023-02-08T02:56:16.996Z,100261.00
2023-02-08T03:01:40.001Z,100253.00
2023-02-08T03:07:19.972Z,100247.00
2023-02-08T03:12:53.109Z,100245.00
2023-02-08T03:18:48.376Z,100241.00
2023-02-08T03:24:28.256Z,100234.00
2023-02-08T03:30:03.414Z,100238.00
2023-02-08T03:35:53.041Z,100237.00
2023-02-08T03:41:20.996Z,100234.00
2023-02-08T03:46:49.784Z,100230.00
2023-02-08T03:52:11.900Z,100246.00
2023-02-08T03:57:40.953Z,100242.00
2023-02-08T04:03:20.415Z,100244.00
2023-02-08T04:08:42.005Z,100230.00
2023-02-08T04:14:03.228Z,100247.00
2023-02-08T04:19:24.765Z,100253.00
2023-02-08T04:24:46.184Z,100250.00
2023-02-08T04:30:09.373Z,100239.00
2023-02-08T04:35:31.062Z,100234.00
2023-02-08T04:40:52.665Z,100247.00
2023-02-08T04:46:14.273Z,100254.00
2023-02-08T04:51:35.725Z,100254.00
2023-02-08T04:56:56.877Z,100245.00
2023-02-08T05:02:18.360Z,100244.00
2023-02-08T05:07:39.915Z,100241.00
2023-02-08T05:13:01.674Z,100236.00
2023-02-08T05:18:23.089Z,100234.00
2023-02-08T05:23:46.934Z,100234.00
2023-02-08T05:29:08.555Z,100247.00
2023-02-08T05:34:30.285Z,100236.00
2023-02-08T05:39:52.070Z,100239.00
2023-02-08T05:45:13.855Z,100244.00
2023-02-08T05:50:35.107Z,100232.00
2023-02-08T05:55:58.352Z,100237.00
2023-02-08T06:01:20.152Z,100241.00
2023-02-08T06:06:41.634Z,100253.00
2023-02-08T06:12:03.332Z,100264.00
2023-02-08T06:17:24.824Z,100251.00
2023-02-08T06:22:46.664Z,100257.00
2023-02-08T06:28:10.862Z,100248.00
2023-02-08T06:33:32.542Z,100256.00
2023-02-08T06:38:53.859Z,100263.00
2023-02-08T06:44:15.591Z,100265.00
2023-02-08T06:49:37.162Z,100268.00
2023-02-08T06:54:58.714Z,100269.00
2023-02-08T07:00:20.144Z,100282.00
2023-02-08T07:05:49.500Z,100283.00
2023-02-08T07:11:19.783Z,100288.00
2023-02-08T07:16:41.790Z,100295.00
2023-02-08T07:22:08.467Z,100285.00
2023-02-08T07:27:30.313Z,100282.00
2023-02-08T07:32:51.832Z,100273.00
2023-02-08T07:38:13.540Z,100266.00
2023-02-08T07:43:36.110Z,100271.00
2023-02-08T07:48:58.501Z,100267.00
2023-02-08T07:54:20.005Z,100272.00
2023-02-08T07:59:41.601Z,100279.00
2023-02-08T08:05:03.134Z,100278.00
2023-02-08T08:10:24.647Z,100282.00
2023-02-08T08:15:50.854Z,100280.00
2023-02-08T08:21:12.494Z,100277.00
2023-02-08T08:26:34.020Z,100287.00
2023-02-08T08:31:55.634Z,100286.00
2023-02-08T08:37:16.978Z,100271.00
2023-02-08T08:42:41.973Z,100288.00
2023-02-08T08:48:05.251Z,100275.00
2023-02-08T08:53:26.821Z,100282.00
2023-02-08T08:58:48.430Z,100288.00
2023-02-08T09:04:11.307Z,100271.00
2023-02-08T09:09:32.945Z,100280.00
2023-02-08T09:14:54.487Z,100290.00
2023-02-08T09:20:16.351Z,100281.00
2023-02-08T09:25:38.248Z,100291.00
2023-02-08T09:31:01.790Z,100281.00
2023-02-08T09:36:25.990Z,100284.00
2023-02-08T09:42:29.256Z,100278.00
2023-02-08T09:48:05.137Z,100291.00
2023-02-08T09:53:35.280Z,100308.00
2023-02-08T09:58:58.845Z,100303.00
2023-02-08T10:04:52.011Z,100311.00
2023-02-08T10:10:36.246Z,100307.00
2023-02-08T10:16:04.537Z,100297.00
2023-02-08T10:21:34.056Z,100298.00
2023-02-08T10:27:15.956Z,100300.00
2023-02-08T10:33:04.713Z,100298.00
2023-02-08T10:38:45.965Z,100298.00
2023-02-08T10:44:29.205Z,100311.00
2023-02-08T10:49:57.997Z,100308.00
2023-02-08T10:55:21.199Z,100281.00
2023-02-08T11:00:43.973Z,100287.00
2023-02-08T11:06:06.390Z,100282.00
2023-02-08T11:11:33.964Z,100274.00
2023-02-08T11:16:57.562Z,100272.00
2023-02-08T11:22:21.189Z,100267.00
2023-02-08T11:27:49.448Z,100248.00
2023-02-08T11:33:18.990Z,100246.00
2023-02-08T11:38:42.956Z,100246.00
2023-02-08T11:44:07.021Z,100241.00
2023-02-08T11:49:38.705Z,100248.00
2023-02-08T11:55:18.564Z,100246.00
2023-02-08T12:00:40.880Z,100248.00
2023-02-08T12:06:43.979Z,100256.00
2023-02-08T12:12:12.862Z,100254.00
2023-02-08T12:17:45.787Z,100244.00
2023-02-08T12:23:32.146Z,100257.00
2023-02-08T12:29:21.385Z,100254.00
2023-02-08T12:34:51.733Z,100248.00
2023-02-08T12:40:41.822Z,100245.00
2023-02-08T12:46:15.178Z,100238.00
2023-02-08T12:51:40.834Z,100230.00
2023-02-08T12:57:03.685Z,100227.00
2023-02-08T13:02:46.337Z,100232.00
2023-02-08T13:08:31.272Z,100223.00
2023-02-08T13:14:10.939Z,100213.00
2023-02-08T13:20:00.626Z,100199.00
2023-02-08T13:25:32.651Z,100200.00
2023-02-08T13:31:32.131Z,100189.00
2023-02-08T13:36:59.668Z,100173.00
2023-02-08T13:42:28.547Z,100180.00
2023-02-08T13:47:57.275Z,100174.00
2023-02-08T13:53:38.313Z,100171.00
2023-02-08T13:59:01.371Z,100177.00
2023-02-08T14:04:33.791Z,100190.00
2023-02-08T14:10:16.258Z,100179.00
2023-02-08T14:15:40.077Z,100176.00
2023-02-08T14:21:07.608Z,100176.00
2023-02-08T14:26:29.960Z,100179.00
2023-02-08T14:31:51.577Z,100190.00
2023-02-08T14:37:18.459Z,100195.00
2023-02-08T14:42:54.789Z,100183.00
2023-02-08T14:48:21.361Z,100186.00
2023-02-08T14:53:46.318Z,100171.00
2023-02-08T14:59:18.243Z,100179.00
2023-02-08T15:04:44.466Z,100178.00
2023-02-08T15:10:15.159Z,100179.00
2023-02-08T15:15:40.389Z,100172.00
2023-02-08T15:21:03.985Z,100169.00
2023-02-08T15:26:26.021Z,100162.00
2023-02-08T15:31:48.337Z,100168.00
2023-02-08T15:37:17.906Z,100159.00
2023-02-08T15:42:44.436Z,100152.00
2023-02-08T15:48:09.124Z,100142.00
2023-02-08T15:53:31.127Z,100127.00
2023-02-08T15:58:57.285Z,100139.00
2023-02-08T16:04:19.127Z,100134.00
2023-02-08T16:09:40.514Z,100123.00
2023-02-08T16:15:02.272Z,100130.00
2023-02-08T16:20:42.430Z,100122.00
2023-02-08T16:26:41.745Z,100130.00
2023-02-08T16:32:12.929Z,100117.00
2023-02-08T16:37:36.238Z,100123.00
2023-02-08T16:43:16.588Z,100118.00
2023-02-08T16:48:43.324Z,100129.00
2023-02-08T16:54:07.679Z,100127.00
2023-02-08T16:59:29.420Z,100114.00
2023-02-08T17:04:54.663Z,100124.00
2023-02-08T17:10:23.850Z,100120.00
2023-02-08T17:15:46.896Z,100125.00
2023-02-08T17:21:09.575Z,100114.00
2023-02-08T17:26:39.122Z,100118.00
2023-02-08T17:32:03.250Z,100119.00
2023-02-08T17:37:24.789Z,100127.00
2023-02-08T17:42:47.664Z,100102.00
2023-02-08T17:48:09.561Z,100115.00
2023-02-08T17:53:31.157Z,100087.00
2023-02-08T17:58:54.622Z,100094.00
2023-02-08T18:04:16.077Z,100090.00
2023-02-08T18:09:39.375Z,100094.00
2023-02-08T18:15:01.136Z,100087.00
2023-02-08T18:20:22.649Z,100077.00
2023-02-08T18:25:44.688Z,100085.00
2023-02-08T18:31:08.561Z,100081.00
2023-02-08T18:36:29.687Z,100069.00
2023-02-08T18:41:52.169Z,100055.00
2023-02-08T18:47:13.976Z,100052.00
2023-02-08T18:52:35.648Z,100045.00
2023-02-08T18:57:56.893Z,100061.00
2023-02-08T19:03:19.426Z,100049.00
2023-02-08T19:08:41.696Z,100047.00
2023-02-08T19:14:05.080Z,100021.00
2023-02-08T19:19:26.563Z,100025.00
2023-02-08T19:24:47.942Z,100007.00
2023-02-08T19:30:10.286Z,100003.00
2023-02-08T19:35:35.961Z,99995.00
2023-02-08T19:40:57.601Z,99991.00
2023-02-08T19:46:25.755Z,99986.00
2023-02-08T19:51:47.037Z,99969.00
2023-02-08T19:57:11.959Z,99966.00
2023-02-08T20:02:33.447Z,99968.00
2023-02-08T20:07:54.824Z,99962.00
2023-02-08T20:13:16.316Z,99943.00
2023-02-08T20:18:37.933Z,99938.00
2023-02-08T20:24:01.210Z,99927.00
2023-02-08T20:29:22.915Z,99913.00
2023-02-08T20:34:54.026Z,99910.00
2023-02-08T20:40:20.333Z,99890.00
2023-02-08T20:45:43.087Z,99908.00
2023-02-08T20:51:06.325Z,99902.00
2023-02-08T20:56:36.257Z,99903.00
2023-02-08T21:01:57.819Z,99892.00
2023-02-08T21:07:19.321Z,99893.00
2023-02-08T21:12:40.755Z,99884.00
2023-02-08T21:18:02.427Z,99893.00
2023-02-08T21:23:23.690Z,99879.00
2023-02-08T21:28:46.149Z,99878.00
2023-02-08T21:34:07.953Z,99866.00
2023-02-08T21:39:29.612Z,99847.00
2023-02-08T21:44:51.056Z,99835.00
2023-02-08T21:50:31.139Z,99830.00
2023-02-08T21:55:52.763Z,99837.00
2023-02-08T22:01:14.097Z,99813.00
2023-02-08T22:06:35.727Z,99801.00
2023-02-08T22:11:57.663Z,99792.00
2023-02-08T22:17:19.654Z,99797.00
2023-02-08T22:22:41.492Z,99796.00
2023-02-08T22:28:02.860Z,99808.00
2023-02-08T22:33:24.352Z,99809.00
2023-02-08T22:38:45.661Z,99804.00
2023-02-08T22:44:10.072Z,99821.00
2023-02-08T22:49:31.784Z,99797.00
2023-02-08T22:54:54.024Z,99791.00
2023-02-08T23:00:16.280Z,99788.00
2023-02-08T23:05:49.000Z,99796.00
2023-02-08T23:11:12.873Z,99787.00
2023-02-08T23:16:34.468Z,99779.00
2023-02-08T23:21:59.685Z,99782.00
2023-02-08T23:27:21.259Z,99778.00
2023-02-08T23:32:43.816Z,99791.00
2023-02-08T23:38:05.300Z,99776.00
2023-02-08T23:43:26.507Z,99786.00
2023-02-08T23:48:48.773Z,99782.00
2023-02-08T23:54:10.358Z,99777.00
2023-02-08T23:59:32.426Z,99768.00
