createdAt,value
2022-08-24T00:02:23.147Z,98187.69
2022-08-24T00:05:28.914Z,98181.47
2022-08-24T00:08:37.758Z,98183.84
2022-08-24T00:11:43.368Z,98187.69
2022-08-24T00:14:49.388Z,98192.41
2022-08-24T00:17:55.185Z,98177.94
2022-08-24T00:21:04.941Z,98181.13
2022-08-24T00:24:16.930Z,98180.53
2022-08-24T00:27:22.622Z,98183.47
2022-08-24T00:30:29.945Z,98185.81
2022-08-24T00:33:36.457Z,98191.78
2022-08-24T00:36:42.036Z,98196.28
2022-08-24T00:39:50.291Z,98185.47
2022-08-24T00:43:00.374Z,98197.66
2022-08-24T00:46:21.595Z,98192.50
2022-08-24T00:49:38.793Z,98182.41
2022-08-24T00:52:52.617Z,98194.88
2022-08-24T00:56:08.165Z,98202.59
2022-08-24T00:59:22.071Z,98197.91
2022-08-24T01:02:40.549Z,98206.13
2022-08-24T01:05:47.151Z,98207.63
2022-08-24T01:08:56.602Z,98215.97
2022-08-24T01:12:06.828Z,98214.56
2022-08-24T01:15:15.725Z,98226.91
2022-08-24T01:18:38.808Z,98228.91
2022-08-24T01:22:01.923Z,98223.13
2022-08-24T01:25:11.253Z,98229.72
2022-08-24T01:28:27.438Z,98213.88
2022-08-24T01:31:39.742Z,98230.53
2022-08-24T01:34:45.735Z,98220.56
2022-08-24T01:37:54.765Z,98222.56
2022-08-24T01:41:07.537Z,98223.63
2022-08-24T01:44:14.684Z,98218.44
2022-08-24T01:47:27.173Z,98203.19
2022-08-24T01:50:33.269Z,98216.81
2022-08-24T01:53:39.558Z,98219.16
2022-08-24T01:56:49.391Z,98217.03
2022-08-24T01:59:57.792Z,98214.59
2022-08-24T02:03:19.161Z,98218.69
2022-08-24T02:06:32.495Z,98217.16
2022-08-24T02:09:39.147Z,98217.50
2022-08-24T02:12:59.007Z,98213.06
2022-08-24T02:16:08.825Z,98228.06
2022-08-24T02:19:15.102Z,98217.63
2022-08-24T02:22:20.869Z,98209.88
2022-08-24T02:25:30.839Z,98217.88
2022-08-24T02:28:40.260Z,98224.09
2022-08-24T02:31:46.071Z,98204.25
2022-08-24T02:34:54.703Z,98220.56
2022-08-24T02:38:06.138Z,98233.22
2022-08-24T02:41:14.287Z,98233.09
2022-08-24T02:44:24.084Z,98239.59
2022-08-24T02:47:38.037Z,98238.75
2022-08-24T02:50:49.642Z,98237.47
2022-08-24T02:53:56.634Z,98248.88
2022-08-24T02:57:03.651Z,98228.66
2022-08-24T03:00:20.131Z,98228.78
2022-08-24T03:03:36.192Z,98228.19
2022-08-24T03:06:42.596Z,98233.81
2022-08-24T03:09:51.159Z,98237.13
2022-08-24T03:12:59.397Z,98244.03
2022-08-24T03:16:10.350Z,98242.06
2022-08-24T03:19:17.462Z,98248.16
2022-08-24T03:22:30.597Z,98248.88
2022-08-24T03:25:41.228Z,98246.16
2022-08-24T03:28:47.242Z,98246.16
2022-08-24T03:31:58.486Z,98244.03
2022-08-24T03:35:15.382Z,98240.50
2022-08-24T03:38:21.496Z,98248.50
2022-08-24T03:41:28.624Z,98256.94
2022-08-24T03:44:38.749Z,98262.81
2022-08-24T03:47:49.210Z,98261.53
2022-08-24T03:50:54.771Z,98261.16
2022-08-24T03:54:03.273Z,98265.09
2022-08-24T03:57:09.722Z,98264.13
2022-08-24T04:00:17.834Z,98254.53
2022-08-24T04:03:40.559Z,98251.34
2022-08-24T04:06:48.715Z,98247.38
2022-08-24T04:09:55.376Z,98243.94
2022-08-24T04:13:05.005Z,98243.34
2022-08-24T04:16:17.935Z,98238.63
2022-08-24T04:19:28.087Z,98234.41
2022-08-24T04:22:43.486Z,98239.72
2022-08-24T04:25:53.000Z,98245.78
2022-08-24T04:29:08.056Z,98245.91
2022-08-24T04:32:25.383Z,98242.88
2022-08-24T04:35:41.729Z,98250.38
2022-08-24T04:38:48.516Z,98254.38
2022-08-24T04:42:25.958Z,98247.38
2022-08-24T04:45:34.563Z,98247.56
2022-08-24T04:48:42.320Z,98258.16
2022-08-24T04:51:50.510Z,98263.56
2022-08-24T04:54:56.530Z,98256.38
2022-08-24T04:58:14.669Z,98246.53
2022-08-24T05:01:27.349Z,98248.75
2022-08-24T05:04:33.416Z,98253.34
2022-08-24T05:07:42.158Z,98254.38
2022-08-24T05:10:51.372Z,98261.44
2022-08-24T05:13:59.444Z,98254.97
2022-08-24T05:17:05.327Z,98258.50
2022-08-24T05:20:15.944Z,98255.22
2022-08-24T05:23:26.033Z,98253.81
2022-08-24T05:26:33.356Z,98261.75
2022-08-24T05:29:39.543Z,98256.91
2022-08-24T05:32:45.233Z,98255.72
2022-08-24T05:35:51.742Z,98251.13
2022-08-24T05:39:06.920Z,98257.19
2022-08-24T05:42:16.746Z,98261.06
2022-08-24T05:45:27.665Z,98269.59
2022-08-24T05:48:35.716Z,98274.38
2022-08-24T05:51:43.113Z,98264.56
2022-08-24T05:55:00.544Z,98264.88
2022-08-24T05:58:06.577Z,98255.81
2022-08-24T06:01:15.880Z,98260.03
2022-08-24T06:04:21.433Z,98257.75
2022-08-24T06:07:27.480Z,98260.03
2022-08-24T06:10:43.882Z,98265.03
2022-08-24T06:13:55.495Z,98266.19
2022-08-24T06:17:03.403Z,98264.00
2022-08-24T06:20:16.664Z,98265.91
2022-08-24T06:23:24.223Z,98266.84
2022-08-24T06:26:52.289Z,98275.81
2022-08-24T06:30:02.214Z,98281.66
2022-08-24T06:33:22.993Z,98284.03
2022-08-24T06:36:30.950Z,98289.22
2022-08-24T06:39:36.850Z,98301.97
2022-08-24T06:42:45.984Z,98296.44
2022-08-24T06:46:01.640Z,98299.16
2022-08-24T06:49:15.625Z,98303.47
2022-08-24T06:52:21.649Z,98301.72
2022-08-24T06:55:34.858Z,98292.03
2022-08-24T06:58:43.420Z,98296.00
2022-08-24T07:01:54.435Z,98290.47
2022-08-24T07:05:00.208Z,98291.63
2022-08-24T07:08:28.404Z,98287.75
2022-08-24T07:11:35.322Z,98283.34
2022-08-24T07:14:48.570Z,98283.75
2022-08-24T07:17:58.667Z,98282.72
2022-08-24T07:21:08.974Z,98280.84
2022-08-24T07:24:20.362Z,98298.09
2022-08-24T07:27:29.763Z,98310.16
2022-08-24T07:30:38.385Z,98307.56
2022-08-24T07:33:52.353Z,98307.13
2022-08-24T07:37:00.185Z,98304.13
2022-08-24T07:40:10.949Z,98311.91
2022-08-24T07:43:17.853Z,98306.97
2022-08-24T07:46:26.857Z,98296.78
2022-08-24T07:49:37.489Z,98302.88
2022-08-24T07:52:45.666Z,98312.69
2022-08-24T07:56:09.614Z,98313.19
2022-08-24T07:59:24.970Z,98317.44
2022-08-24T08:02:36.105Z,98322.78
2022-08-24T08:05:43.464Z,98334.97
2022-08-24T08:08:51.354Z,98336.00
2022-08-24T08:11:57.355Z,98335.13
2022-08-24T08:15:03.078Z,98337.34
2022-08-24T08:18:11.650Z,98337.34
2022-08-24T08:21:31.328Z,98346.88
2022-08-24T08:24:42.824Z,98343.97
2022-08-24T08:27:53.816Z,98333.19
2022-08-24T08:30:59.870Z,98344.94
2022-08-24T08:34:11.774Z,98342.66
2022-08-24T08:37:23.690Z,98339.66
2022-08-24T08:40:58.754Z,98327.13
2022-08-24T08:44:23.754Z,98330.06
2022-08-24T08:48:16.659Z,98331.94
2022-08-24T08:52:01.406Z,98342.38
2022-08-24T08:55:36.687Z,98341.00
2022-08-24T08:59:17.636Z,98349.28
2022-08-24T09:03:14.496Z,98341.63
2022-08-24T09:07:14.468Z,98352.44
2022-08-24T09:10:54.937Z,98359.88
2022-08-24T09:14:46.506Z,98355.06
2022-08-24T09:18:20.870Z,98367.75
2022-08-24T09:22:06.916Z,98363.00
2022-08-24T09:25:35.199Z,98348.44
2022-08-24T09:29:09.666Z,98347.75
2022-08-24T09:33:04.063Z,98349.81
2022-08-24T09:36:16.346Z,98346.50
2022-08-24T09:40:15.749Z,98343.84
2022-08-24T09:44:24.914Z,98351.63
2022-08-24T09:48:15.794Z,98338.09
2022-08-24T09:52:09.431Z,98336.81
2022-08-24T09:56:05.172Z,98333.13
2022-08-24T09:59:42.860Z,98333.00
2022-08-24T10:03:36.339Z,98329.53
2022-08-24T10:07:08.285Z,98332.50
2022-08-24T10:10:43.741Z,98340.09
2022-08-24T10:14:06.044Z,98333.88
2022-08-24T10:17:33.431Z,98343.94
2022-08-24T10:21:06.457Z,98334.66
2022-08-24T10:24:48.751Z,98342.84
2022-08-24T10:28:16.243Z,98328.66
2022-08-24T10:31:34.412Z,98327.31
2022-08-24T10:35:17.690Z,98338.50
2022-08-24T10:38:49.964Z,98329.19
2022-08-24T10:42:51.251Z,98335.50
2022-08-24T10:46:33.565Z,98337.13
2022-08-24T10:50:30.891Z,98334.41
2022-08-24T10:53:38.550Z,98337.41
2022-08-24T10:56:56.141Z,98342.31
2022-08-24T11:00:12.138Z,98347.25
2022-08-24T11:03:28.248Z,98336.88
2022-08-24T11:07:09.161Z,98350.22
2022-08-24T11:10:30.644Z,98343.41
2022-08-24T11:13:37.838Z,98344.22
2022-08-24T11:16:48.172Z,98341.19
2022-08-24T11:19:56.410Z,98342.28
2022-08-24T11:23:17.585Z,98330.84
2022-08-24T11:26:27.647Z,98331.09
2022-08-24T11:30:10.759Z,98334.50
2022-08-24T11:33:38.549Z,98333.88
2022-08-24T11:36:45.928Z,98333.31
2022-08-24T11:39:54.187Z,98330.97
2022-08-24T11:43:40.634Z,98330.88
2022-08-24T11:47:07.896Z,98317.91
2022-08-24T11:50:30.259Z,98314.59
2022-08-24T11:54:00.751Z,98317.88
2022-08-24T11:57:19.644Z,98320.91
2022-08-24T12:00:31.189Z,98311.78
2022-08-24T12:04:20.139Z,98321.09
2022-08-24T12:07:50.971Z,98320.38
2022-08-24T12:11:10.548Z,98327.56
2022-08-24T12:14:40.885Z,98323.81
2022-08-24T12:18:01.168Z,98326.56
2022-08-24T12:21:12.686Z,98332.59
2022-08-24T12:24:26.637Z,98329.63
2022-08-24T12:27:37.783Z,98321.56
2022-08-24T12:30:48.478Z,98327.13
2022-08-24T12:34:02.380Z,98319.63
2022-08-24T12:37:22.325Z,98315.03
2022-08-24T12:40:40.237Z,98312.25
2022-08-24T12:43:54.621Z,98310.38
2022-08-24T12:47:04.084Z,98319.66
2022-08-24T12:50:25.330Z,98309.59
2022-08-24T12:54:16.679Z,98310.13
2022-08-24T13:01:44.744Z,98295.38
2022-08-24T13:05:15.459Z,98301.66
2022-08-24T13:08:38.509Z,98297.47
2022-08-24T13:11:46.842Z,98298.19
2022-08-24T13:14:56.899Z,98314.06
2022-08-24T13:18:51.698Z,98302.38
2022-08-24T13:22:26.424Z,98302.72
2022-08-24T13:25:58.082Z,98308.06
2022-08-24T13:29:06.723Z,98311.09
2022-08-24T13:32:29.475Z,98305.06
2022-08-24T13:35:57.315Z,98308.34
2022-08-24T13:39:44.741Z,98299.25
2022-08-24T13:43:20.646Z,98295.31
2022-08-24T13:46:50.023Z,98288.38
2022-08-24T13:50:13.093Z,98295.69
2022-08-24T13:54:19.911Z,98287.69
2022-08-24T13:57:44.059Z,98276.28
2022-08-24T14:01:21.882Z,98270.25
2022-08-24T14:04:50.365Z,98268.75
2022-08-24T14:08:25.666Z,98261.66
2022-08-24T14:12:07.378Z,98261.38
2022-08-24T14:15:47.543Z,98263.78
2022-08-24T14:19:15.535Z,98257.28
2022-08-24T14:22:39.533Z,98254.97
2022-08-24T14:26:20.679Z,98252.63
2022-08-24T14:29:39.678Z,98248.03
2022-08-24T14:33:17.029Z,98244.81
2022-08-24T14:36:49.635Z,98238.63
2022-08-24T14:40:18.936Z,98245.75
2022-08-24T14:43:37.638Z,98248.19
2022-08-24T14:46:57.330Z,98241.72
2022-08-24T14:50:19.033Z,98238.41
2022-08-24T14:53:59.610Z,98240.53
2022-08-24T14:57:31.752Z,98240.97
2022-08-24T15:01:10.955Z,98233.50
2022-08-24T15:04:42.084Z,98231.34
2022-08-24T15:08:02.125Z,98230.69
2022-08-24T15:11:15.467Z,98244.06
2022-08-24T15:14:41.288Z,98266.91
2022-08-24T15:18:13.584Z,98265.38
2022-08-24T15:21:43.391Z,98258.69
2022-08-24T15:25:06.227Z,98271.66
2022-08-24T15:28:17.718Z,98261.50
2022-08-24T15:31:36.458Z,98260.44
2022-08-24T15:34:50.280Z,98270.31
2022-08-24T15:37:56.465Z,98263.41
2022-08-24T15:41:15.425Z,98253.34
2022-08-24T15:44:29.072Z,98247.63
2022-08-24T15:47:39.353Z,98243.78
2022-08-24T15:50:49.696Z,98225.25
2022-08-24T15:53:55.320Z,98227.22
2022-08-24T15:57:08.450Z,98238.88
2022-08-24T16:00:44.716Z,98250.41
2022-08-24T16:03:55.440Z,98249.16
2022-08-24T16:07:01.041Z,98256.72
2022-08-24T16:10:12.411Z,98261.38
2022-08-24T16:13:35.844Z,98267.44
2022-08-24T16:16:46.784Z,98266.06
2022-08-24T16:19:57.034Z,98256.22
2022-08-24T16:23:17.343Z,98247.75
2022-08-24T16:26:28.586Z,98261.72
2022-08-24T16:29:56.345Z,98255.75
2022-08-24T16:33:06.072Z,98260.44
2022-08-24T16:36:16.694Z,98255.81
2022-08-24T16:39:27.078Z,98258.56
2022-08-24T16:42:34.809Z,98250.47
2022-08-24T16:45:47.150Z,98267.09
2022-08-24T16:48:54.352Z,98269.78
2022-08-24T16:52:00.060Z,98267.91
2022-08-24T16:55:05.964Z,98267.06
2022-08-24T16:58:11.660Z,98267.63
2022-08-24T17:01:26.384Z,98265.13
2022-08-24T17:04:32.030Z,98264.63
2022-08-24T17:07:38.126Z,98261.09
2022-08-24T17:10:44.143Z,98261.09
2022-08-24T17:13:50.705Z,98265.97
2022-08-24T17:17:07.954Z,98259.97
2022-08-24T17:20:21.057Z,98264.34
2022-08-24T17:23:26.797Z,98278.50
2022-08-24T17:26:34.944Z,98278.16
2022-08-24T17:29:49.760Z,98271.59
2022-08-24T17:33:05.976Z,98272.97
2022-08-24T17:36:32.327Z,98274.03
2022-08-24T17:39:38.895Z,98269.41
2022-08-24T17:42:51.168Z,98265.56
2022-08-24T17:46:00.036Z,98263.09
2022-08-24T17:49:11.765Z,98275.03
2022-08-24T17:52:17.863Z,98281.31
2022-08-24T17:55:24.984Z,98276.41
2022-08-24T17:58:31.900Z,98281.00
2022-08-24T18:01:41.316Z,98278.66
2022-08-24T18:04:50.302Z,98279.44
2022-08-24T18:07:59.001Z,98284.06
2022-08-24T18:11:04.481Z,98299.28
2022-08-24T18:14:10.378Z,98306.63
2022-08-24T18:17:23.000Z,98306.84
2022-08-24T18:20:42.003Z,98308.19
2022-08-24T18:23:48.013Z,98309.25
2022-08-24T18:26:54.673Z,98307.03
2022-08-24T18:30:07.145Z,98314.38
2022-08-24T18:33:14.160Z,98311.91
2022-08-24T18:36:22.289Z,98310.47
2022-08-24T18:39:27.825Z,98314.50
2022-08-24T18:42:34.868Z,98303.22
2022-08-24T18:45:41.760Z,98309.75
2022-08-24T18:48:47.449Z,98306.06
2022-08-24T18:51:56.092Z,98301.22
2022-08-24T18:55:09.016Z,98311.13
2022-08-24T18:58:19.867Z,98316.50
2022-08-24T19:01:28.463Z,98314.31
2022-08-24T19:04:34.649Z,98313.97
2022-08-24T19:07:46.804Z,98312.59
2022-08-24T19:10:56.086Z,98307.09
2022-08-24T19:14:11.590Z,98310.84
2022-08-24T19:17:18.067Z,98310.22
2022-08-24T19:20:23.696Z,98309.59
2022-08-24T19:23:39.287Z,98312.25
2022-08-24T19:26:44.863Z,98319.94
2022-08-24T19:29:57.725Z,98312.75
2022-08-24T19:33:26.135Z,98314.56
2022-08-24T19:36:39.606Z,98316.72
2022-08-24T19:42:56.754Z,98301.84
2022-08-24T19:46:02.798Z,98317.31
2022-08-24T19:49:09.102Z,98319.50
2022-08-24T19:52:15.547Z,98321.41
2022-08-24T19:55:24.393Z,98326.41
2022-08-24T19:58:39.989Z,98334.97
2022-08-24T20:01:45.592Z,98333.81
2022-08-24T20:04:52.042Z,98331.28
2022-08-24T20:07:59.740Z,98328.81
2022-08-24T20:11:08.471Z,98335.63
2022-08-24T20:14:14.100Z,98330.72
2022-08-24T20:17:19.753Z,98339.97
2022-08-24T20:20:35.969Z,98340.88
2022-08-24T20:23:41.779Z,98349.81
2022-08-24T20:26:50.538Z,98348.75
2022-08-24T20:29:59.050Z,98358.53
2022-08-24T20:33:04.756Z,98351.22
2022-08-24T20:36:25.912Z,98359.25
2022-08-24T20:39:31.586Z,98360.47
2022-08-24T20:42:41.685Z,98361.88
2022-08-24T20:45:47.804Z,98359.97
2022-08-24T20:48:55.745Z,98357.50
2022-08-24T20:52:03.166Z,98359.25
2022-08-24T20:55:10.219Z,98367.78
2022-08-24T20:58:24.140Z,98364.41
2022-08-24T21:01:29.776Z,98368.56
2022-08-24T21:04:35.309Z,98366.22
2022-08-24T21:07:47.826Z,98363.31
2022-08-24T21:10:53.322Z,98360.66
2022-08-24T21:14:09.440Z,98358.78
2022-08-24T21:17:14.997Z,98375.00
2022-08-24T21:20:23.328Z,98373.16
2022-08-24T21:23:28.986Z,98379.97
2022-08-24T21:26:37.135Z,98371.63
2022-08-24T21:29:45.252Z,98372.69
2022-08-24T21:33:03.814Z,98364.47
2022-08-24T21:36:10.394Z,98366.81
2022-08-24T21:39:16.380Z,98363.16
2022-08-24T21:42:22.226Z,98350.94
2022-08-24T21:45:31.971Z,98355.28
2022-08-24T21:48:37.696Z,98348.44
2022-08-24T21:51:43.535Z,98346.38
2022-08-24T21:54:49.167Z,98343.56
2022-08-24T21:57:55.373Z,98341.06
2022-08-24T22:01:03.700Z,98335.81
2022-08-24T22:04:09.750Z,98332.88
2022-08-24T22:07:21.453Z,98328.84
2022-08-24T22:10:28.714Z,98336.63
2022-08-24T22:13:35.006Z,98335.81
2022-08-24T22:16:43.273Z,98336.63
2022-08-24T22:19:48.854Z,98331.81
2022-08-24T22:22:55.213Z,98333.91
2022-08-24T22:26:00.724Z,98341.69
2022-08-24T22:29:10.098Z,98340.38
2022-08-24T22:32:18.302Z,98341.34
2022-08-24T22:35:24.104Z,98345.53
2022-08-24T22:38:29.626Z,98342.63
2022-08-24T22:41:35.239Z,98347.44
2022-08-24T22:44:40.746Z,98352.00
2022-08-24T22:47:48.913Z,98345.31
2022-08-24T22:50:54.415Z,98341.78
2022-08-24T22:54:00.530Z,98333.78
2022-08-24T22:57:06.965Z,98327.91
2022-08-24T23:00:15.041Z,98330.28
2022-08-24T23:03:25.332Z,98327.47
2022-08-24T23:06:31.993Z,98323.13
2022-08-24T23:09:44.939Z,98320.63
2022-08-24T23:12:51.238Z,98329.81
2022-08-24T23:15:56.803Z,98326.88
2022-08-24T23:19:17.532Z,98327.47
2022-08-24T23:22:24.206Z,98333.94
2022-08-24T23:25:31.472Z,98327.34
2022-08-24T23:28:37.392Z,98331.78
2022-08-24T23:31:43.706Z,98326.88
2022-08-24T23:34:53.282Z,98323.00
2022-08-24T23:37:58.879Z,98319.56
2022-08-24T23:41:09.743Z,98328.06
2022-08-24T23:44:21.026Z,98329.91
2022-08-24T23:47:26.628Z,98314.53
2022-08-24T23:50:38.711Z,98317.22
2022-08-24T23:53:48.084Z,98322.94
2022-08-24T23:56:56.174Z,98320.09
