createdAt,value
2018-11-03T00:01:34.186Z,22.10
2018-11-03T00:04:09.037Z,22.90
2018-11-03T00:06:43.456Z,19.60
2018-11-03T00:09:18.018Z,22.43
2018-11-03T00:11:52.562Z,20.13
2018-11-03T00:14:27.071Z,20.50
2018-11-03T00:17:01.578Z,19.50
2018-11-03T00:19:36.302Z,22.00
2018-11-03T00:22:10.883Z,18.27
2018-11-03T00:24:45.582Z,19.93
2018-11-03T00:27:20.005Z,26.37
2018-11-03T00:29:54.782Z,22.00
2018-11-03T00:32:29.330Z,23.33
2018-11-03T00:35:04.669Z,22.43
2018-11-03T00:37:39.491Z,18.93
2018-11-03T00:40:14.771Z,25.30
2018-11-03T00:42:49.863Z,20.10
2018-11-03T00:45:24.058Z,16.83
2018-11-03T00:47:58.614Z,20.67
2018-11-03T00:50:33.343Z,15.10
2018-11-03T00:53:07.721Z,19.93
2018-11-03T00:55:42.476Z,16.67
2018-11-03T00:58:16.701Z,16.23
2018-11-03T01:00:51.345Z,20.93
2018-11-03T01:03:25.979Z,18.07
2018-11-03T01:06:00.535Z,17.60
2018-11-03T01:08:35.055Z,18.60
2018-11-03T01:11:12.026Z,17.23
2018-11-03T01:13:47.735Z,17.27
2018-11-03T01:16:22.609Z,17.63
2018-11-03T01:18:57.179Z,15.13
2018-11-03T01:21:31.557Z,18.27
2018-11-03T01:24:06.614Z,14.00
2018-11-03T01:26:41.538Z,16.63
2018-11-03T01:29:15.977Z,17.23
2018-11-03T01:31:50.874Z,17.13
2018-11-03T01:34:25.214Z,17.30
2018-11-03T01:37:00.369Z,14.90
2018-11-03T01:39:35.210Z,18.17
2018-11-03T01:42:10.017Z,15.93
2018-11-03T01:44:44.328Z,17.73
2018-11-03T01:47:19.065Z,19.00
2018-11-03T01:49:53.573Z,18.97
2018-11-03T01:52:28.126Z,14.83
2018-11-03T01:55:03.166Z,16.00
2018-11-03T01:57:38.598Z,18.97
2018-11-03T02:00:13.139Z,19.37
2018-11-03T02:02:47.503Z,14.27
2018-11-03T02:05:22.018Z,16.60
2018-11-03T02:07:57.346Z,16.17
2018-11-03T02:10:31.981Z,18.50
2018-11-03T02:13:06.532Z,18.43
2018-11-03T02:15:41.242Z,17.50
2018-11-03T02:18:15.797Z,16.13
2018-11-03T02:20:50.330Z,15.50
2018-11-03T02:23:24.953Z,15.20
2018-11-03T02:25:59.476Z,15.50
2018-11-03T02:28:34.083Z,16.77
2018-11-03T02:31:08.593Z,16.33
2018-11-03T02:33:43.173Z,17.60
2018-11-03T02:36:17.641Z,16.77
2018-11-03T02:38:52.500Z,14.47
2018-11-03T02:41:26.803Z,17.53
2018-11-03T02:44:01.368Z,13.90
2018-11-03T02:46:36.010Z,17.50
2018-11-03T02:49:10.634Z,16.20
2018-11-03T02:51:45.176Z,17.07
2018-11-03T02:54:19.894Z,16.07
2018-11-03T02:56:54.748Z,16.43
2018-11-03T02:59:28.864Z,14.87
2018-11-03T03:02:03.537Z,14.23
2018-11-03T03:04:38.160Z,13.10
2018-11-03T03:07:12.414Z,17.37
2018-11-03T03:09:46.860Z,16.57
2018-11-03T03:12:21.462Z,16.30
2018-11-03T03:14:56.464Z,19.93
2018-11-03T03:17:31.594Z,20.50
2018-11-03T03:20:08.146Z,15.07
2018-11-03T03:22:42.713Z,15.90
2018-11-03T03:25:17.310Z,14.77
2018-11-03T03:27:51.951Z,15.30
2018-11-03T03:30:26.562Z,17.57
2018-11-03T03:33:01.124Z,16.87
2018-11-03T03:35:35.524Z,16.07
2018-11-03T03:38:10.065Z,14.23
2018-11-03T03:40:44.601Z,14.50
2018-11-03T03:43:19.151Z,16.63
2018-11-03T03:45:54.881Z,16.67
2018-11-03T03:48:29.375Z,15.40
2018-11-03T03:51:03.929Z,17.77
2018-11-03T03:53:38.321Z,18.60
2018-11-03T03:56:13.209Z,17.63
2018-11-03T03:58:47.841Z,17.77
2018-11-03T04:01:22.387Z,16.03
2018-11-03T04:03:56.942Z,17.70
2018-11-03T04:06:31.377Z,14.40
2018-11-03T04:09:07.287Z,17.90
2018-11-03T04:11:42.231Z,19.40
2018-11-03T04:14:16.837Z,16.83
2018-11-03T04:16:51.792Z,18.03
2018-11-03T04:19:25.935Z,16.73
2018-11-03T04:22:00.931Z,14.13
2018-11-03T04:24:35.161Z,15.47
2018-11-03T04:27:10.140Z,15.43
2018-11-03T04:29:44.325Z,16.07
2018-11-03T04:32:18.791Z,14.23
2018-11-03T04:34:53.231Z,14.50
2018-11-03T04:37:27.846Z,15.57
2018-11-03T04:40:02.421Z,15.90
2018-11-03T04:42:36.998Z,17.20
2018-11-03T04:45:12.350Z,14.27
2018-11-03T04:47:47.005Z,14.93
2018-11-03T04:50:21.662Z,18.93
2018-11-03T04:52:56.212Z,13.20
2018-11-03T04:55:30.681Z,17.10
2018-11-03T04:58:05.513Z,18.90
2018-11-03T05:00:39.708Z,16.50
2018-11-03T05:03:14.395Z,15.67
2018-11-03T05:05:48.966Z,15.27
2018-11-03T05:08:23.503Z,17.07
2018-11-03T05:10:58.175Z,16.27
2018-11-03T05:13:33.150Z,19.87
2018-11-03T05:16:07.300Z,15.33
2018-11-03T05:18:42.431Z,16.53
2018-11-03T05:21:17.535Z,14.07
2018-11-03T05:23:52.190Z,15.10
2018-11-03T05:26:26.595Z,18.37
2018-11-03T05:29:01.110Z,15.03
2018-11-03T05:31:35.658Z,14.20
2018-11-03T05:34:11.212Z,14.57
2018-11-03T05:36:45.926Z,13.50
2018-11-03T05:39:20.013Z,12.97
2018-11-03T05:41:54.677Z,12.27
2018-11-03T05:44:29.283Z,12.33
2018-11-03T05:47:04.154Z,14.17
2018-11-03T05:49:38.961Z,14.33
2018-11-03T05:52:13.986Z,13.70
2018-11-03T05:54:49.150Z,12.67
2018-11-03T05:57:23.959Z,15.47
2018-11-03T05:59:58.450Z,19.43
2018-11-03T06:02:32.944Z,13.83
2018-11-03T06:05:07.948Z,13.17
2018-11-03T06:07:43.074Z,14.17
2018-11-03T06:10:17.533Z,14.43
2018-11-03T06:12:52.060Z,13.97
2018-11-03T06:15:26.724Z,14.00
2018-11-03T06:18:01.211Z,13.70
2018-11-03T06:20:35.955Z,15.60
2018-11-03T06:23:10.451Z,15.97
2018-11-03T06:25:44.882Z,11.00
2018-11-03T06:28:19.406Z,14.47
2018-11-03T06:30:54.123Z,12.50
2018-11-03T06:33:28.489Z,14.20
2018-11-03T06:36:02.965Z,17.00
2018-11-03T06:38:37.458Z,17.00
2018-11-03T06:41:11.943Z,14.17
2018-11-03T06:43:46.624Z,13.70
2018-11-03T06:46:21.363Z,16.40
2018-11-03T06:49:01.315Z,15.23
2018-11-03T06:51:36.293Z,18.30
2018-11-03T06:54:10.954Z,15.33
2018-11-03T06:56:45.549Z,15.07
2018-11-03T06:59:20.018Z,17.83
2018-11-03T07:01:54.430Z,13.83
2018-11-03T07:04:28.996Z,16.00
2018-11-03T07:07:03.497Z,15.23
2018-11-03T07:09:38.029Z,17.23
2018-11-03T07:12:12.568Z,14.80
2018-11-03T07:14:47.133Z,19.47
2018-11-03T07:17:22.674Z,12.67
2018-11-03T07:19:57.139Z,14.43
2018-11-03T07:22:32.166Z,16.17
2018-11-03T07:25:07.119Z,17.50
2018-11-03T07:27:41.799Z,17.10
2018-11-03T07:30:16.390Z,13.27
2018-11-03T07:32:50.908Z,16.33
2018-11-03T07:35:25.452Z,16.50
2018-11-03T07:38:00.433Z,22.43
2018-11-03T07:40:35.636Z,17.07
2018-11-03T07:43:10.054Z,18.27
2018-11-03T07:45:45.145Z,19.70
2018-11-03T07:48:19.469Z,15.30
2018-11-03T07:50:53.671Z,15.43
2018-11-03T07:53:28.789Z,17.33
2018-11-03T07:56:04.227Z,17.93
2018-11-03T07:58:39.333Z,17.77
2018-11-03T08:01:14.232Z,16.33
2018-11-03T08:03:48.681Z,15.47
2018-11-03T08:06:23.173Z,18.10
2018-11-03T08:08:57.596Z,13.80
2018-11-03T08:11:32.220Z,16.60
2018-11-03T08:14:06.638Z,14.57
2018-11-03T08:16:41.055Z,20.57
2018-11-03T08:19:15.553Z,17.03
2018-11-03T08:21:50.213Z,14.90
2018-11-03T08:24:24.801Z,13.77
2018-11-03T08:26:59.187Z,19.47
2018-11-03T08:29:33.693Z,17.30
2018-11-03T08:32:08.077Z,16.20
2018-11-03T08:34:42.890Z,16.07
2018-11-03T08:37:17.468Z,16.70
2018-11-03T08:39:51.786Z,17.30
2018-11-03T08:42:26.645Z,17.50
2018-11-03T08:45:00.970Z,17.03
2018-11-03T08:47:35.643Z,16.00
2018-11-03T08:50:11.605Z,17.23
2018-11-03T08:52:46.562Z,17.20
2018-11-03T08:55:22.048Z,16.23
2018-11-03T08:57:56.593Z,14.83
2018-11-03T09:00:30.929Z,22.90
2018-11-03T09:03:05.888Z,17.50
2018-11-03T09:05:39.970Z,21.30
2018-11-03T09:08:14.721Z,20.77
2018-11-03T09:10:49.110Z,17.20
2018-11-03T09:13:23.615Z,17.53
2018-11-03T09:15:58.012Z,19.40
2018-11-03T09:18:32.541Z,17.13
2018-11-03T09:21:07.030Z,17.40
2018-11-03T09:23:41.696Z,18.20
2018-11-03T09:26:16.203Z,18.30
2018-11-03T09:28:50.803Z,19.47
2018-11-03T09:31:25.430Z,18.57
2018-11-03T09:34:00.015Z,22.53
2018-11-03T09:36:34.632Z,25.53
2018-11-03T09:39:10.443Z,23.30
2018-11-03T09:41:45.111Z,19.30
2018-11-03T09:44:19.719Z,19.10
2018-11-03T09:46:54.129Z,17.50
2018-11-03T09:49:29.026Z,21.70
2018-11-03T09:52:03.809Z,22.63
2018-11-03T09:54:38.069Z,19.50
2018-11-03T09:57:12.816Z,16.60
2018-11-03T09:59:47.664Z,18.43
2018-11-03T10:02:22.178Z,23.87
2018-11-03T10:04:57.253Z,21.87
2018-11-03T10:07:31.422Z,19.87
2018-11-03T10:10:10.039Z,26.23
2018-11-03T10:12:44.950Z,20.57
2018-11-03T10:15:19.569Z,17.60
2018-11-03T10:17:54.069Z,19.70
2018-11-03T10:20:28.829Z,19.37
2018-11-03T10:23:03.853Z,20.27
2018-11-03T10:25:38.121Z,20.37
2018-11-03T10:28:12.746Z,19.97
2018-11-03T10:30:47.278Z,24.00
2018-11-03T10:33:21.902Z,22.73
2018-11-03T10:35:57.205Z,25.57
2018-11-03T10:38:31.340Z,25.90
2018-11-03T10:41:06.074Z,28.10
2018-11-03T10:43:40.629Z,22.90
2018-11-03T10:46:15.328Z,25.30
2018-11-03T10:48:49.867Z,26.30
2018-11-03T10:51:24.754Z,24.00
2018-11-03T10:53:59.304Z,20.67
2018-11-03T10:56:33.855Z,20.30
2018-11-03T10:59:09.051Z,21.63
2018-11-03T11:01:49.578Z,24.60
2018-11-03T11:04:30.246Z,25.37
2018-11-03T11:07:11.196Z,23.77
2018-11-03T11:09:51.738Z,25.73
2018-11-03T11:12:32.579Z,26.70
2018-11-03T11:15:09.226Z,20.33
2018-11-03T11:17:43.544Z,27.70
2018-11-03T11:20:18.103Z,29.13
2018-11-03T11:22:53.239Z,28.70
2018-11-03T11:25:28.010Z,35.83
2018-11-03T11:28:02.834Z,27.13
2018-11-03T11:30:39.776Z,28.10
2018-11-03T11:33:15.398Z,25.90
2018-11-03T11:35:49.837Z,30.40
2018-11-03T11:38:24.357Z,25.90
2018-11-03T11:40:58.986Z,30.30
2018-11-03T11:43:33.615Z,29.27
2018-11-03T11:46:08.275Z,28.07
2018-11-03T11:48:43.075Z,29.03
2018-11-03T11:51:17.861Z,30.33
2018-11-03T11:53:52.379Z,32.17
2018-11-03T11:56:27.182Z,36.20
2018-11-03T11:59:01.596Z,29.53
2018-11-03T12:01:36.273Z,36.10
2018-11-03T12:04:10.866Z,39.40
2018-11-03T12:06:45.617Z,32.17
2018-11-03T12:09:20.186Z,30.13
2018-11-03T12:11:55.040Z,36.73
2018-11-03T12:14:29.810Z,33.07
2018-11-03T12:17:04.995Z,29.90
2018-11-03T12:19:40.084Z,31.33
2018-11-03T12:22:14.653Z,31.23
2018-11-03T12:24:49.626Z,26.80
2018-11-03T12:27:24.178Z,31.93
2018-11-03T12:29:59.078Z,29.50
2018-11-03T12:32:33.765Z,33.83
2018-11-03T12:35:09.122Z,26.30
2018-11-03T12:37:43.281Z,27.60
2018-11-03T12:40:18.105Z,24.47
2018-11-03T12:42:52.602Z,26.50
2018-11-03T12:45:27.272Z,27.33
2018-11-03T12:48:02.017Z,27.47
2018-11-03T12:50:36.619Z,25.53
2018-11-03T12:53:11.325Z,22.83
2018-11-03T12:55:45.961Z,26.40
2018-11-03T12:58:20.624Z,26.17
2018-11-03T13:00:55.207Z,27.57
2018-11-03T13:03:29.763Z,25.90
2018-11-03T13:06:04.427Z,25.53
2018-11-03T13:08:39.072Z,27.20
2018-11-03T13:11:13.667Z,22.93
2018-11-03T13:13:48.595Z,23.77
2018-11-03T13:16:23.033Z,22.10
2018-11-03T13:18:58.720Z,21.00
2018-11-03T13:21:33.268Z,21.07
2018-11-03T13:24:08.221Z,26.37
2018-11-03T13:26:42.806Z,22.47
2018-11-03T13:29:17.462Z,19.03
2018-11-03T13:31:52.087Z,21.53
2018-11-03T13:34:26.606Z,22.50
2018-11-03T13:37:01.682Z,22.07
2018-11-03T13:39:35.709Z,21.33
2018-11-03T13:42:10.714Z,23.17
2018-11-03T13:44:45.083Z,24.30
2018-11-03T13:47:19.916Z,23.70
2018-11-03T13:49:54.245Z,23.23
2018-11-03T13:52:29.205Z,25.00
2018-11-03T13:55:05.053Z,25.23
2018-11-03T13:57:40.212Z,25.23
2018-11-03T14:00:17.327Z,21.77
2018-11-03T14:02:52.570Z,24.93
2018-11-03T14:05:28.093Z,24.20
2018-11-03T14:08:02.550Z,22.67
2018-11-03T14:10:36.914Z,27.57
2018-11-03T14:13:11.737Z,27.10
2018-11-03T14:15:46.462Z,21.70
2018-11-03T14:18:21.119Z,23.50
2018-11-03T14:20:55.946Z,23.90
2018-11-03T14:23:30.553Z,23.63
2018-11-03T14:26:05.969Z,24.50
2018-11-03T14:28:40.269Z,21.20
2018-11-03T14:31:14.966Z,20.43
2018-11-03T14:33:49.514Z,21.47
2018-11-03T14:36:24.155Z,24.00
2018-11-03T14:38:58.459Z,23.30
2018-11-03T14:41:33.662Z,27.03
2018-11-03T14:44:07.896Z,25.60
2018-11-03T14:46:42.995Z,24.23
2018-11-03T14:49:17.902Z,26.53
2018-11-03T14:51:52.490Z,37.13
2018-11-03T14:54:27.643Z,27.70
2018-11-03T14:57:01.794Z,26.80
2018-11-03T14:59:36.995Z,29.47
2018-11-03T15:02:11.530Z,25.30
2018-11-03T15:04:45.962Z,26.33
2018-11-03T15:07:20.714Z,24.00
2018-11-03T15:09:55.349Z,26.47
2018-11-03T15:12:30.091Z,33.80
2018-11-03T15:15:06.402Z,40.53
2018-11-03T15:17:41.407Z,35.00
2018-11-03T15:20:15.932Z,30.10
2018-11-03T15:22:50.306Z,29.47
2018-11-03T15:25:25.033Z,33.80
2018-11-03T15:27:59.670Z,35.60
2018-11-03T15:30:34.520Z,41.27
2018-11-03T15:33:09.114Z,40.57
2018-11-03T15:35:43.781Z,35.20
2018-11-03T15:38:18.490Z,42.70
2018-11-03T15:40:52.913Z,38.17
2018-11-03T15:43:27.642Z,40.80
2018-11-03T15:46:02.377Z,41.77
2018-11-03T15:48:37.146Z,37.30
2018-11-03T15:51:11.781Z,43.73
2018-11-03T15:53:46.405Z,40.53
2018-11-03T15:56:21.001Z,42.33
2018-11-03T15:58:55.465Z,41.17
2018-11-03T16:01:29.993Z,41.10
2018-11-03T16:04:04.622Z,45.57
2018-11-03T16:06:39.448Z,41.07
2018-11-03T16:09:14.014Z,44.37
2018-11-03T16:11:48.944Z,45.30
2018-11-03T16:14:23.326Z,46.93
2018-11-03T16:16:57.949Z,47.43
2018-11-03T16:19:32.728Z,50.87
2018-11-03T16:22:07.140Z,52.60
2018-11-03T16:24:41.902Z,57.97
2018-11-03T16:27:16.563Z,42.57
2018-11-03T16:29:52.216Z,45.80
2018-11-03T16:32:26.938Z,48.57
2018-11-03T16:35:01.364Z,51.80
2018-11-03T16:37:36.414Z,52.13
2018-11-03T16:40:12.420Z,67.70
2018-11-03T16:42:47.648Z,49.20
2018-11-03T16:45:22.037Z,63.00
2018-11-03T16:47:56.663Z,52.67
2018-11-03T16:50:31.093Z,55.33
2018-11-03T16:53:05.735Z,53.33
2018-11-03T16:55:40.676Z,55.20
2018-11-03T16:58:15.171Z,62.73
2018-11-03T17:00:49.759Z,49.97
2018-11-03T17:03:24.345Z,58.07
2018-11-03T17:05:59.209Z,53.90
2018-11-03T17:08:34.054Z,58.97
2018-11-03T17:11:08.530Z,60.60
2018-11-03T17:13:43.629Z,56.37
2018-11-03T17:16:18.229Z,62.40
2018-11-03T17:18:53.338Z,61.90
2018-11-03T17:21:27.859Z,53.90
2018-11-03T17:24:02.902Z,54.60
2018-11-03T17:26:37.549Z,56.00
2018-11-03T17:29:11.971Z,59.27
2018-11-03T17:31:46.636Z,54.67
2018-11-03T17:34:21.254Z,61.10
2018-11-03T17:36:56.098Z,53.50
2018-11-03T17:39:30.677Z,51.50
2018-11-03T17:42:05.381Z,51.73
2018-11-03T17:44:39.949Z,47.90
2018-11-03T17:47:14.593Z,52.43
2018-11-03T17:49:49.242Z,48.00
2018-11-03T17:52:23.656Z,55.60
2018-11-03T17:54:58.496Z,54.00
2018-11-03T17:57:32.865Z,52.90
2018-11-03T18:00:12.317Z,49.60
2018-11-03T18:02:47.130Z,55.07
2018-11-03T18:05:21.684Z,49.53
2018-11-03T18:07:55.874Z,47.93
2018-11-03T18:10:30.290Z,46.30
2018-11-03T18:13:05.129Z,47.87
2018-11-03T18:15:39.451Z,48.13
2018-11-03T18:18:13.862Z,50.50
2018-11-03T18:20:48.582Z,42.70
2018-11-03T18:23:23.194Z,50.60
2018-11-03T18:25:58.283Z,50.70
2018-11-03T18:28:32.782Z,48.27
2018-11-03T18:31:07.435Z,48.73
2018-11-03T18:33:42.213Z,41.03
2018-11-03T18:36:16.982Z,49.00
2018-11-03T18:38:51.495Z,50.40
2018-11-03T18:41:26.186Z,57.07
2018-11-03T18:44:00.640Z,48.63
2018-11-03T18:46:35.831Z,58.23
2018-11-03T18:49:10.181Z,60.13
2018-11-03T18:51:44.861Z,51.10
2018-11-03T18:54:19.768Z,48.77
2018-11-03T18:56:54.490Z,46.77
2018-11-03T18:59:28.693Z,51.40
2018-11-03T19:02:03.661Z,55.87
2018-11-03T19:04:38.215Z,53.57
2018-11-03T19:07:12.860Z,46.50
2018-11-03T19:09:47.611Z,41.80
2018-11-03T19:12:22.867Z,57.20
2018-11-03T19:14:59.588Z,47.93
2018-11-03T19:17:34.675Z,54.37
2018-11-03T19:20:13.952Z,48.80
2018-11-03T19:22:48.678Z,51.87
2018-11-03T19:25:23.501Z,48.17
2018-11-03T19:27:58.177Z,44.77
2018-11-03T19:30:32.987Z,43.47
2018-11-03T19:33:07.734Z,48.63
2018-11-03T19:35:42.657Z,41.60
2018-11-03T19:38:17.570Z,39.07
2018-11-03T19:40:51.729Z,38.43
2018-11-03T19:43:27.294Z,39.80
2018-11-03T19:46:02.277Z,40.70
2018-11-03T19:48:38.100Z,37.80
2018-11-03T19:51:13.219Z,40.57
2018-11-03T19:53:48.767Z,41.50
2018-11-03T19:56:23.789Z,50.30
2018-11-03T19:58:59.766Z,42.10
2018-11-03T20:01:34.101Z,39.90
2018-11-03T20:04:09.694Z,43.30
2018-11-03T20:06:44.511Z,42.50
2018-11-03T20:09:21.482Z,39.00
2018-11-03T20:11:56.675Z,41.17
2018-11-03T20:14:31.947Z,41.53
2018-11-03T20:17:06.455Z,39.03
2018-11-03T20:19:41.130Z,40.07
2018-11-03T20:22:17.062Z,35.07
2018-11-03T20:24:51.787Z,41.10
2018-11-03T20:27:26.186Z,37.07
2018-11-03T20:30:00.673Z,36.77
2018-11-03T20:32:35.713Z,42.20
2018-11-03T20:35:10.567Z,39.70
2018-11-03T20:37:45.254Z,51.47
2018-11-03T20:40:19.817Z,40.53
2018-11-03T20:42:54.275Z,40.07
2018-11-03T20:45:29.129Z,41.40
2018-11-03T20:48:03.755Z,37.60
2018-11-03T20:50:38.449Z,40.40
2018-11-03T20:53:13.405Z,33.47
2018-11-03T20:55:48.745Z,36.10
2018-11-03T20:58:23.537Z,34.93
2018-11-03T21:00:58.566Z,34.90
2018-11-03T21:03:33.485Z,40.40
2018-11-03T21:06:07.881Z,36.43
2018-11-03T21:08:42.752Z,35.50
2018-11-03T21:11:17.131Z,31.17
2018-11-03T21:13:51.850Z,30.20
2018-11-03T21:16:26.460Z,35.43
2018-11-03T21:19:01.228Z,36.10
2018-11-03T21:21:35.475Z,32.60
2018-11-03T21:24:10.529Z,41.23
2018-11-03T21:26:44.600Z,40.83
2018-11-03T21:29:19.238Z,35.90
2018-11-03T21:31:53.493Z,32.33
2018-11-03T21:34:27.970Z,33.40
2018-11-03T21:37:02.679Z,37.23
2018-11-03T21:39:37.195Z,37.80
2018-11-03T21:42:11.801Z,33.40
2018-11-03T21:44:47.416Z,37.70
2018-11-03T21:47:22.386Z,35.13
2018-11-03T21:49:56.703Z,39.00
2018-11-03T21:52:31.709Z,37.77
2018-11-03T21:55:07.418Z,36.13
2018-11-03T21:57:42.571Z,36.23
2018-11-03T22:00:17.630Z,37.40
2018-11-03T22:02:52.369Z,39.20
2018-11-03T22:05:26.973Z,35.43
2018-11-03T22:08:01.651Z,40.33
2018-11-03T22:10:36.314Z,41.17
2018-11-03T22:13:11.058Z,40.23
2018-11-03T22:15:45.829Z,38.67
2018-11-03T22:18:20.501Z,43.70
2018-11-03T22:20:55.021Z,41.40
2018-11-03T22:23:29.689Z,41.33
2018-11-03T22:26:04.325Z,39.90
2018-11-03T22:28:38.963Z,43.30
2018-11-03T22:31:13.506Z,39.30
2018-11-03T22:33:48.798Z,34.10
2018-11-03T22:36:23.451Z,38.87
2018-11-03T22:38:58.737Z,35.43
2018-11-03T22:41:33.618Z,40.13
2018-11-03T22:44:08.708Z,35.73
2018-11-03T22:46:43.115Z,40.07
2018-11-03T22:49:17.770Z,39.63
2018-11-03T22:51:52.509Z,36.00
2018-11-03T22:54:27.078Z,32.93
2018-11-03T22:57:01.721Z,37.20
2018-11-03T23:02:17.536Z,37.70
2018-11-03T23:04:52.318Z,35.33
2018-11-03T23:07:27.133Z,34.47
2018-11-03T23:10:02.818Z,36.27
2018-11-03T23:12:37.530Z,36.03
2018-11-03T23:15:12.542Z,33.53
2018-11-03T23:17:47.490Z,34.67
2018-11-03T23:20:22.018Z,39.57
2018-11-03T23:22:56.468Z,35.43
2018-11-03T23:25:31.333Z,38.63
2018-11-03T23:28:06.405Z,38.70
2018-11-03T23:30:41.133Z,42.37
2018-11-03T23:33:15.818Z,42.43
2018-11-03T23:35:50.433Z,39.13
2018-11-03T23:38:24.961Z,33.97
2018-11-03T23:40:59.614Z,39.00
2018-11-03T23:43:34.065Z,39.10
2018-11-03T23:46:08.649Z,41.73
2018-11-03T23:48:43.444Z,40.10
2018-11-03T23:51:17.774Z,34.87
2018-11-03T23:53:52.437Z,36.57
2018-11-03T23:56:27.112Z,40.17
2018-11-03T23:59:01.605Z,37.43
