createdAt,value
2019-06-10T00:02:34.174Z,83
2019-06-10T00:07:33.992Z,83
2019-06-10T00:12:33.599Z,83
2019-06-10T00:17:33.384Z,84
2019-06-10T00:22:34.025Z,84
2019-06-10T00:27:33.653Z,84
2019-06-10T00:32:34.291Z,84
2019-06-10T00:37:34.077Z,84
2019-06-10T00:42:33.701Z,84
2019-06-10T00:47:34.267Z,84
2019-06-10T00:52:33.385Z,84
2019-06-10T00:57:34.092Z,84
2019-06-10T01:02:33.669Z,84
2019-06-10T01:07:33.503Z,84
2019-06-10T01:12:34.200Z,84
2019-06-10T01:17:34.022Z,85
2019-06-10T01:22:33.653Z,85
2019-06-10T01:27:34.266Z,84
2019-06-10T01:32:33.611Z,84
2019-06-10T01:37:34.299Z,85
2019-06-10T01:42:33.940Z,85
2019-06-10T01:47:33.647Z,85
2019-06-10T01:52:34.396Z,85
2019-06-10T01:57:34.006Z,85
2019-06-10T02:02:35.141Z,85
2019-06-10T02:07:34.164Z,85
2019-06-10T02:12:34.212Z,85
2019-06-10T02:17:33.858Z,85
2019-06-10T02:22:33.652Z,85
2019-06-10T02:27:34.352Z,85
2019-06-10T02:32:37.660Z,85
2019-06-10T02:37:38.189Z,85
2019-06-10T02:42:35.882Z,85
2019-06-10T02:47:37.539Z,85
2019-06-10T02:52:38.190Z,85
2019-06-10T02:57:39.038Z,85
2019-06-10T03:02:36.417Z,85
2019-06-10T03:07:35.684Z,86
2019-06-10T03:12:33.554Z,86
2019-06-10T03:17:34.214Z,87
2019-06-10T03:22:33.843Z,87
2019-06-10T03:27:33.494Z,88
2019-06-10T03:32:40.750Z,88
2019-06-10T03:37:34.115Z,89
2019-06-10T03:42:33.768Z,89
2019-06-10T03:47:33.838Z,89
2019-06-10T03:52:34.129Z,89
2019-06-10T03:57:34.024Z,90
2019-06-10T04:02:34.502Z,90
2019-06-10T04:07:34.354Z,90
2019-06-10T04:12:34.293Z,90
2019-06-10T04:17:33.939Z,91
2019-06-10T04:22:33.709Z,91
2019-06-10T04:27:34.262Z,91
2019-06-10T04:32:34.528Z,91
2019-06-10T04:37:33.701Z,92
2019-06-10T04:42:34.073Z,92
2019-06-10T04:47:33.735Z,92
2019-06-10T04:52:34.460Z,92
2019-06-10T04:57:34.210Z,92
2019-06-10T05:02:33.901Z,92
2019-06-10T05:07:36.858Z,92
2019-06-10T05:12:34.012Z,92
2019-06-10T05:17:34.447Z,92
2019-06-10T05:22:34.266Z,92
2019-06-10T05:27:33.899Z,92
2019-06-10T05:32:34.648Z,92
2019-06-10T05:37:34.426Z,93
2019-06-10T05:42:35.928Z,93
2019-06-10T05:47:35.946Z,93
2019-06-10T05:52:35.118Z,93
2019-06-10T05:57:35.179Z,93
2019-06-10T06:02:35.543Z,93
2019-06-10T06:07:35.640Z,93
2019-06-10T06:12:35.727Z,93
2019-06-10T06:17:35.480Z,93
2019-06-10T06:22:35.544Z,93
2019-06-10T06:27:35.480Z,93
2019-06-10T06:32:36.391Z,93
2019-06-10T06:37:36.444Z,93
2019-06-10T06:42:35.114Z,93
2019-06-10T06:47:35.652Z,93
2019-06-10T06:53:04.857Z,93
2019-06-10T06:57:35.716Z,93
2019-06-10T07:02:35.480Z,93
2019-06-10T07:07:35.749Z,93
2019-06-10T07:12:36.301Z,93
2019-06-10T07:17:36.213Z,94
2019-06-10T07:22:36.915Z,94
2019-06-10T07:27:36.702Z,94
2019-06-10T07:32:35.868Z,94
2019-06-10T07:37:34.954Z,94
2019-06-10T07:42:34.882Z,94
2019-06-10T07:47:35.296Z,93
2019-06-10T07:52:35.599Z,93
2019-06-10T07:57:35.667Z,92
2019-06-10T08:02:35.631Z,92
2019-06-10T08:07:35.214Z,92
2019-06-10T08:12:35.092Z,92
2019-06-10T08:17:33.859Z,91
2019-06-10T08:22:40.238Z,91
2019-06-10T08:27:34.070Z,91
2019-06-10T08:32:36.041Z,91
2019-06-10T08:37:36.039Z,91
2019-06-10T08:42:34.815Z,91
2019-06-10T08:47:34.515Z,91
2019-06-10T08:52:51.652Z,91
2019-06-10T08:57:34.245Z,91
2019-06-10T09:02:33.864Z,91
2019-06-10T09:07:34.646Z,90
2019-06-10T09:12:36.695Z,90
2019-06-10T09:17:34.694Z,89
2019-06-10T09:22:34.434Z,89
2019-06-10T09:27:34.172Z,88
2019-06-10T09:32:34.835Z,88
2019-06-10T09:37:34.719Z,88
2019-06-10T09:42:34.886Z,88
2019-06-10T09:47:34.784Z,87
2019-06-10T09:52:33.913Z,87
2019-06-10T09:57:34.435Z,86
2019-06-10T10:02:33.953Z,86
2019-06-10T10:07:34.983Z,87
2019-06-10T10:12:34.069Z,87
2019-06-10T10:17:35.017Z,84
2019-06-10T10:22:34.863Z,84
2019-06-10T10:27:34.709Z,78
2019-06-10T10:32:34.264Z,78
2019-06-10T10:37:34.167Z,76
2019-06-10T10:42:45.461Z,76
2019-06-10T10:47:34.751Z,77
2019-06-10T10:52:34.783Z,77
2019-06-10T10:57:34.478Z,75
2019-06-10T11:02:34.134Z,75
2019-06-10T11:07:35.036Z,78
2019-06-10T11:12:34.875Z,78
2019-06-10T11:17:34.543Z,77
2019-06-10T11:22:34.322Z,77
2019-06-10T11:27:34.114Z,77
2019-06-10T11:32:34.835Z,77
2019-06-10T11:37:34.755Z,76
2019-06-10T11:42:34.408Z,76
2019-06-10T11:47:34.129Z,77
2019-06-10T11:52:34.343Z,77
2019-06-10T11:57:34.287Z,74
2019-06-10T12:02:34.972Z,74
2019-06-10T12:07:34.405Z,72
2019-06-10T12:12:34.272Z,72
2019-06-10T12:17:47.047Z,73
2019-06-10T12:22:34.302Z,73
2019-06-10T12:27:34.205Z,73
2019-06-10T12:32:34.844Z,73
2019-06-10T12:37:34.687Z,72
2019-06-10T12:42:34.348Z,72
2019-06-10T12:47:35.102Z,73
2019-06-10T12:52:34.836Z,73
2019-06-10T12:57:34.539Z,73
2019-06-10T13:02:34.777Z,73
2019-06-10T13:07:34.649Z,72
2019-06-10T13:12:34.650Z,72
2019-06-10T13:17:34.421Z,71
2019-06-10T13:22:34.644Z,71
2019-06-10T13:27:34.415Z,72
2019-06-10T13:32:35.181Z,72
2019-06-10T13:37:34.952Z,73
2019-06-10T13:42:36.887Z,73
2019-06-10T13:47:34.629Z,73
2019-06-10T13:52:34.509Z,73
2019-06-10T13:57:35.152Z,72
2019-06-10T14:02:34.801Z,72
2019-06-10T14:07:34.746Z,75
2019-06-10T14:12:34.846Z,75
2019-06-10T14:17:34.806Z,76
2019-06-10T14:22:34.495Z,76
2019-06-10T14:27:35.195Z,73
2019-06-10T14:32:34.867Z,73
2019-06-10T14:37:38.931Z,74
2019-06-10T14:42:35.103Z,74
2019-06-10T14:47:34.743Z,75
2019-06-10T14:52:34.791Z,75
2019-06-10T14:57:34.552Z,74
2019-06-10T15:02:35.236Z,74
2019-06-10T15:07:35.202Z,75
2019-06-10T15:12:34.317Z,75
2019-06-10T15:17:35.269Z,74
2019-06-10T15:22:34.970Z,74
2019-06-10T15:27:34.703Z,72
2019-06-10T15:32:35.068Z,72
2019-06-10T15:37:34.495Z,73
2019-06-10T15:42:35.289Z,73
2019-06-10T15:47:34.378Z,73
2019-06-10T15:52:34.695Z,73
2019-06-10T15:57:40.711Z,74
2019-06-10T16:02:35.177Z,74
2019-06-10T16:07:34.615Z,74
2019-06-10T16:12:34.868Z,74
2019-06-10T16:17:35.109Z,75
2019-06-10T16:22:34.567Z,75
2019-06-10T16:27:47.308Z,74
2019-06-10T16:32:34.503Z,74
2019-06-10T16:37:34.995Z,75
2019-06-10T16:42:34.658Z,75
2019-06-10T16:47:35.243Z,76
2019-06-10T16:52:34.882Z,76
2019-06-10T16:57:34.644Z,76
2019-06-10T17:02:35.274Z,76
2019-06-10T17:07:35.272Z,77
2019-06-10T17:12:35.114Z,77
2019-06-10T17:17:35.479Z,78
2019-06-10T17:22:35.211Z,78
2019-06-10T17:27:34.901Z,79
2019-06-10T17:32:34.667Z,79
2019-06-10T17:37:35.455Z,80
2019-06-10T17:42:38.168Z,80
2019-06-10T17:47:35.241Z,81
2019-06-10T17:52:38.570Z,81
2019-06-10T17:57:36.164Z,82
2019-06-10T18:02:39.147Z,82
2019-06-10T18:07:35.749Z,84
2019-06-10T18:12:35.803Z,84
2019-06-10T18:17:36.026Z,85
2019-06-10T18:22:37.048Z,85
2019-06-10T18:27:36.647Z,86
2019-06-10T18:32:37.314Z,86
2019-06-10T18:37:36.384Z,87
2019-06-10T18:42:36.172Z,87
2019-06-10T18:47:36.106Z,88
2019-06-10T18:52:35.015Z,88
2019-06-10T18:57:36.260Z,88
2019-06-10T19:02:36.228Z,88
2019-06-10T19:07:36.635Z,89
2019-06-10T19:12:36.622Z,89
2019-06-10T19:17:37.916Z,89
2019-06-10T19:22:36.319Z,89
2019-06-10T19:27:36.495Z,90
2019-06-10T19:32:36.748Z,90
2019-06-10T19:37:36.117Z,90
2019-06-10T19:42:35.725Z,90
2019-06-10T19:47:35.993Z,91
2019-06-10T19:52:35.330Z,91
2019-06-10T19:57:35.943Z,91
2019-06-10T20:02:35.746Z,91
2019-06-10T20:07:35.879Z,92
2019-06-10T20:12:34.807Z,92
2019-06-10T20:17:35.547Z,92
2019-06-10T20:22:36.485Z,92
2019-06-10T20:27:35.568Z,93
2019-06-10T20:32:35.277Z,93
2019-06-10T20:37:35.039Z,93
2019-06-10T20:42:34.771Z,93
2019-06-10T20:47:35.505Z,93
2019-06-10T20:52:35.369Z,93
2019-06-10T20:57:49.946Z,93
2019-06-10T21:02:35.280Z,93
2019-06-10T21:07:35.002Z,93
2019-06-10T21:12:34.993Z,93
2019-06-10T21:17:35.541Z,93
2019-06-10T21:22:35.276Z,93
2019-06-10T21:27:35.019Z,93
2019-06-10T21:32:34.789Z,93
2019-06-10T21:37:35.526Z,94
2019-06-10T21:42:35.289Z,94
2019-06-10T21:47:35.032Z,93
2019-06-10T21:52:34.790Z,93
2019-06-10T21:57:35.453Z,94
2019-06-10T22:02:35.308Z,94
2019-06-10T22:07:35.071Z,94
2019-06-10T22:12:35.133Z,94
2019-06-10T22:17:35.151Z,94
2019-06-10T22:22:35.495Z,94
2019-06-10T22:27:35.468Z,95
2019-06-10T22:32:35.055Z,95
2019-06-10T22:37:35.116Z,94
2019-06-10T22:42:35.210Z,94
2019-06-10T22:47:35.730Z,95
2019-06-10T22:52:35.756Z,95
2019-06-10T22:57:35.291Z,95
2019-06-10T23:02:35.037Z,95
2019-06-10T23:07:35.156Z,95
2019-06-10T23:12:35.223Z,95
2019-06-10T23:17:35.511Z,95
2019-06-10T23:22:35.291Z,95
2019-06-10T23:27:34.884Z,95
2019-06-10T23:32:35.593Z,95
2019-06-10T23:37:35.484Z,95
2019-06-10T23:42:35.179Z,95
2019-06-10T23:47:35.960Z,96
2019-06-10T23:52:35.822Z,96
2019-06-10T23:57:35.617Z,96
