createdAt,value
2022-09-23T00:01:09.934Z,102001.00
2022-09-23T00:03:38.940Z,101998.19
2022-09-23T00:06:08.424Z,102001.84
2022-09-23T00:08:35.212Z,101998.75
2022-09-23T00:11:10.930Z,102001.16
2022-09-23T00:13:39.222Z,101997.78
2022-09-23T00:16:08.067Z,101995.25
2022-09-23T00:18:34.899Z,101990.88
2022-09-23T00:21:06.176Z,101991.06
2022-09-23T00:23:33.099Z,101989.38
2022-09-23T00:26:02.576Z,101988.53
2022-09-23T00:28:29.781Z,101987.97
2022-09-23T00:30:56.619Z,101987.13
2022-09-23T00:33:23.258Z,101980.78
2022-09-23T00:35:49.824Z,101973.06
2022-09-23T00:38:16.311Z,101980.94
2022-09-23T00:40:46.398Z,101982.91
2022-09-23T00:43:18.109Z,101974.03
2022-09-23T00:45:48.507Z,101973.66
2022-09-23T00:48:20.467Z,101962.25
2022-09-23T00:50:54.155Z,101969.81
2022-09-23T00:53:23.722Z,101955.91
2022-09-23T00:55:54.515Z,101950.00
2022-09-23T00:58:31.176Z,101959.72
2022-09-23T01:01:00.485Z,101957.91
2022-09-23T01:03:27.211Z,101965.06
2022-09-23T01:05:54.170Z,101958.88
2022-09-23T01:08:21.856Z,101954.81
2022-09-23T01:11:14.679Z,101961.69
2022-09-23T01:13:53.240Z,101961.84
2022-09-23T01:16:41.430Z,101963.69
2022-09-23T01:19:45.822Z,101954.97
2022-09-23T01:22:39.959Z,101953.38
2022-09-23T01:25:19.043Z,101955.22
2022-09-23T01:28:04.312Z,101950.03
2022-09-23T01:30:48.788Z,101939.91
2022-09-23T01:33:48.944Z,101944.13
2022-09-23T01:36:30.737Z,101936.09
2022-09-23T01:39:20.430Z,101938.94
2022-09-23T01:42:00.422Z,101935.69
2022-09-23T01:44:42.996Z,101935.56
2022-09-23T01:47:21.672Z,101936.53
2022-09-23T01:50:24.215Z,101915.19
2022-09-23T01:52:54.383Z,101931.47
2022-09-23T01:55:42.475Z,101925.28
2022-09-23T01:58:23.183Z,101926.44
2022-09-23T02:01:02.075Z,101923.91
2022-09-23T02:03:33.948Z,101927.44
2022-09-23T02:06:11.530Z,101909.16
2022-09-23T02:08:44.473Z,101915.88
2022-09-23T02:11:14.864Z,101918.72
2022-09-23T02:13:55.873Z,101915.19
2022-09-23T02:16:25.521Z,101902.25
2022-09-23T02:19:01.181Z,101906.47
2022-09-23T02:21:35.511Z,101893.28
2022-09-23T02:24:27.815Z,101836.56
2022-09-23T02:27:35.456Z,101899.44
2022-09-23T02:30:21.105Z,101902.25
2022-09-23T02:33:14.208Z,101827.00
2022-09-23T02:38:52.892Z,101892.69
2022-09-23T02:42:01.951Z,101846.22
2022-09-23T02:44:42.605Z,101869.97
2022-09-23T02:47:15.139Z,101818.16
2022-09-23T02:49:48.003Z,101856.19
2022-09-23T02:52:14.727Z,101814.09
2022-09-23T02:54:50.939Z,101805.25
2022-09-23T02:57:28.273Z,101853.66
2022-09-23T02:59:56.940Z,101840.88
2022-09-23T03:02:45.540Z,101869.81
2022-09-23T03:05:41.577Z,101817.63
2022-09-23T03:08:28.028Z,101869.81
2022-09-23T03:11:18.898Z,101811.03
2022-09-23T03:14:26.208Z,101790.66
2022-09-23T03:17:25.980Z,101804.44
2022-09-23T03:20:21.590Z,101806.81
2022-09-23T03:23:04.511Z,101821.66
2022-09-23T03:25:47.074Z,101835.28
2022-09-23T03:28:29.997Z,101806.94
2022-09-23T03:31:02.906Z,101812.56
2022-09-23T03:33:49.061Z,101800.94
2022-09-23T03:36:56.359Z,101816.91
2022-09-23T03:39:53.324Z,101849.44
2022-09-23T03:45:21.091Z,101812.56
2022-09-23T03:48:06.799Z,101781.50
2022-09-23T03:50:50.328Z,101835.53
2022-09-23T03:54:25.305Z,101804.13
2022-09-23T03:59:25.585Z,101821.63
2022-09-23T04:05:31.879Z,101753.72
2022-09-23T04:11:42.486Z,101811.53
2022-09-23T04:17:35.833Z,101758.34
2022-09-23T04:21:43.988Z,101774.75
2022-09-23T04:23:53.399Z,101784.03
2022-09-23T04:26:41.687Z,101777.84
2022-09-23T04:29:23.931Z,101822.50
2022-09-23T04:35:12.103Z,101746.59
2022-09-23T04:38:02.133Z,101755.84
2022-09-23T04:41:12.118Z,101775.19
2022-09-23T04:47:20.513Z,101746.28
2022-09-23T04:50:32.708Z,101740.41
2022-09-23T04:53:04.837Z,101740.94
2022-09-23T04:55:55.859Z,101787.94
2022-09-23T04:58:33.193Z,101745.00
2022-09-23T05:01:28.639Z,101802.28
2022-09-23T05:04:39.077Z,101744.31
2022-09-23T05:09:51.811Z,101750.94
2022-09-23T05:12:21.632Z,101749.66
2022-09-23T05:15:00.130Z,101799.22
2022-09-23T05:17:36.630Z,101754.03
2022-09-23T05:20:11.110Z,101753.91
2022-09-23T05:22:40.394Z,101793.47
2022-09-23T05:25:24.885Z,101761.63
2022-09-23T05:28:11.939Z,101816.06
2022-09-23T05:34:29.933Z,101778.03
2022-09-23T05:43:04.575Z,101792.03
2022-09-23T05:45:36.141Z,101746.97
2022-09-23T05:48:42.931Z,101741.25
2022-09-23T05:51:41.745Z,101738.16
2022-09-23T05:54:16.605Z,101787.28
2022-09-23T05:56:48.643Z,101763.84
2022-09-23T05:59:26.706Z,101746.72
2022-09-23T06:02:05.632Z,101811.16
2022-09-23T06:04:35.529Z,101758.50
2022-09-23T06:10:04.298Z,101796.53
2022-09-23T06:12:36.345Z,101760.34
2022-09-23T06:15:25.257Z,101755.13
2022-09-23T06:18:08.166Z,101809.75
2022-09-23T06:24:37.502Z,101801.03
2022-09-23T06:30:17.569Z,101741.94
2022-09-23T06:35:59.544Z,101749.13
2022-09-23T06:38:37.177Z,101792.03
2022-09-23T06:41:11.028Z,101738.25
2022-09-23T06:46:40.131Z,101762.16
2022-09-23T06:49:22.959Z,101763.41
2022-09-23T06:55:10.369Z,101743.38
2022-09-23T06:57:44.010Z,101756.66
2022-09-23T07:00:25.016Z,101744.44
2022-09-23T07:03:07.703Z,101762.16
2022-09-23T07:08:39.423Z,101789.50
2022-09-23T07:14:24.515Z,101771.16
2022-09-23T07:16:54.464Z,101779.84
2022-09-23T07:19:47.978Z,101750.09
2022-09-23T07:22:23.369Z,101756.16
2022-09-23T07:25:16.984Z,101798.38
2022-09-23T07:27:50.942Z,101816.91
2022-09-23T07:30:30.127Z,101751.53
2022-09-23T07:33:18.695Z,101752.50
2022-09-23T07:50:26.228Z,101747.31
2022-09-23T07:54:30.245Z,101759.81
2022-09-23T07:59:57.253Z,101738.31
2022-09-23T08:08:15.721Z,101779.13
2022-09-23T08:11:19.680Z,101801.72
2022-09-23T08:16:50.079Z,101744.63
2022-09-23T08:19:42.383Z,101737.31
2022-09-23T08:23:32.964Z,101744.22
2022-09-23T08:27:22.740Z,101778.97
2022-09-23T08:30:12.234Z,101748.66
2022-09-23T08:33:17.491Z,101748.63
2022-09-23T08:42:02.967Z,101804.97
2022-09-23T08:48:33.630Z,101774.25
2022-09-23T08:55:40.684Z,101780.28
2022-09-23T09:04:52.415Z,101795.97
2022-09-23T09:07:41.403Z,101744.38
2022-09-23T09:10:42.806Z,101741.56
2022-09-23T09:14:14.254Z,101737.63
2022-09-23T09:17:04.242Z,101732.84
2022-09-23T09:20:07.226Z,101776.06
2022-09-23T09:22:50.657Z,101798.09
2022-09-23T09:25:48.960Z,101795.41
2022-09-23T09:28:52.011Z,101752.50
2022-09-23T09:31:44.830Z,101798.09
2022-09-23T09:34:45.747Z,101785.56
2022-09-23T09:37:27.084Z,101774.25
2022-09-23T09:40:15.043Z,101728.91
2022-09-23T09:42:57.442Z,101790.91
2022-09-23T09:46:13.885Z,101736.66
2022-09-23T09:49:21.337Z,101736.50
2022-09-23T09:52:03.340Z,101781.13
2022-09-23T09:55:05.236Z,101722.06
2022-09-23T10:05:34.714Z,101736.34
2022-09-23T10:08:39.698Z,101782.06
2022-09-23T10:11:21.314Z,101714.41
2022-09-23T10:14:32.989Z,101714.28
2022-09-23T10:17:10.123Z,101714.13
2022-09-23T10:19:52.017Z,101737.56
2022-09-23T10:22:36.714Z,101695.03
2022-09-23T10:25:29.042Z,101753.13
2022-09-23T10:28:03.663Z,101691.06
2022-09-23T10:30:41.342Z,101695.72
2022-09-23T10:33:32.913Z,101690.63
2022-09-23T10:36:11.765Z,101696.13
2022-09-23T10:39:29.855Z,101734.41
2022-09-23T10:42:41.951Z,101700.75
2022-09-23T10:52:56.517Z,101762.31
2022-09-23T10:58:51.643Z,101705.25
2022-09-23T11:04:48.385Z,101767.34
2022-09-23T11:11:34.292Z,101745.31
2022-09-23T11:14:39.439Z,101766.50
2022-09-23T11:24:25.365Z,101754.81
2022-09-23T11:27:26.223Z,101727.91
2022-09-23T11:30:11.548Z,101701.00
2022-09-23T11:33:22.872Z,101749.31
2022-09-23T11:36:14.877Z,101679.50
2022-09-23T11:39:07.730Z,101720.41
2022-09-23T11:41:55.926Z,101685.09
2022-09-23T11:44:36.273Z,101749.16
2022-09-23T11:47:48.141Z,101746.47
2022-09-23T11:50:41.676Z,101689.69
2022-09-23T11:53:56.385Z,101730.28
2022-09-23T12:11:38.749Z,101724.50
2022-09-23T12:18:27.158Z,101714.50
2022-09-23T12:31:59.712Z,101638.44
2022-09-23T12:34:58.577Z,101661.53
2022-09-23T12:38:37.229Z,101699.34
2022-09-23T12:45:35.122Z,101641.59
2022-09-23T12:52:54.344Z,101630.72
2022-09-23T12:55:26.079Z,101683.34
2022-09-23T13:06:33.844Z,101614.31
2022-09-23T13:09:15.490Z,101621.72
2022-09-23T13:12:09.431Z,101619.06
2022-09-23T13:21:33.781Z,101682.91
2022-09-23T13:27:46.390Z,101595.28
2022-09-23T13:34:01.802Z,101662.88
2022-09-23T13:39:47.289Z,101597.22
2022-09-23T13:43:02.588Z,101607.00
2022-09-23T13:45:39.789Z,101596.56
2022-09-23T13:48:31.984Z,101592.59
2022-09-23T13:51:33.075Z,101599.78
2022-09-23T14:04:55.754Z,101585.03
2022-09-23T14:08:16.823Z,101597.47
2022-09-23T14:10:55.558Z,101579.84
2022-09-23T14:14:24.440Z,101582.19
2022-09-23T14:17:46.179Z,101598.00
2022-09-23T14:32:56.427Z,101575.06
2022-09-23T14:39:08.063Z,101561.84
2022-09-23T14:41:57.044Z,101558.34
2022-09-23T14:44:31.314Z,101590.78
2022-09-23T14:47:11.614Z,101561.09
2022-09-23T14:53:53.521Z,101610.31
2022-09-23T15:00:07.852Z,101598.59
2022-09-23T15:02:42.677Z,101568.53
2022-09-23T15:06:43.852Z,101600.28
2022-09-23T15:08:52.915Z,101535.63
2022-09-23T15:12:04.130Z,101537.31
2022-09-23T15:18:53.511Z,101515.53
2022-09-23T15:21:55.460Z,101528.81
2022-09-23T15:25:09.340Z,101520.13
2022-09-23T15:30:45.052Z,101578.03
2022-09-23T15:34:19.018Z,101524.31
2022-09-23T15:42:39.977Z,101519.66
2022-09-23T15:48:24.966Z,101551.41
2022-09-23T15:51:07.160Z,101504.38
2022-09-23T15:54:22.126Z,101501.69
2022-09-23T15:57:06.002Z,101517.13
2022-09-23T15:59:55.437Z,101511.94
2022-09-23T16:08:22.806Z,101510.78
2022-09-23T16:11:04.011Z,101513.63
2022-09-23T16:13:36.242Z,101511.63
2022-09-23T16:16:19.945Z,101571.22
2022-09-23T16:21:45.607Z,101514.44
2022-09-23T16:27:30.657Z,101507.59
2022-09-23T16:30:20.387Z,101511.44
2022-09-23T16:33:02.176Z,101520.31
2022-09-23T16:38:25.790Z,101511.44
2022-09-23T16:41:15.821Z,101567.31
2022-09-23T16:43:42.490Z,101517.47
2022-09-23T16:49:46.485Z,101512.63
2022-09-23T16:52:24.220Z,101575.72
2022-09-23T16:55:03.883Z,101513.81
2022-09-23T17:01:06.824Z,101556.13
2022-09-23T17:03:45.612Z,101555.94
2022-09-23T17:13:03.063Z,101576.56
2022-09-23T17:15:35.197Z,101576.72
2022-09-23T17:21:34.503Z,101521.31
2022-09-23T17:24:09.353Z,101513.47
2022-09-23T17:33:07.016Z,101524.66
2022-09-23T17:39:01.515Z,101527.19
2022-09-23T17:41:29.611Z,101515.78
2022-09-23T17:44:03.498Z,101511.09
2022-09-23T17:46:32.833Z,101553.25
2022-09-23T17:49:05.308Z,101507.44
2022-09-23T17:51:37.421Z,101562.63
2022-09-23T17:54:07.311Z,101510.09
2022-09-23T17:56:36.537Z,101511.63
2022-09-23T17:59:08.940Z,101509.94
2022-09-23T18:01:38.615Z,101543.38
2022-09-23T18:04:07.656Z,101572.38
2022-09-23T18:06:47.551Z,101502.06
2022-09-23T18:09:22.851Z,101496.72
2022-09-23T18:12:02.193Z,101491.84
2022-09-23T18:14:34.528Z,101517.69
2022-09-23T18:17:03.067Z,101489.31
2022-09-23T18:19:37.412Z,101542.91
2022-09-23T18:22:15.122Z,101560.66
2022-09-23T18:24:44.256Z,101498.41
2022-09-23T18:27:10.820Z,101531.81
2022-09-23T18:29:49.575Z,101492.53
2022-09-23T18:32:19.058Z,101490.00
2022-09-23T18:34:50.357Z,101491.69
2022-09-23T18:37:17.006Z,101497.56
2022-09-23T18:39:48.820Z,101545.91
2022-09-23T18:42:19.538Z,101494.19
2022-09-23T18:44:47.254Z,101515.19
2022-09-23T18:47:34.125Z,101498.56
2022-09-23T18:50:28.629Z,101506.59
2022-09-23T18:55:40.892Z,101539.84
2022-09-23T18:58:25.186Z,101505.59
2022-09-23T19:01:09.710Z,101515.63
2022-09-23T19:03:40.090Z,101549.59
2022-09-23T19:06:21.132Z,101517.16
2022-09-23T19:09:01.001Z,101497.03
2022-09-23T19:11:48.229Z,101495.19
2022-09-23T19:14:22.145Z,101499.03
2022-09-23T19:16:58.111Z,101552.25
2022-09-23T19:19:27.372Z,101524.72
2022-09-23T19:22:00.793Z,101517.00
2022-09-23T19:24:31.426Z,101497.03
2022-09-23T19:27:05.804Z,101535.19
2022-09-23T19:29:44.822Z,101547.91
2022-09-23T19:32:18.338Z,101532.13
2022-09-23T19:34:49.948Z,101548.75
2022-09-23T19:37:25.287Z,101549.75
2022-09-23T19:40:08.929Z,101560.28
2022-09-23T19:42:57.012Z,101555.28
2022-09-23T19:48:55.300Z,101546.41
2022-09-23T19:51:22.770Z,101525.72
2022-09-23T19:53:57.620Z,101523.03
2022-09-23T19:56:37.772Z,101525.56
2022-09-23T19:59:20.631Z,101482.09
2022-09-23T20:02:11.005Z,101488.44
2022-09-23T20:05:05.465Z,101475.69
2022-09-23T20:07:43.858Z,101484.09
2022-09-23T20:10:18.985Z,101486.91
2022-09-23T20:12:53.394Z,101506.38
2022-09-23T20:15:31.322Z,101509.41
2022-09-23T20:21:30.270Z,101533.06
2022-09-23T20:24:31.828Z,101475.13
2022-09-23T20:27:18.488Z,101537.72
2022-09-23T20:30:23.192Z,101462.59
2022-09-23T20:33:14.953Z,101479.84
2022-09-23T20:35:56.370Z,101464.28
2022-09-23T20:38:36.568Z,101535.91
2022-09-23T20:41:14.970Z,101515.59
2022-09-23T20:43:51.946Z,101504.53
2022-09-23T20:46:39.077Z,101493.50
2022-09-23T20:49:21.943Z,101509.72
2022-09-23T20:51:51.322Z,101465.25
2022-09-23T20:54:25.088Z,101492.66
2022-09-23T20:57:03.349Z,101476.69
2022-09-23T20:59:33.986Z,101477.53
2022-09-23T21:02:03.859Z,101449.69
2022-09-23T21:04:38.351Z,101442.00
2022-09-23T21:07:08.076Z,101452.34
2022-09-23T21:12:18.381Z,101469.00
2022-09-23T21:14:51.226Z,101439.63
2022-09-23T21:17:29.708Z,101453.72
2022-09-23T21:20:02.314Z,101440.47
2022-09-23T21:22:31.489Z,101508.56
2022-09-23T21:28:02.199Z,101451.22
2022-09-23T21:33:22.882Z,101504.75
2022-09-23T21:36:07.048Z,101443.16
2022-09-23T21:38:46.203Z,101504.38
2022-09-23T21:41:14.833Z,101452.53
2022-09-23T21:43:50.575Z,101470.84
2022-09-23T21:46:25.031Z,101507.06
2022-09-23T21:48:58.844Z,101452.84
2022-09-23T21:51:31.799Z,101444.28
2022-09-23T21:54:02.914Z,101479.34
2022-09-23T21:56:35.935Z,101460.06
2022-09-23T21:59:13.351Z,101453.00
2022-09-23T22:01:53.846Z,101454.53
2022-09-23T22:04:35.441Z,101476.03
2022-09-23T22:07:13.204Z,101485.94
2022-09-23T22:09:42.490Z,101500.19
2022-09-23T22:12:15.979Z,101453.03
2022-09-23T22:14:49.386Z,101476.88
2022-09-23T22:17:28.056Z,101454.88
2022-09-23T22:20:00.629Z,101465.78
2022-09-23T22:22:31.632Z,101465.94
2022-09-23T22:25:10.080Z,101457.94
2022-09-23T22:28:07.649Z,101453.03
2022-09-23T22:31:05.204Z,101452.19
2022-09-23T22:33:34.347Z,101447.84
2022-09-23T22:36:15.437Z,101473.16
2022-09-23T22:38:51.752Z,101446.50
2022-09-23T22:41:24.345Z,101447.84
2022-09-23T22:43:53.507Z,101464.66
2022-09-23T22:46:29.696Z,101433.75
2022-09-23T22:48:56.301Z,101442.84
2022-09-23T22:51:25.458Z,101441.50
2022-09-23T22:53:58.301Z,101485.47
2022-09-23T22:56:36.070Z,101443.34
2022-09-23T22:59:09.059Z,101419.72
2022-09-23T23:01:43.437Z,101419.56
2022-09-23T23:04:15.877Z,101406.69
2022-09-23T23:06:50.729Z,101432.16
2022-09-23T23:09:33.368Z,101422.38
2022-09-23T23:12:06.249Z,101430.47
2022-09-23T23:15:02.069Z,101405.00
2022-09-23T23:17:38.484Z,101391.56
2022-09-23T23:20:13.548Z,101423.44
2022-09-23T23:22:40.287Z,101452.97
2022-09-23T23:25:13.480Z,101406.16
2022-09-23T23:27:43.253Z,101444.25
2022-09-23T23:30:13.085Z,101430.97
2022-09-23T23:32:45.664Z,101427.31
2022-09-23T23:35:14.459Z,101463.38
2022-09-23T23:37:45.032Z,101428.97
2022-09-23T23:40:18.588Z,101406.88
2022-09-23T23:42:52.384Z,101395.81
2022-09-23T23:45:28.025Z,101405.50
2022-09-23T23:48:17.485Z,101396.84
2022-09-23T23:50:48.267Z,101397.13
2022-09-23T23:53:19.426Z,101430.19
2022-09-23T23:55:48.444Z,101416.25
2022-09-23T23:58:18.469Z,101432.88
