createdAt,value
2018-09-22T00:00:21.335Z,981.19
2018-09-22T00:01:21.248Z,981.21
2018-09-22T00:02:21.178Z,981.23
2018-09-22T00:03:21.098Z,981.24
2018-09-22T00:04:21.032Z,981.24
2018-09-22T00:05:20.945Z,981.33
2018-09-22T00:06:20.874Z,981.26
2018-09-22T00:07:20.793Z,981.28
2018-09-22T00:08:20.724Z,981.33
2018-09-22T00:09:20.640Z,981.35
2018-09-22T00:10:20.576Z,981.34
2018-09-22T00:11:20.490Z,981.34
2018-09-22T00:12:20.423Z,981.36
2018-09-22T00:13:20.335Z,981.46
2018-09-22T00:14:20.264Z,981.46
2018-09-22T00:15:20.183Z,981.43
2018-09-22T00:16:20.113Z,981.43
2018-09-22T00:17:20.029Z,981.39
2018-09-22T00:18:19.965Z,981.41
2018-09-22T00:19:19.877Z,981.38
2018-09-22T00:20:19.812Z,981.40
2018-09-22T00:21:19.724Z,981.46
2018-09-22T00:22:19.656Z,981.46
2018-09-22T00:23:19.572Z,981.51
2018-09-22T00:24:19.505Z,981.54
2018-09-22T00:25:19.421Z,981.57
2018-09-22T00:26:19.350Z,981.57
2018-09-22T00:27:19.314Z,981.61
2018-09-22T00:28:19.196Z,981.63
2018-09-22T00:29:19.111Z,981.58
2018-09-22T00:30:19.041Z,981.64
2018-09-22T00:31:18.958Z,981.60
2018-09-22T00:32:18.889Z,981.62
2018-09-22T00:33:18.803Z,981.68
2018-09-22T00:34:18.736Z,981.67
2018-09-22T00:35:18.649Z,981.62
2018-09-22T00:36:18.583Z,981.60
2018-09-22T00:37:18.500Z,981.59
2018-09-22T00:38:18.429Z,981.55
2018-09-22T00:39:18.348Z,981.53
2018-09-22T00:40:18.281Z,981.52
2018-09-22T00:41:18.192Z,981.53
2018-09-22T00:42:18.127Z,981.55
2018-09-22T00:43:18.039Z,981.50
2018-09-22T00:44:17.972Z,981.50
2018-09-22T00:45:17.886Z,981.52
2018-09-22T00:46:17.817Z,981.54
2018-09-22T00:47:17.734Z,981.55
2018-09-22T00:48:17.661Z,981.59
2018-09-22T00:49:17.581Z,981.58
2018-09-22T00:50:17.511Z,981.60
2018-09-22T00:51:17.429Z,981.57
2018-09-22T00:52:17.360Z,981.55
2018-09-22T00:53:17.274Z,981.53
2018-09-22T00:54:17.203Z,981.55
2018-09-22T00:55:17.121Z,981.59
2018-09-22T00:56:18.059Z,981.60
2018-09-22T00:57:16.966Z,981.61
2018-09-22T00:58:16.899Z,981.66
2018-09-22T00:59:16.814Z,981.62
2018-09-22T01:00:16.746Z,981.64
2018-09-22T01:01:16.664Z,981.64
2018-09-22T01:02:16.591Z,981.65
2018-09-22T01:03:16.509Z,981.66
2018-09-22T01:04:16.438Z,981.67
2018-09-22T01:05:16.361Z,981.69
2018-09-22T01:06:16.288Z,981.69
2018-09-22T01:07:16.207Z,981.75
2018-09-22T01:08:16.134Z,981.81
2018-09-22T01:09:16.064Z,981.79
2018-09-22T01:10:15.984Z,981.81
2018-09-22T01:11:15.897Z,981.84
2018-09-22T01:12:15.828Z,981.84
2018-09-22T01:13:15.741Z,981.88
2018-09-22T01:14:15.677Z,981.90
2018-09-22T01:15:15.594Z,981.93
2018-09-22T01:16:15.524Z,981.97
2018-09-22T01:17:15.436Z,981.98
2018-09-22T01:18:15.368Z,981.93
2018-09-22T01:19:15.283Z,981.91
2018-09-22T01:20:15.215Z,981.91
2018-09-22T01:21:15.135Z,981.94
2018-09-22T01:22:15.062Z,981.91
2018-09-22T01:23:14.977Z,981.92
2018-09-22T01:24:14.906Z,981.89
2018-09-22T01:25:14.825Z,981.90
2018-09-22T01:26:14.754Z,981.88
2018-09-22T01:27:14.670Z,981.90
2018-09-22T01:28:14.604Z,981.86
2018-09-22T01:29:14.520Z,981.86
2018-09-22T01:30:14.451Z,981.85
2018-09-22T01:31:14.364Z,981.86
2018-09-22T01:32:14.295Z,981.86
2018-09-22T01:33:14.213Z,981.84
2018-09-22T01:34:14.140Z,981.88
2018-09-22T01:35:14.060Z,981.91
2018-09-22T01:36:13.989Z,981.94
2018-09-22T01:37:13.904Z,981.93
2018-09-22T01:38:13.837Z,981.98
2018-09-22T01:39:13.748Z,981.96
2018-09-22T01:40:13.680Z,981.95
2018-09-22T01:41:13.596Z,981.96
2018-09-22T01:42:13.527Z,982.02
2018-09-22T01:43:13.442Z,982.05
2018-09-22T01:44:13.380Z,982.01
2018-09-22T01:45:13.290Z,982.06
2018-09-22T01:46:13.223Z,982.03
2018-09-22T01:47:13.136Z,982.06
2018-09-22T01:48:13.067Z,982.09
2018-09-22T01:49:12.981Z,982.09
2018-09-22T01:50:12.915Z,982.13
2018-09-22T01:51:12.827Z,982.14
2018-09-22T01:52:12.762Z,982.19
2018-09-22T01:53:12.674Z,982.13
2018-09-22T01:54:12.606Z,982.11
2018-09-22T01:55:12.522Z,982.10
2018-09-22T01:56:12.460Z,982.12
2018-09-22T01:57:12.371Z,982.14
2018-09-22T01:58:12.301Z,982.11
2018-09-22T01:59:12.213Z,982.10
2018-09-22T02:00:12.147Z,982.13
2018-09-22T02:01:12.058Z,982.13
2018-09-22T02:02:11.998Z,982.16
2018-09-22T02:03:11.907Z,982.18
2018-09-22T02:04:11.840Z,982.17
2018-09-22T02:05:11.753Z,982.16
2018-09-22T02:06:11.682Z,982.16
2018-09-22T02:07:11.604Z,982.16
2018-09-22T02:08:11.533Z,982.19
2018-09-22T02:09:11.446Z,982.19
2018-09-22T02:10:11.375Z,982.22
2018-09-22T02:11:11.292Z,982.24
2018-09-22T02:12:11.221Z,982.21
2018-09-22T02:13:11.143Z,982.19
2018-09-22T02:14:11.069Z,982.17
2018-09-22T02:15:10.986Z,982.20
2018-09-22T02:16:10.919Z,982.19
2018-09-22T02:17:10.832Z,982.23
2018-09-22T02:18:10.759Z,982.23
2018-09-22T02:19:10.677Z,982.28
2018-09-22T02:20:10.609Z,982.29
2018-09-22T02:21:10.526Z,982.35
2018-09-22T02:22:10.452Z,982.33
2018-09-22T02:23:10.371Z,982.27
2018-09-22T02:24:10.303Z,982.24
2018-09-22T02:25:10.218Z,982.22
2018-09-22T02:26:10.144Z,982.23
2018-09-22T02:27:10.063Z,982.21
2018-09-22T02:28:09.992Z,982.26
2018-09-22T02:29:09.907Z,982.23
2018-09-22T02:30:09.841Z,982.27
2018-09-22T02:31:09.756Z,982.23
2018-09-22T02:32:09.686Z,982.25
2018-09-22T02:33:09.603Z,982.20
2018-09-22T02:34:09.532Z,982.21
2018-09-22T02:35:09.450Z,982.18
2018-09-22T02:36:09.377Z,982.15
2018-09-22T02:37:09.293Z,982.13
2018-09-22T02:38:09.223Z,982.19
2018-09-22T02:39:09.136Z,982.24
2018-09-22T02:40:09.066Z,982.27
2018-09-22T02:41:08.988Z,982.25
2018-09-22T02:42:08.925Z,982.28
2018-09-22T02:43:08.832Z,982.26
2018-09-22T02:44:08.762Z,982.30
2018-09-22T02:45:08.680Z,982.32
2018-09-22T02:46:08.607Z,982.33
2018-09-22T02:47:08.522Z,982.31
2018-09-22T02:48:08.454Z,982.26
2018-09-22T02:49:08.366Z,982.23
2018-09-22T02:50:08.302Z,982.27
2018-09-22T02:51:08.215Z,982.33
2018-09-22T02:52:08.147Z,982.37
2018-09-22T02:53:08.060Z,982.41
2018-09-22T02:54:07.993Z,982.40
2018-09-22T02:55:07.905Z,982.42
2018-09-22T02:56:07.840Z,982.42
2018-09-22T02:57:07.753Z,982.47
2018-09-22T02:58:07.684Z,982.53
2018-09-22T02:59:07.599Z,982.54
2018-09-22T03:00:07.528Z,982.56
2018-09-22T03:01:07.445Z,982.56
2018-09-22T03:02:07.376Z,982.45
2018-09-22T03:03:07.291Z,982.52
2018-09-22T03:04:07.223Z,982.55
2018-09-22T03:05:07.139Z,982.57
2018-09-22T03:06:07.067Z,982.63
2018-09-22T03:07:06.982Z,982.65
2018-09-22T03:08:06.911Z,982.63
2018-09-22T03:09:06.826Z,982.60
2018-09-22T03:10:06.801Z,982.54
2018-09-22T03:11:06.673Z,982.54
2018-09-22T03:12:06.604Z,982.58
2018-09-22T03:13:06.519Z,982.61
2018-09-22T03:14:06.451Z,982.58
2018-09-22T03:15:06.365Z,982.59
2018-09-22T03:16:06.296Z,982.54
2018-09-22T03:17:06.211Z,982.60
2018-09-22T03:18:06.142Z,982.59
2018-09-22T03:19:06.055Z,982.61
2018-09-22T03:20:05.998Z,982.61
2018-09-22T03:21:05.900Z,982.61
2018-09-22T03:22:05.832Z,982.60
2018-09-22T03:23:05.749Z,982.61
2018-09-22T03:24:05.678Z,982.57
2018-09-22T03:25:05.600Z,982.58
2018-09-22T03:26:05.525Z,982.57
2018-09-22T03:27:05.440Z,982.52
2018-09-22T03:28:05.371Z,982.53
2018-09-22T03:29:05.294Z,982.52
2018-09-22T03:30:05.217Z,982.47
2018-09-22T03:31:05.132Z,982.49
2018-09-22T03:32:05.063Z,982.41
2018-09-22T03:33:04.983Z,982.43
2018-09-22T03:34:04.907Z,982.40
2018-09-22T03:35:04.823Z,982.38
2018-09-22T03:36:04.752Z,982.36
2018-09-22T03:37:04.668Z,982.40
2018-09-22T03:38:04.596Z,982.43
2018-09-22T03:39:04.510Z,982.41
2018-09-22T03:40:04.445Z,982.42
2018-09-22T03:41:04.358Z,982.46
2018-09-22T03:42:04.285Z,982.47
2018-09-22T03:43:04.204Z,982.55
2018-09-22T03:44:04.138Z,982.58
2018-09-22T03:45:04.044Z,982.58
2018-09-22T03:46:03.981Z,982.63
2018-09-22T03:47:03.893Z,982.70
2018-09-22T03:48:03.829Z,982.77
2018-09-22T03:49:03.738Z,982.76
2018-09-22T03:50:03.668Z,982.74
2018-09-22T03:51:03.583Z,982.69
2018-09-22T03:52:03.519Z,982.63
2018-09-22T03:53:03.432Z,982.61
2018-09-22T03:54:03.359Z,982.62
2018-09-22T03:55:03.277Z,982.63
2018-09-22T03:56:03.205Z,982.64
2018-09-22T03:57:03.122Z,982.68
2018-09-22T03:58:03.083Z,982.69
2018-09-22T03:59:02.964Z,982.65
2018-09-22T04:00:02.897Z,982.61
2018-09-22T04:01:02.814Z,982.57
2018-09-22T04:02:03.742Z,982.55
2018-09-22T04:03:02.653Z,982.55
2018-09-22T04:04:02.678Z,982.60
2018-09-22T04:05:02.502Z,982.59
2018-09-22T04:06:02.483Z,982.62
2018-09-22T04:07:02.344Z,982.64
2018-09-22T04:08:02.292Z,982.64
2018-09-22T04:09:02.193Z,982.68
2018-09-22T04:10:02.214Z,982.75
2018-09-22T04:11:02.038Z,982.72
2018-09-22T04:12:02.012Z,982.70
2018-09-22T04:13:01.883Z,982.68
2018-09-22T04:14:01.920Z,982.69
2018-09-22T04:15:01.724Z,982.62
2018-09-22T04:16:01.659Z,982.64
2018-09-22T04:17:01.574Z,982.63
2018-09-22T04:18:01.537Z,982.66
2018-09-22T04:19:01.418Z,982.60
2018-09-22T04:20:01.449Z,982.61
2018-09-22T04:21:01.263Z,982.62
2018-09-22T04:22:01.258Z,982.61
2018-09-22T04:23:01.114Z,982.63
2018-09-22T04:24:01.067Z,982.64
2018-09-22T04:25:00.957Z,982.60
2018-09-22T04:26:00.979Z,982.61
2018-09-22T04:27:00.802Z,982.62
2018-09-22T04:28:00.788Z,982.60
2018-09-22T04:29:00.649Z,982.63
2018-09-22T04:30:00.600Z,982.65
2018-09-22T04:31:00.491Z,982.68
2018-09-22T04:32:00.503Z,982.70
2018-09-22T04:33:00.331Z,982.71
2018-09-22T04:34:00.311Z,982.71
2018-09-22T04:35:00.182Z,982.66
2018-09-22T04:36:00.121Z,982.59
2018-09-22T04:37:00.024Z,982.57
2018-09-22T04:38:00.033Z,982.56
2018-09-22T04:38:59.917Z,982.65
2018-09-22T04:39:59.804Z,982.78
2018-09-22T04:40:59.713Z,982.82
2018-09-22T04:41:59.649Z,982.85
2018-09-22T04:42:59.563Z,982.82
2018-09-22T04:43:59.491Z,982.86
2018-09-22T04:44:59.406Z,982.85
2018-09-22T04:45:59.336Z,982.75
2018-09-22T04:46:59.251Z,982.70
2018-09-22T04:47:59.279Z,982.65
2018-09-22T04:48:59.094Z,982.64
2018-09-22T04:49:59.022Z,982.70
2018-09-22T04:50:58.943Z,982.70
2018-09-22T04:51:58.875Z,982.65
2018-09-22T04:52:58.782Z,982.69
2018-09-22T04:53:58.717Z,982.69
2018-09-22T04:54:58.631Z,982.70
2018-09-22T04:55:58.617Z,982.78
2018-09-22T04:56:58.480Z,982.77
2018-09-22T04:57:58.404Z,982.81
2018-09-22T04:58:58.321Z,982.85
2018-09-22T04:59:58.338Z,982.86
2018-09-22T05:00:58.166Z,982.79
2018-09-22T05:01:58.149Z,982.77
2018-09-22T05:02:58.015Z,982.81
2018-09-22T05:03:57.941Z,982.92
2018-09-22T05:04:57.860Z,982.92
2018-09-22T05:05:57.863Z,982.93
2018-09-22T05:06:57.701Z,982.87
2018-09-22T05:07:57.671Z,982.82
2018-09-22T05:08:57.545Z,982.85
2018-09-22T05:09:57.581Z,982.84
2018-09-22T05:10:57.393Z,982.85
2018-09-22T05:11:57.390Z,982.83
2018-09-22T05:12:57.234Z,982.82
2018-09-22T05:13:57.198Z,982.83
2018-09-22T05:14:57.080Z,982.86
2018-09-22T05:15:57.111Z,982.82
2018-09-22T05:16:56.977Z,982.86
2018-09-22T05:17:56.918Z,982.87
2018-09-22T05:18:56.774Z,982.88
2018-09-22T05:19:56.726Z,982.91
2018-09-22T05:20:56.617Z,982.93
2018-09-22T05:21:56.637Z,982.94
2018-09-22T05:22:56.460Z,982.94
2018-09-22T05:23:56.445Z,983.02
2018-09-22T05:24:56.308Z,983.03
2018-09-22T05:25:56.235Z,983.04
2018-09-22T05:26:56.153Z,983.04
2018-09-22T05:27:56.165Z,983.01
2018-09-22T05:28:55.998Z,983.00
2018-09-22T05:29:55.973Z,983.03
2018-09-22T05:30:55.838Z,983.01
2018-09-22T05:31:55.779Z,983.00
2018-09-22T05:32:55.687Z,982.99
2018-09-22T05:33:55.693Z,982.98
2018-09-22T05:34:55.530Z,982.98
2018-09-22T05:35:55.501Z,982.95
2018-09-22T05:36:55.376Z,982.96
2018-09-22T05:37:55.412Z,982.93
2018-09-22T05:38:55.220Z,982.87
2018-09-22T05:39:55.148Z,982.90
2018-09-22T05:40:55.065Z,982.90
2018-09-22T05:41:55.030Z,982.87
2018-09-22T05:42:54.908Z,982.86
2018-09-22T05:43:54.942Z,982.88
2018-09-22T05:44:54.756Z,982.92
2018-09-22T05:45:54.690Z,982.89
2018-09-22T05:46:54.600Z,982.94
2018-09-22T05:47:54.556Z,982.98
2018-09-22T05:48:54.447Z,982.99
2018-09-22T05:49:54.371Z,982.98
2018-09-22T05:50:54.292Z,983.02
2018-09-22T05:51:54.275Z,983.05
2018-09-22T05:52:54.134Z,983.09
2018-09-22T05:53:54.084Z,983.07
2018-09-22T05:54:53.980Z,983.06
2018-09-22T05:55:53.912Z,983.07
2018-09-22T05:56:53.827Z,983.11
2018-09-22T05:57:53.806Z,983.13
2018-09-22T05:58:53.674Z,983.17
2018-09-22T05:59:53.616Z,983.22
2018-09-22T06:00:53.516Z,983.29
2018-09-22T06:01:53.525Z,983.33
2018-09-22T06:02:53.360Z,983.33
2018-09-22T06:03:53.444Z,983.32
2018-09-22T06:04:53.201Z,983.29
2018-09-22T06:05:53.242Z,983.29
2018-09-22T06:06:53.049Z,983.23
2018-09-22T06:07:53.048Z,983.27
2018-09-22T06:08:52.894Z,983.23
2018-09-22T06:09:52.862Z,983.27
2018-09-22T06:10:52.737Z,983.28
2018-09-22T06:11:52.669Z,983.25
2018-09-22T06:12:52.582Z,983.25
2018-09-22T06:13:52.578Z,983.31
2018-09-22T06:14:52.431Z,983.26
2018-09-22T06:15:52.385Z,983.30
2018-09-22T06:16:52.275Z,983.33
2018-09-22T06:17:52.303Z,983.31
2018-09-22T06:18:52.120Z,983.35
2018-09-22T06:19:52.105Z,983.32
2018-09-22T06:20:51.968Z,983.36
2018-09-22T06:21:51.914Z,983.42
2018-09-22T06:22:51.816Z,983.46
2018-09-22T06:23:51.825Z,983.45
2018-09-22T06:24:51.657Z,983.47
2018-09-22T06:25:51.632Z,983.52
2018-09-22T06:26:51.499Z,983.51
2018-09-22T06:27:51.445Z,983.51
2018-09-22T06:28:51.396Z,983.55
2018-09-22T06:29:51.355Z,983.52
2018-09-22T06:30:51.192Z,983.56
2018-09-22T06:31:51.162Z,983.56
2018-09-22T06:32:51.031Z,983.60
2018-09-22T06:33:51.075Z,983.66
2018-09-22T06:34:50.879Z,983.64
2018-09-22T06:35:50.882Z,983.61
2018-09-22T06:36:50.726Z,983.67
2018-09-22T06:37:50.698Z,983.67
2018-09-22T06:38:50.586Z,983.70
2018-09-22T06:39:50.603Z,983.67
2018-09-22T06:40:50.415Z,983.68
2018-09-22T06:41:50.412Z,983.67
2018-09-22T06:42:50.266Z,983.64
2018-09-22T06:43:50.217Z,983.61
2018-09-22T06:44:50.103Z,983.61
2018-09-22T06:45:50.032Z,983.60
2018-09-22T06:46:50.085Z,983.60
2018-09-22T06:47:49.874Z,983.65
2018-09-22T06:48:49.889Z,983.67
2018-09-22T06:49:49.719Z,983.73
2018-09-22T06:50:49.803Z,983.74
2018-09-22T06:51:49.569Z,983.78
2018-09-22T06:52:49.609Z,983.79
2018-09-22T06:53:49.410Z,983.78
2018-09-22T06:54:49.467Z,983.80
2018-09-22T06:55:49.256Z,983.83
2018-09-22T06:56:49.331Z,983.86
2018-09-22T06:57:49.098Z,983.88
2018-09-22T06:58:49.145Z,983.86
2018-09-22T06:59:48.945Z,983.87
2018-09-22T07:00:48.945Z,983.83
2018-09-22T07:01:48.793Z,983.81
2018-09-22T07:02:48.714Z,983.78
2018-09-22T07:03:48.765Z,983.77
2018-09-22T07:04:48.559Z,983.79
2018-09-22T07:05:48.578Z,983.74
2018-09-22T07:06:48.405Z,983.74
2018-09-22T07:07:48.489Z,983.75
2018-09-22T07:08:48.249Z,983.75
2018-09-22T07:09:48.174Z,983.74
2018-09-22T07:10:48.198Z,983.75
2018-09-22T07:11:48.019Z,983.77
2018-09-22T07:12:48.016Z,983.82
2018-09-22T07:13:47.932Z,983.81
2018-09-22T07:14:47.926Z,983.87
2018-09-22T07:15:47.707Z,983.81
2018-09-22T07:16:47.733Z,983.88
2018-09-22T07:17:47.554Z,983.89
2018-09-22T07:18:47.646Z,983.89
2018-09-22T07:19:47.401Z,983.93
2018-09-22T07:20:47.454Z,983.95
2018-09-22T07:21:47.245Z,983.92
2018-09-22T07:22:47.262Z,983.83
2018-09-22T07:23:47.092Z,983.83
2018-09-22T07:24:47.075Z,983.83
2018-09-22T07:25:46.938Z,983.86
2018-09-22T07:26:46.980Z,983.87
2018-09-22T07:27:46.785Z,983.86
2018-09-22T07:28:46.789Z,983.85
2018-09-22T07:29:46.633Z,983.80
2018-09-22T07:30:46.744Z,983.82
2018-09-22T07:31:46.478Z,983.86
2018-09-22T07:32:46.398Z,983.85
2018-09-22T07:33:46.322Z,983.92
2018-09-22T07:34:46.427Z,983.95
2018-09-22T07:35:46.167Z,983.95
2018-09-22T07:36:46.235Z,983.98
2018-09-22T07:37:46.016Z,984.02
2018-09-22T07:38:46.048Z,984.00
2018-09-22T07:39:45.858Z,984.08
2018-09-22T07:40:45.950Z,984.07
2018-09-22T07:41:45.707Z,984.10
2018-09-22T07:42:45.629Z,984.11
2018-09-22T07:43:45.668Z,984.09
2018-09-22T07:44:45.475Z,984.11
2018-09-22T07:45:45.658Z,984.11
2018-09-22T07:46:45.323Z,984.12
2018-09-22T07:47:45.384Z,984.11
2018-09-22T07:48:45.166Z,984.07
2018-09-22T07:49:45.200Z,984.02
2018-09-22T07:50:45.033Z,984.07
2018-09-22T07:51:45.109Z,984.05
2018-09-22T07:52:44.862Z,984.03
2018-09-22T07:53:44.918Z,984.05
2018-09-22T07:54:44.712Z,984.05
2018-09-22T07:55:44.722Z,984.07
2018-09-22T07:56:44.552Z,984.08
2018-09-22T07:57:44.634Z,984.06
2018-09-22T07:58:44.400Z,984.01
2018-09-22T07:59:44.490Z,984.06
2018-09-22T08:00:44.245Z,984.09
2018-09-22T08:01:44.254Z,984.08
2018-09-22T08:02:44.122Z,984.09
2018-09-22T08:03:44.163Z,984.10
2018-09-22T08:04:43.937Z,984.09
2018-09-22T08:05:43.974Z,984.12
2018-09-22T08:06:43.786Z,984.08
2018-09-22T08:07:43.893Z,984.06
2018-09-22T08:08:43.634Z,983.98
2018-09-22T08:09:43.634Z,983.98
2018-09-22T08:10:43.480Z,983.96
2018-09-22T08:11:43.483Z,983.96
2018-09-22T08:12:43.324Z,983.88
2018-09-22T08:13:43.353Z,983.96
2018-09-22T08:14:43.179Z,983.88
2018-09-22T08:15:43.157Z,983.88
2018-09-22T08:16:43.026Z,983.89
2018-09-22T08:17:43.996Z,983.87
2018-09-22T08:18:42.865Z,983.85
2018-09-22T08:19:42.878Z,983.85
2018-09-22T08:20:42.712Z,983.87
2018-09-22T08:21:42.686Z,983.86
2018-09-22T08:22:42.558Z,983.84
2018-09-22T08:23:42.599Z,983.92
2018-09-22T08:24:42.421Z,983.85
2018-09-22T08:25:42.406Z,983.87
2018-09-22T08:26:42.254Z,983.82
2018-09-22T08:27:42.215Z,983.81
2018-09-22T08:28:42.099Z,983.82
2018-09-22T08:29:42.126Z,983.82
2018-09-22T08:30:41.949Z,983.89
2018-09-22T08:31:41.878Z,983.87
2018-09-22T08:32:41.786Z,983.90
2018-09-22T08:33:41.744Z,983.89
2018-09-22T08:34:41.641Z,983.91
2018-09-22T08:35:41.655Z,983.89
2018-09-22T08:36:41.595Z,983.84
2018-09-22T08:37:41.462Z,983.81
2018-09-22T08:38:41.338Z,983.81
2018-09-22T08:39:41.373Z,983.80
2018-09-22T08:40:41.179Z,983.80
2018-09-22T08:41:41.185Z,983.77
2018-09-22T08:42:41.032Z,983.77
2018-09-22T08:43:40.989Z,983.79
2018-09-22T08:44:40.878Z,983.80
2018-09-22T08:45:40.903Z,983.81
2018-09-22T08:46:40.722Z,983.80
2018-09-22T08:47:40.714Z,983.83
2018-09-22T08:48:40.569Z,983.78
2018-09-22T08:49:40.533Z,983.83
2018-09-22T08:50:40.417Z,983.87
2018-09-22T08:51:40.430Z,983.84
2018-09-22T08:52:40.262Z,983.93
2018-09-22T08:53:40.239Z,983.92
2018-09-22T08:54:40.112Z,983.96
2018-09-22T08:55:40.149Z,983.90
2018-09-22T08:56:39.958Z,983.89
2018-09-22T08:57:40.007Z,983.91
2018-09-22T08:58:39.804Z,983.84
2018-09-22T08:59:39.767Z,983.84
2018-09-22T09:00:40.188Z,983.87
2018-09-22T09:01:39.580Z,983.92
2018-09-22T09:02:39.583Z,983.92
2018-09-22T09:03:39.426Z,983.96
2018-09-22T09:04:39.392Z,983.99
2018-09-22T09:05:39.274Z,984.03
2018-09-22T09:06:39.303Z,984.06
2018-09-22T09:07:39.120Z,984.07
2018-09-22T09:08:39.112Z,984.11
2018-09-22T09:09:38.977Z,984.14
2018-09-22T09:10:38.921Z,984.14
2018-09-22T09:11:38.818Z,984.14
2018-09-22T09:12:38.832Z,984.19
2018-09-22T09:13:38.688Z,984.22
2018-09-22T09:14:38.709Z,984.17
2018-09-22T09:15:38.513Z,984.16
2018-09-22T09:16:38.551Z,984.19
2018-09-22T09:17:38.361Z,984.21
2018-09-22T09:18:38.360Z,984.14
2018-09-22T09:19:38.217Z,984.12
2018-09-22T09:20:38.169Z,984.15
2018-09-22T09:21:38.061Z,984.16
2018-09-22T09:22:38.082Z,984.22
2018-09-22T09:23:37.908Z,984.20
2018-09-22T09:24:37.888Z,984.11
2018-09-22T09:25:37.760Z,984.13
2018-09-22T09:26:37.697Z,984.07
2018-09-22T09:27:37.699Z,984.12
2018-09-22T09:28:37.626Z,984.15
2018-09-22T09:29:37.446Z,984.19
2018-09-22T09:30:37.413Z,984.24
2018-09-22T09:31:37.298Z,984.23
2018-09-22T09:32:37.327Z,984.26
2018-09-22T09:33:37.149Z,984.24
2018-09-22T09:34:37.141Z,984.20
2018-09-22T09:35:36.997Z,984.16
2018-09-22T09:36:36.946Z,984.16
2018-09-22T09:37:36.849Z,984.16
2018-09-22T09:38:36.857Z,984.15
2018-09-22T09:39:36.696Z,984.06
2018-09-22T09:40:36.665Z,984.09
2018-09-22T09:41:36.544Z,984.04
2018-09-22T09:42:36.578Z,983.96
2018-09-22T09:43:36.426Z,983.95
2018-09-22T09:44:36.386Z,983.93
2018-09-22T09:45:36.247Z,983.87
2018-09-22T09:46:36.195Z,983.86
2018-09-22T09:47:36.092Z,983.85
2018-09-22T09:48:36.019Z,983.84
2018-09-22T09:49:35.938Z,983.86
2018-09-22T09:50:35.874Z,983.82
2018-09-22T09:51:35.789Z,983.81
2018-09-22T09:52:35.825Z,983.81
2018-09-22T09:53:35.638Z,983.82
2018-09-22T09:54:35.645Z,983.84
2018-09-22T09:55:35.493Z,983.91
2018-09-22T09:56:35.443Z,983.84
2018-09-22T09:57:35.335Z,983.82
2018-09-22T09:58:35.348Z,983.79
2018-09-22T09:59:35.183Z,983.75
2018-09-22T10:00:35.163Z,983.73
2018-09-22T10:01:35.034Z,983.73
2018-09-22T10:02:35.073Z,983.70
2018-09-22T10:03:34.891Z,983.70
2018-09-22T10:04:34.955Z,983.76
2018-09-22T10:05:34.732Z,983.77
2018-09-22T10:06:34.690Z,983.81
2018-09-22T10:07:34.583Z,983.82
2018-09-22T10:08:34.604Z,983.85
2018-09-22T10:09:34.434Z,983.86
2018-09-22T10:10:34.407Z,983.88
2018-09-22T10:11:34.285Z,983.88
2018-09-22T10:12:34.323Z,983.98
2018-09-22T10:13:34.134Z,983.90
2018-09-22T10:14:34.131Z,983.86
2018-09-22T10:15:33.982Z,983.82
2018-09-22T10:16:35.988Z,983.89
2018-09-22T10:17:33.844Z,983.85
2018-09-22T10:18:34.874Z,983.87
2018-09-22T10:19:33.682Z,983.87
2018-09-22T10:20:33.658Z,983.88
2018-09-22T10:21:33.530Z,983.86
2018-09-22T10:22:33.564Z,983.84
2018-09-22T10:23:33.381Z,983.84
2018-09-22T10:24:33.379Z,983.87
2018-09-22T10:25:33.231Z,983.80
2018-09-22T10:26:33.187Z,983.76
2018-09-22T10:27:33.084Z,983.77
2018-09-22T10:28:33.154Z,983.74
2018-09-22T10:29:32.931Z,983.68
2018-09-22T10:30:32.907Z,983.65
2018-09-22T10:31:32.780Z,983.63
2018-09-22T10:32:32.817Z,983.64
2018-09-22T10:33:32.634Z,983.59
2018-09-22T10:34:32.628Z,983.54
2018-09-22T10:35:32.482Z,983.53
2018-09-22T10:36:32.430Z,983.46
2018-09-22T10:37:32.331Z,983.51
2018-09-22T10:38:32.345Z,983.47
2018-09-22T10:39:32.183Z,983.40
2018-09-22T10:40:32.116Z,983.33
2018-09-22T10:41:32.031Z,983.38
2018-09-22T10:42:32.068Z,983.35
2018-09-22T10:43:31.882Z,983.37
2018-09-22T10:44:31.874Z,983.40
2018-09-22T10:45:31.733Z,983.49
2018-09-22T10:46:31.687Z,983.45
2018-09-22T10:47:31.584Z,983.45
2018-09-22T10:48:31.594Z,983.43
2018-09-22T10:49:31.435Z,983.41
2018-09-22T10:50:31.403Z,983.36
2018-09-22T10:51:31.285Z,983.36
2018-09-22T10:52:31.361Z,983.42
2018-09-22T10:53:31.136Z,983.38
2018-09-22T10:54:31.121Z,983.42
2018-09-22T10:55:30.996Z,983.42
2018-09-22T10:56:30.931Z,983.39
2018-09-22T10:57:30.840Z,983.41
2018-09-22T10:58:30.766Z,983.41
2018-09-22T10:59:30.688Z,983.42
2018-09-22T11:00:30.650Z,983.45
2018-09-22T11:01:30.541Z,983.51
2018-09-22T11:02:30.566Z,983.38
2018-09-22T11:03:30.450Z,983.40
2018-09-22T11:04:30.369Z,983.41
2018-09-22T11:05:30.251Z,983.41
2018-09-22T11:06:30.282Z,983.47
2018-09-22T11:07:30.094Z,983.50
2018-09-22T11:08:30.090Z,983.56
2018-09-22T11:09:29.944Z,983.56
2018-09-22T11:10:29.894Z,983.59
2018-09-22T11:11:29.799Z,983.58
2018-09-22T11:12:29.819Z,983.58
2018-09-22T11:13:29.650Z,983.62
2018-09-22T11:14:29.580Z,983.62
2018-09-22T11:15:29.498Z,983.64
2018-09-22T11:16:29.528Z,983.59
2018-09-22T11:17:29.349Z,983.55
2018-09-22T11:18:29.335Z,983.51
2018-09-22T11:19:29.202Z,983.50
2018-09-22T11:20:29.146Z,983.48
2018-09-22T11:21:29.053Z,983.47
2018-09-22T11:22:29.059Z,983.47
2018-09-22T11:23:28.907Z,983.30
2018-09-22T11:24:28.865Z,983.26
2018-09-22T11:25:28.759Z,983.24
2018-09-22T11:26:28.779Z,983.21
2018-09-22T11:27:28.609Z,983.20
2018-09-22T11:28:28.586Z,983.18
2018-09-22T11:29:28.463Z,983.19
2018-09-22T11:30:28.496Z,983.20
2018-09-22T11:31:28.313Z,983.17
2018-09-22T11:32:28.292Z,983.10
2018-09-22T11:33:28.166Z,983.08
2018-09-22T11:34:28.115Z,983.03
2018-09-22T11:35:28.018Z,983.05
2018-09-22T11:36:28.023Z,983.05
2018-09-22T11:37:27.871Z,982.99
2018-09-22T11:38:27.914Z,982.98
2018-09-22T11:39:27.720Z,982.98
2018-09-22T11:40:27.742Z,982.92
2018-09-22T11:41:27.574Z,982.90
2018-09-22T11:42:27.554Z,982.96
2018-09-22T11:43:27.426Z,982.89
2018-09-22T11:44:27.465Z,983.00
2018-09-22T11:45:27.278Z,982.99
2018-09-22T11:46:27.273Z,983.01
2018-09-22T11:47:27.132Z,983.01
2018-09-22T11:48:27.083Z,982.91
2018-09-22T11:49:26.982Z,982.95
2018-09-22T11:50:26.992Z,982.90
2018-09-22T11:51:26.834Z,982.93
2018-09-22T11:52:26.798Z,982.91
2018-09-22T11:53:26.685Z,982.90
2018-09-22T11:54:26.713Z,982.85
2018-09-22T11:55:26.537Z,982.79
2018-09-22T11:56:26.558Z,982.77
2018-09-22T11:57:26.390Z,982.77
2018-09-22T11:58:26.432Z,982.77
2018-09-22T11:59:26.243Z,982.74
2018-09-22T12:00:26.243Z,982.70
2018-09-22T12:01:26.093Z,982.68
2018-09-22T12:02:26.058Z,982.65
2018-09-22T12:03:25.961Z,982.63
2018-09-22T12:04:25.960Z,982.61
2018-09-22T12:05:25.798Z,982.59
2018-09-22T12:06:25.808Z,982.63
2018-09-22T12:07:25.655Z,982.63
2018-09-22T12:08:25.680Z,982.65
2018-09-22T12:09:25.503Z,982.58
2018-09-22T12:10:25.486Z,982.60
2018-09-22T12:11:25.356Z,982.64
2018-09-22T12:12:25.298Z,982.71
2018-09-22T12:13:25.209Z,982.71
2018-09-22T12:14:25.209Z,982.69
2018-09-22T12:15:25.064Z,982.72
2018-09-22T12:16:25.017Z,982.66
2018-09-22T12:17:24.913Z,982.57
2018-09-22T12:18:24.850Z,982.47
2018-09-22T12:19:24.766Z,982.50
2018-09-22T12:20:24.738Z,982.49
2018-09-22T12:21:24.683Z,982.49
2018-09-22T12:22:24.648Z,982.50
2018-09-22T12:23:24.470Z,982.53
2018-09-22T12:24:24.455Z,982.51
2018-09-22T12:25:24.327Z,982.53
2018-09-22T12:26:24.367Z,982.45
2018-09-22T12:27:24.180Z,982.55