createdAt,value
2019-03-05T00:00:44.445Z,9.30
2019-03-05T00:03:11.039Z,7.50
2019-03-05T00:05:37.659Z,7.97
2019-03-05T00:08:04.186Z,7.97
2019-03-05T00:10:30.691Z,7.12
2019-03-05T00:12:57.270Z,5.28
2019-03-05T00:15:25.815Z,6.22
2019-03-05T00:17:52.844Z,5.40
2019-03-05T00:20:19.152Z,4.15
2019-03-05T00:22:46.144Z,5.65
2019-03-05T00:25:22.364Z,3.58
2019-03-05T00:28:12.629Z,5.25
2019-03-05T00:31:00.189Z,5.22
2019-03-05T00:33:53.276Z,4.28
2019-03-05T00:36:25.447Z,3.12
2019-03-05T00:39:32.795Z,3.15
2019-03-05T00:42:40.090Z,4.80
2019-03-05T00:45:44.242Z,5.08
2019-03-05T00:48:47.644Z,6.80
2019-03-05T00:51:52.231Z,3.90
2019-03-05T00:54:56.147Z,3.72
2019-03-05T00:57:37.646Z,5.60
2019-03-05T01:00:19.444Z,7.17
2019-03-05T01:03:03.643Z,4.12
2019-03-05T01:05:51.277Z,6.10
2019-03-05T01:08:19.696Z,3.17
2019-03-05T01:10:46.371Z,5.47
2019-03-05T01:13:13.200Z,7.25
2019-03-05T01:15:40.139Z,4.45
2019-03-05T01:18:07.009Z,7.97
2019-03-05T01:20:33.555Z,5.10
2019-03-05T01:22:59.962Z,7.00
2019-03-05T01:25:33.718Z,5.67
2019-03-05T01:28:00.318Z,6.22
2019-03-05T01:30:42.735Z,5.03
2019-03-05T01:33:13.516Z,4.58
2019-03-05T01:35:42.147Z,4.28
2019-03-05T01:38:08.472Z,6.28
2019-03-05T01:40:36.198Z,5.15
2019-03-05T01:43:02.753Z,4.72
2019-03-05T01:45:29.454Z,5.78
2019-03-05T01:47:56.203Z,4.62
2019-03-05T01:50:22.699Z,4.08
2019-03-05T01:52:49.148Z,2.90
2019-03-05T01:55:15.536Z,3.55
2019-03-05T01:57:42.279Z,4.15
2019-03-05T02:00:11.859Z,3.72
2019-03-05T02:02:39.103Z,5.05
2019-03-05T02:05:07.394Z,5.05
2019-03-05T02:07:34.031Z,4.17
2019-03-05T02:10:00.620Z,6.28
2019-03-05T02:12:27.138Z,7.22
2019-03-05T02:14:53.651Z,9.05
2019-03-05T02:17:20.451Z,7.08
2019-03-05T02:19:47.196Z,5.78
2019-03-05T02:22:22.470Z,6.58
2019-03-05T02:25:06.174Z,5.20
2019-03-05T02:27:49.663Z,5.10
2019-03-05T02:30:53.209Z,4.42
2019-03-05T02:33:39.985Z,4.92
2019-03-05T02:39:29.475Z,2.92
2019-03-05T02:42:02.782Z,6.50
2019-03-05T02:44:55.747Z,5.42
2019-03-05T02:47:59.617Z,4.03
2019-03-05T02:50:46.603Z,4.95
2019-03-05T02:53:34.109Z,2.52
2019-03-05T02:56:26.234Z,4.53
2019-03-05T02:58:52.476Z,3.92
2019-03-05T03:01:37.748Z,3.98
2019-03-05T03:04:09.609Z,4.15
2019-03-05T03:06:36.760Z,3.27
2019-03-05T03:09:31.944Z,5.53
2019-03-05T03:11:58.653Z,3.20
2019-03-05T03:14:25.218Z,3.67
2019-03-05T03:16:51.684Z,4.75
2019-03-05T03:19:18.116Z,3.70
2019-03-05T03:21:44.953Z,5.08
2019-03-05T03:24:11.451Z,3.02
2019-03-05T03:26:37.952Z,3.17
2019-03-05T03:29:04.535Z,4.12
2019-03-05T03:31:30.990Z,4.10
2019-03-05T03:33:57.480Z,4.37
2019-03-05T03:36:23.783Z,5.20
2019-03-05T03:38:50.438Z,4.90
2019-03-05T03:41:16.925Z,4.58
2019-03-05T03:43:43.318Z,6.40
2019-03-05T03:46:09.606Z,6.42
2019-03-05T03:48:36.120Z,6.70
2019-03-05T03:51:02.791Z,7.10
2019-03-05T03:53:29.090Z,7.60
2019-03-05T03:55:55.728Z,9.68
2019-03-05T03:58:22.601Z,7.42
2019-03-05T04:00:49.319Z,6.95
2019-03-05T04:03:16.023Z,7.65
2019-03-05T04:05:42.446Z,10.00
2019-03-05T04:08:10.465Z,9.83
2019-03-05T04:10:37.343Z,8.93
2019-03-05T04:13:04.040Z,9.68
2019-03-05T04:15:30.636Z,10.28
2019-03-05T04:17:57.213Z,7.28
2019-03-05T04:20:25.636Z,7.92
2019-03-05T04:22:51.960Z,9.35
2019-03-05T04:25:18.372Z,8.85
2019-03-05T04:27:44.804Z,9.13
2019-03-05T04:30:13.024Z,8.68
2019-03-05T04:32:39.431Z,7.97
2019-03-05T04:35:10.303Z,7.62
2019-03-05T04:37:36.602Z,8.88
2019-03-05T04:40:06.859Z,7.37
2019-03-05T04:42:33.413Z,12.15
2019-03-05T04:45:01.725Z,10.00
2019-03-05T04:47:28.283Z,8.20
2019-03-05T04:49:56.679Z,10.38
2019-03-05T04:52:23.707Z,7.53
2019-03-05T04:54:50.403Z,9.40
2019-03-05T04:57:17.139Z,8.90
2019-03-05T04:59:43.645Z,9.55
2019-03-05T05:02:10.365Z,7.42
2019-03-05T05:04:36.999Z,8.58
2019-03-05T05:07:03.720Z,8.03
2019-03-05T05:09:30.284Z,7.70
2019-03-05T05:11:56.748Z,6.85
2019-03-05T05:14:23.273Z,7.05
2019-03-05T05:16:49.677Z,10.43
2019-03-05T05:19:15.995Z,7.30
2019-03-05T05:21:42.421Z,7.90
2019-03-05T05:24:08.742Z,7.10
2019-03-05T05:26:35.134Z,10.13
2019-03-05T05:29:01.579Z,6.45
2019-03-05T05:31:28.123Z,8.05
2019-03-05T05:33:54.435Z,7.47
2019-03-05T05:36:20.759Z,9.35
2019-03-05T05:38:47.071Z,7.22
2019-03-05T05:41:13.603Z,7.55
2019-03-05T05:43:39.898Z,5.42
2019-03-05T05:46:06.403Z,8.23
2019-03-05T05:48:32.693Z,3.55
2019-03-05T05:50:59.067Z,7.17
2019-03-05T05:53:25.808Z,9.60
2019-03-05T05:55:52.227Z,8.88
2019-03-05T05:58:18.581Z,7.30
2019-03-05T06:00:53.246Z,7.97
2019-03-05T06:03:19.934Z,9.18
2019-03-05T06:05:46.468Z,6.83
2019-03-05T06:08:12.959Z,5.50
2019-03-05T06:10:40.452Z,8.85
2019-03-05T06:13:07.289Z,7.05
2019-03-05T06:15:33.927Z,6.08
2019-03-05T06:18:00.432Z,7.25
2019-03-05T06:20:26.910Z,7.28
2019-03-05T06:22:53.446Z,6.50
2019-03-05T06:25:20.104Z,6.55
2019-03-05T06:27:46.624Z,4.90
2019-03-05T06:30:24.622Z,5.22
2019-03-05T06:32:51.410Z,6.08
2019-03-05T06:35:18.108Z,5.67
2019-03-05T06:37:44.679Z,6.70
2019-03-05T06:40:17.975Z,10.70
2019-03-05T06:42:44.368Z,6.92
2019-03-05T06:45:17.053Z,5.03
2019-03-05T06:47:43.447Z,5.70
2019-03-05T06:50:13.039Z,7.78
2019-03-05T06:52:39.465Z,5.67
2019-03-05T06:55:12.322Z,5.97
2019-03-05T06:57:39.047Z,6.42
2019-03-05T07:00:19.044Z,5.55
2019-03-05T07:02:45.346Z,5.72
2019-03-05T07:06:08.107Z,6.47
2019-03-05T07:08:37.435Z,4.70
2019-03-05T07:11:35.936Z,6.67
2019-03-05T07:14:26.260Z,5.62
2019-03-05T07:17:07.432Z,3.75
2019-03-05T07:19:42.819Z,5.62
2019-03-05T07:22:20.771Z,4.67
2019-03-05T07:24:47.712Z,5.50
2019-03-05T07:27:22.495Z,6.30
2019-03-05T07:29:48.809Z,6.78
2019-03-05T07:32:15.272Z,7.45
2019-03-05T07:34:43.897Z,5.60
2019-03-05T07:37:11.258Z,5.10
2019-03-05T07:39:37.826Z,5.30
2019-03-05T07:42:04.331Z,5.75
2019-03-05T07:44:30.837Z,7.65
2019-03-05T07:46:57.295Z,5.33
2019-03-05T07:49:23.680Z,4.80
2019-03-05T07:51:50.076Z,5.50
2019-03-05T07:54:16.717Z,4.92
2019-03-05T07:56:43.333Z,5.17
2019-03-05T07:59:09.864Z,4.53
2019-03-05T08:01:36.590Z,8.80
2019-03-05T08:04:03.291Z,7.42
2019-03-05T08:06:29.715Z,6.47
2019-03-05T08:09:35.122Z,6.58
2019-03-05T08:12:22.844Z,6.97
2019-03-05T08:14:55.011Z,3.70
2019-03-05T08:17:21.898Z,4.62
2019-03-05T08:19:48.297Z,3.95
2019-03-05T08:22:15.137Z,7.37
2019-03-05T08:24:41.663Z,4.78
2019-03-05T08:27:08.621Z,7.28
2019-03-05T08:29:34.951Z,5.45
2019-03-05T08:32:01.528Z,9.25
2019-03-05T08:34:27.938Z,10.93
2019-03-05T08:36:54.599Z,7.75
2019-03-05T08:39:20.892Z,3.70
2019-03-05T08:41:47.340Z,4.10
2019-03-05T08:44:13.837Z,3.37
2019-03-05T08:46:40.391Z,6.22
2019-03-05T08:49:06.894Z,4.25
2019-03-05T08:51:33.243Z,4.53
2019-03-05T08:53:59.649Z,2.40
2019-03-05T08:56:26.043Z,2.80
2019-03-05T08:58:52.475Z,3.20
2019-03-05T09:01:18.979Z,2.90
2019-03-05T09:03:45.628Z,4.22
2019-03-05T09:06:12.015Z,3.72
2019-03-05T09:08:38.659Z,3.25
2019-03-05T09:11:05.290Z,7.10
2019-03-05T09:13:33.154Z,4.62
2019-03-05T09:15:59.763Z,5.35
2019-03-05T09:18:26.476Z,3.60
2019-03-05T09:20:52.952Z,2.25
2019-03-05T09:23:19.266Z,4.47
2019-03-05T09:25:45.879Z,3.52
2019-03-05T09:28:12.301Z,4.15
2019-03-05T09:30:38.756Z,4.67
2019-03-05T09:33:05.152Z,3.92
2019-03-05T09:35:31.904Z,2.42
2019-03-05T09:37:58.543Z,4.15
2019-03-05T09:40:27.995Z,4.00
2019-03-05T09:42:55.310Z,6.35
2019-03-05T09:45:21.982Z,3.87
2019-03-05T09:47:48.573Z,3.52
2019-03-05T09:50:17.094Z,4.15
2019-03-05T09:52:54.180Z,4.28
2019-03-05T09:55:16.361Z,4.62
2019-03-05T09:57:42.807Z,5.78
2019-03-05T10:00:19.004Z,4.28
2019-03-05T10:02:45.775Z,4.28
2019-03-05T10:05:14.918Z,3.00
2019-03-05T10:07:41.612Z,7.17
2019-03-05T10:10:19.353Z,3.08
2019-03-05T10:12:45.880Z,4.70
2019-03-05T10:15:18.661Z,6.65
2019-03-05T10:17:45.050Z,4.33
2019-03-05T10:20:21.959Z,4.80
2019-03-05T10:22:48.956Z,4.75
2019-03-05T10:25:18.337Z,4.08
2019-03-05T10:27:44.943Z,7.12
2019-03-05T10:30:24.722Z,4.95
2019-03-05T10:35:14.583Z,3.75
2019-03-05T10:37:41.231Z,3.35
2019-03-05T10:40:12.596Z,5.50
2019-03-05T10:42:41.196Z,6.05
2019-03-05T10:45:12.739Z,3.65
2019-03-05T10:47:39.203Z,6.00
2019-03-05T10:50:15.292Z,9.65
2019-03-05T10:52:39.387Z,4.30
2019-03-05T10:55:09.595Z,6.12
2019-03-05T10:57:35.886Z,4.55
2019-03-05T11:00:06.832Z,4.45
2019-03-05T11:02:33.225Z,4.67
2019-03-05T11:04:59.768Z,3.80
2019-03-05T11:07:26.064Z,4.28
2019-03-05T11:09:52.477Z,3.65
2019-03-05T11:12:19.105Z,6.42
2019-03-05T11:14:45.680Z,4.45
2019-03-05T11:17:12.168Z,3.90
2019-03-05T11:19:38.698Z,38.95
2019-03-05T11:22:05.490Z,6.97
2019-03-05T11:24:32.505Z,4.67
2019-03-05T11:26:58.815Z,7.95
2019-03-05T11:29:25.393Z,6.47
2019-03-05T11:31:51.779Z,7.28
2019-03-05T11:34:18.591Z,5.85
2019-03-05T11:36:45.102Z,6.50
2019-03-05T11:39:11.608Z,25.08
2019-03-05T11:41:38.198Z,14.18
2019-03-05T11:44:05.000Z,21.45
2019-03-05T11:46:31.623Z,28.02
2019-03-05T11:48:58.218Z,19.48
2019-03-05T11:51:24.749Z,23.15
2019-03-05T11:53:51.154Z,14.90
2019-03-05T11:56:17.797Z,4.37
2019-03-05T11:58:44.363Z,12.53
2019-03-05T12:01:13.235Z,9.05
2019-03-05T12:03:39.749Z,5.10
2019-03-05T12:06:06.213Z,7.53
2019-03-05T12:08:32.940Z,4.15
2019-03-05T12:10:59.374Z,3.72
2019-03-05T12:13:26.083Z,3.75
2019-03-05T12:15:52.479Z,4.12
2019-03-05T12:18:19.145Z,4.15
2019-03-05T12:20:45.443Z,2.98
2019-03-05T12:23:12.096Z,3.90
2019-03-05T12:25:39.823Z,7.03
2019-03-05T12:28:10.659Z,4.37
2019-03-05T12:30:36.382Z,5.15
2019-03-05T12:33:02.977Z,5.37
2019-03-05T12:35:29.657Z,4.53
2019-03-05T12:37:56.538Z,4.30
2019-03-05T12:40:24.961Z,4.65
2019-03-05T12:42:51.787Z,6.55
2019-03-05T12:45:23.563Z,5.65
2019-03-05T12:47:50.792Z,8.53
2019-03-05T12:50:22.361Z,6.72
2019-03-05T12:52:50.178Z,13.60
2019-03-05T12:55:17.606Z,8.25
2019-03-05T12:57:44.292Z,4.35
2019-03-05T13:00:28.172Z,9.03
2019-03-05T13:02:55.835Z,11.68
2019-03-05T13:05:22.590Z,7.10
2019-03-05T13:07:52.620Z,7.00
2019-03-05T13:10:27.130Z,6.37
2019-03-05T13:17:55.697Z,8.98
2019-03-05T13:20:22.606Z,6.28
2019-03-05T13:22:50.511Z,5.03
2019-03-05T13:25:18.611Z,5.30
2019-03-05T13:27:45.465Z,4.40
2019-03-05T13:30:27.018Z,4.45
2019-03-05T13:32:59.078Z,4.83
2019-03-05T13:35:25.525Z,5.55
2019-03-05T13:38:11.244Z,4.45
2019-03-05T13:40:40.638Z,7.62
2019-03-05T13:43:09.354Z,6.47
2019-03-05T13:45:37.904Z,5.10
2019-03-05T13:48:19.667Z,5.97
2019-03-05T13:51:19.561Z,5.00
2019-03-05T13:54:05.859Z,5.00
2019-03-05T13:56:44.604Z,5.53
2019-03-05T13:59:36.568Z,5.92
2019-03-05T14:02:05.911Z,9.70
2019-03-05T14:04:58.421Z,5.30
2019-03-05T14:07:36.858Z,5.53
2019-03-05T14:10:04.539Z,7.00
2019-03-05T14:12:30.964Z,4.85
2019-03-05T14:14:57.884Z,6.45
2019-03-05T14:17:25.741Z,8.23
2019-03-05T14:19:52.474Z,5.25
2019-03-05T14:22:19.251Z,7.40
2019-03-05T14:24:45.909Z,6.65
2019-03-05T14:27:12.838Z,8.05
2019-03-05T14:29:39.562Z,7.65
2019-03-05T14:32:07.103Z,8.50
2019-03-05T14:34:33.606Z,8.85
2019-03-05T14:37:00.214Z,9.25
2019-03-05T14:39:31.807Z,4.33
2019-03-05T14:41:59.393Z,7.25
2019-03-05T14:44:25.987Z,11.68
2019-03-05T14:46:55.553Z,7.40
2019-03-05T14:49:22.396Z,3.70
2019-03-05T14:51:48.995Z,7.12
2019-03-05T14:54:15.806Z,4.60
2019-03-05T14:56:42.396Z,5.92
2019-03-05T14:59:09.041Z,7.45
2019-03-05T15:01:35.698Z,5.90
2019-03-05T15:04:02.404Z,6.75
2019-03-05T15:06:29.023Z,11.10
2019-03-05T15:08:55.456Z,20.60
2019-03-05T15:11:22.215Z,14.10
2019-03-05T15:13:49.471Z,20.10
2019-03-05T15:16:16.099Z,19.07
2019-03-05T15:18:42.741Z,6.35
2019-03-05T15:21:09.246Z,4.03
2019-03-05T15:23:35.635Z,3.67
2019-03-05T15:26:02.342Z,7.12
2019-03-05T15:28:28.845Z,13.48
2019-03-05T15:30:55.296Z,16.95
2019-03-05T15:33:21.686Z,22.82
2019-03-05T15:35:48.293Z,19.17
2019-03-05T15:38:14.980Z,20.00
2019-03-05T15:40:41.434Z,26.55
2019-03-05T15:43:08.024Z,38.17
2019-03-05T15:45:34.669Z,14.18
2019-03-05T15:48:01.078Z,14.93
2019-03-05T15:50:28.952Z,19.77
2019-03-05T15:52:55.491Z,13.45
2019-03-05T15:55:23.269Z,9.28
2019-03-05T15:57:49.771Z,24.05
2019-03-05T16:00:29.033Z,11.95
2019-03-05T16:02:55.467Z,10.18
2019-03-05T16:05:22.908Z,16.60
2019-03-05T16:07:49.700Z,11.43
2019-03-05T16:10:17.105Z,7.80
2019-03-05T16:12:45.081Z,10.85
2019-03-05T16:15:13.714Z,21.97
2019-03-05T16:17:40.307Z,14.78
2019-03-05T16:20:13.155Z,14.28
2019-03-05T16:22:39.791Z,10.50
2019-03-05T16:25:13.729Z,9.55
2019-03-05T16:27:41.576Z,8.85
2019-03-05T16:30:38.213Z,10.82
2019-03-05T16:33:12.488Z,8.85
2019-03-05T16:35:55.914Z,7.97
2019-03-05T16:38:40.871Z,9.95
2019-03-05T16:41:26.115Z,6.80
2019-03-05T16:44:03.459Z,9.65
2019-03-05T16:46:30.123Z,14.07
2019-03-05T16:49:15.287Z,11.28
2019-03-05T16:51:54.430Z,19.07
2019-03-05T16:54:27.118Z,40.38
2019-03-05T16:56:56.146Z,33.75
2019-03-05T16:59:27.393Z,20.23
2019-03-05T17:02:00.110Z,17.75
2019-03-05T17:04:28.505Z,14.00
2019-03-05T17:07:17.021Z,10.43
2019-03-05T17:09:45.261Z,26.33
2019-03-05T17:12:11.785Z,26.27
2019-03-05T17:14:38.262Z,19.75
2019-03-05T17:17:05.078Z,15.93
2019-03-05T17:19:31.601Z,18.40
2019-03-05T17:21:58.327Z,10.90
2019-03-05T17:24:25.006Z,12.33
2019-03-05T17:26:51.479Z,9.33
2019-03-05T17:29:17.928Z,10.60
2019-03-05T17:31:44.692Z,7.72
2019-03-05T17:34:11.427Z,14.15
2019-03-05T17:36:38.142Z,8.35
2019-03-05T17:39:06.335Z,14.80
2019-03-05T17:41:32.834Z,20.12
2019-03-05T17:43:59.160Z,7.33
2019-03-05T17:46:25.581Z,9.70
2019-03-05T17:48:51.916Z,13.60
2019-03-05T17:51:18.346Z,14.55
2019-03-05T17:53:44.799Z,14.43
2019-03-05T17:56:11.414Z,18.25
2019-03-05T17:58:37.811Z,19.62
2019-03-05T18:01:06.388Z,15.18
2019-03-05T18:03:32.708Z,18.50
2019-03-05T18:05:59.218Z,17.82
2019-03-05T18:08:25.717Z,17.40
2019-03-05T18:10:52.313Z,18.27
2019-03-05T18:13:18.733Z,19.85
2019-03-05T18:15:45.335Z,15.03
2019-03-05T18:18:11.809Z,20.92
2019-03-05T18:20:38.435Z,19.37
2019-03-05T18:23:05.019Z,20.35
2019-03-05T18:25:31.542Z,21.33
2019-03-05T18:27:58.463Z,22.70
2019-03-05T18:30:28.566Z,14.55
2019-03-05T18:32:55.548Z,10.43
2019-03-05T18:35:22.045Z,12.82
2019-03-05T18:37:48.671Z,11.33
2019-03-05T18:40:17.262Z,11.83
2019-03-05T18:42:44.188Z,13.60
2019-03-05T18:45:14.996Z,14.83
2019-03-05T18:47:41.292Z,14.13
2019-03-05T18:50:13.376Z,12.20
2019-03-05T18:52:39.672Z,13.80
2019-03-05T18:55:14.485Z,13.90
2019-03-05T18:57:41.523Z,15.20
2019-03-05T19:00:18.569Z,15.35
2019-03-05T19:02:45.058Z,8.73
2019-03-05T19:05:14.352Z,16.27
2019-03-05T19:07:41.065Z,16.60
2019-03-05T19:10:15.161Z,24.40
2019-03-05T19:12:41.693Z,36.98
2019-03-05T19:15:13.259Z,41.60
2019-03-05T19:17:39.862Z,34.95
2019-03-05T19:20:13.832Z,35.70
2019-03-05T19:22:40.285Z,18.12
2019-03-05T19:25:12.436Z,24.32
2019-03-05T19:27:38.755Z,34.08
2019-03-05T19:30:19.432Z,22.85
2019-03-05T19:32:46.261Z,47.08
2019-03-05T19:35:13.086Z,74.53
2019-03-05T19:37:39.603Z,65.05
2019-03-05T19:40:14.004Z,87.50
2019-03-05T19:42:40.432Z,55.75
2019-03-05T19:45:11.049Z,41.83
2019-03-05T19:47:37.600Z,74.55
2019-03-05T19:50:14.875Z,31.57
2019-03-05T19:52:41.625Z,69.90
2019-03-05T19:55:11.624Z,43.65
2019-03-05T19:57:38.416Z,37.67
2019-03-05T20:00:10.400Z,31.55
2019-03-05T20:02:36.804Z,26.07
2019-03-05T20:05:05.667Z,19.50
2019-03-05T20:07:32.409Z,13.28
2019-03-05T20:09:59.147Z,11.03
2019-03-05T20:12:25.653Z,10.40
2019-03-05T20:14:52.061Z,16.70
2019-03-05T20:17:18.534Z,7.22
2019-03-05T20:19:45.085Z,12.10
2019-03-05T20:22:12.197Z,13.48
2019-03-05T20:24:38.726Z,7.65
2019-03-05T20:27:05.031Z,29.18
2019-03-05T20:29:31.847Z,48.42
2019-03-05T20:31:58.239Z,39.27
2019-03-05T20:34:24.589Z,36.35
2019-03-05T20:36:51.350Z,34.70
2019-03-05T20:39:17.924Z,20.15
2019-03-05T20:41:44.278Z,18.23
2019-03-05T20:44:10.766Z,28.10
2019-03-05T20:46:37.061Z,20.90
2019-03-05T20:49:03.820Z,46.02
2019-03-05T20:51:30.236Z,14.63
2019-03-05T20:53:56.663Z,17.27
2019-03-05T20:56:23.404Z,5.87
2019-03-05T20:58:49.956Z,8.85
2019-03-05T21:01:16.459Z,5.85
2019-03-05T21:03:42.984Z,10.18
2019-03-05T21:06:09.606Z,10.60
2019-03-05T21:08:36.395Z,11.88
2019-03-05T21:11:03.301Z,17.73
2019-03-05T21:13:29.998Z,12.47
2019-03-05T21:15:56.535Z,9.78
2019-03-05T21:18:23.411Z,13.78
2019-03-05T21:20:49.797Z,12.65
2019-03-05T21:23:16.745Z,19.85
2019-03-05T21:25:43.707Z,17.07
2019-03-05T21:28:10.371Z,10.20
2019-03-05T21:30:36.661Z,9.85
2019-03-05T21:33:03.164Z,15.15
2019-03-05T21:35:29.668Z,13.75
2019-03-05T21:37:57.779Z,10.82
2019-03-05T21:40:27.920Z,8.88
2019-03-05T21:42:54.559Z,8.73
2019-03-05T21:45:35.835Z,10.70
2019-03-05T21:48:03.703Z,10.60
2019-03-05T21:50:30.116Z,19.90
2019-03-05T21:52:56.548Z,24.72
2019-03-05T21:55:23.038Z,16.15
2019-03-05T21:57:49.522Z,7.58
2019-03-05T22:00:23.208Z,8.33
2019-03-05T22:02:50.293Z,20.17
2019-03-05T22:05:16.765Z,9.48
2019-03-05T22:07:43.303Z,18.02
2019-03-05T22:10:16.659Z,13.83
2019-03-05T22:12:43.121Z,8.60
2019-03-05T22:15:20.858Z,6.75
2019-03-05T22:17:48.540Z,7.20
2019-03-05T22:20:17.217Z,7.47
2019-03-05T22:22:43.718Z,6.67
2019-03-05T22:25:18.319Z,6.17
2019-03-05T22:27:44.984Z,6.45
2019-03-05T22:30:18.502Z,9.33
2019-03-05T22:32:44.954Z,9.70
2019-03-05T22:35:14.031Z,18.48
2019-03-05T22:37:40.954Z,16.73
2019-03-05T22:40:11.287Z,13.65
2019-03-05T22:42:37.961Z,9.58
2019-03-05T22:45:09.853Z,7.87
2019-03-05T22:47:36.358Z,11.03
2019-03-05T22:50:07.056Z,8.50
2019-03-05T22:52:33.373Z,8.25
2019-03-05T22:54:59.716Z,8.78
2019-03-05T22:57:26.200Z,14.07
2019-03-05T22:59:52.621Z,12.90
2019-03-05T23:02:18.976Z,11.93
2019-03-05T23:04:45.574Z,10.68
2019-03-05T23:07:13.539Z,13.45
2019-03-05T23:09:40.168Z,13.40
2019-03-05T23:12:06.750Z,22.35
2019-03-05T23:14:33.142Z,10.43
2019-03-05T23:16:59.626Z,16.20
2019-03-05T23:19:27.024Z,13.58
2019-03-05T23:21:53.520Z,9.70
2019-03-05T23:24:20.230Z,10.80
2019-03-05T23:26:46.963Z,11.65
2019-03-05T23:29:14.178Z,11.88
2019-03-05T23:31:40.715Z,9.85
2019-03-05T23:34:07.288Z,14.78
2019-03-05T23:36:33.572Z,14.35
2019-03-05T23:39:00.242Z,8.75
2019-03-05T23:41:26.764Z,9.35
2019-03-05T23:43:53.283Z,9.98
2019-03-05T23:46:19.855Z,8.38
2019-03-05T23:48:46.637Z,8.30
2019-03-05T23:51:12.958Z,11.88
2019-03-05T23:53:39.265Z,14.47
2019-03-05T23:56:06.005Z,10.93
2019-03-05T23:58:32.397Z,28.42
