createdAt,value
2018-11-02T00:02:01.707Z,5.47
2018-11-02T00:04:29.652Z,5.10
2018-11-02T00:06:57.585Z,4.97
2018-11-02T00:09:25.503Z,5.00
2018-11-02T00:11:53.482Z,4.97
2018-11-02T00:14:21.386Z,4.60
2018-11-02T00:16:49.331Z,5.17
2018-11-02T00:19:21.522Z,5.33
2018-11-02T00:21:49.420Z,4.93
2018-11-02T00:24:17.312Z,4.50
2018-11-02T00:26:45.244Z,5.00
2018-11-02T00:29:13.233Z,5.17
2018-11-02T00:31:41.207Z,5.27
2018-11-02T00:34:09.132Z,4.73
2018-11-02T00:36:37.086Z,4.80
2018-11-02T00:39:06.184Z,4.50
2018-11-02T00:41:34.163Z,4.20
2018-11-02T00:44:02.143Z,4.33
2018-11-02T00:46:30.036Z,4.10
2018-11-02T00:48:57.969Z,3.90
2018-11-02T00:51:25.976Z,3.80
2018-11-02T00:53:53.917Z,3.30
2018-11-02T00:56:21.995Z,3.30
2018-11-02T00:58:49.903Z,3.40
2018-11-02T01:01:17.836Z,3.10
2018-11-02T01:03:45.856Z,3.40
2018-11-02T01:06:13.952Z,3.40
2018-11-02T01:08:41.911Z,4.00
2018-11-02T01:11:09.843Z,3.70
2018-11-02T01:13:37.824Z,3.87
2018-11-02T01:16:06.027Z,3.60
2018-11-02T01:18:33.983Z,3.20
2018-11-02T01:21:01.980Z,3.27
2018-11-02T01:23:29.894Z,2.73
2018-11-02T01:25:57.823Z,2.87
2018-11-02T01:28:25.796Z,2.60
2018-11-02T01:30:53.712Z,2.50
2018-11-02T01:33:25.871Z,2.77
2018-11-02T01:35:53.804Z,3.23
2018-11-02T01:38:21.747Z,2.73
2018-11-02T01:40:49.680Z,2.80
2018-11-02T01:43:17.640Z,3.10
2018-11-02T01:45:45.563Z,3.20
2018-11-02T01:48:13.552Z,3.60
2018-11-02T01:50:41.464Z,3.13
2018-11-02T01:53:09.412Z,3.10
2018-11-02T01:55:37.538Z,3.37
2018-11-02T01:58:05.792Z,3.90
2018-11-02T02:00:33.799Z,3.60
2018-11-02T02:03:01.755Z,2.40
2018-11-02T02:05:29.725Z,1.70
2018-11-02T02:07:57.657Z,1.60
2018-11-02T02:10:25.601Z,1.30
2018-11-02T02:12:53.523Z,1.70
2018-11-02T02:15:21.492Z,1.20
2018-11-02T02:17:49.538Z,1.10
2018-11-02T02:20:17.525Z,1.07
2018-11-02T02:22:45.459Z,0.97
2018-11-02T02:25:13.375Z,1.33
2018-11-02T02:27:41.361Z,1.10
2018-11-02T02:30:11.935Z,0.90
2018-11-02T02:32:40.009Z,1.00
2018-11-02T02:35:08.919Z,0.90
2018-11-02T02:37:37.710Z,0.90
2018-11-02T02:40:06.159Z,0.97
2018-11-02T02:42:34.083Z,1.00
2018-11-02T02:45:01.993Z,0.87
2018-11-02T02:47:29.915Z,0.90
2018-11-02T02:49:57.846Z,0.90
2018-11-02T02:52:25.907Z,0.80
2018-11-02T02:54:53.839Z,1.20
2018-11-02T02:57:21.764Z,0.93
2018-11-02T02:59:49.668Z,1.00
2018-11-02T03:02:17.611Z,1.00
2018-11-02T03:04:45.538Z,0.93
2018-11-02T03:07:13.516Z,1.03
2018-11-02T03:09:41.474Z,0.80
2018-11-02T03:12:09.391Z,0.80
2018-11-02T03:14:37.311Z,1.03
2018-11-02T03:17:05.364Z,1.10
2018-11-02T03:19:33.303Z,1.37
2018-11-02T03:22:01.259Z,1.23
2018-11-02T03:24:29.179Z,1.20
2018-11-02T03:26:57.139Z,1.23
2018-11-02T03:29:25.128Z,1.10
2018-11-02T03:31:53.125Z,1.00
2018-11-02T03:34:21.003Z,1.20
2018-11-02T03:36:48.959Z,1.40
2018-11-02T03:39:16.911Z,1.20
2018-11-02T03:41:44.843Z,1.30
2018-11-02T03:44:12.778Z,1.57
2018-11-02T03:46:41.091Z,1.60
2018-11-02T03:49:09.275Z,1.50
2018-11-02T03:51:37.339Z,1.63
2018-11-02T03:54:05.640Z,1.60
2018-11-02T03:56:34.503Z,1.57
2018-11-02T03:59:02.357Z,1.70
2018-11-02T04:01:30.364Z,2.00
2018-11-02T04:03:58.327Z,2.00
2018-11-02T04:06:26.265Z,1.97
2018-11-02T04:08:54.199Z,2.00
2018-11-02T04:11:22.147Z,2.27
2018-11-02T04:13:50.116Z,2.10
2018-11-02T04:16:18.051Z,2.23
2018-11-02T04:18:46.032Z,2.17
2018-11-02T04:21:13.923Z,2.10
2018-11-02T04:23:41.887Z,2.50
2018-11-02T04:26:09.823Z,2.43
2018-11-02T04:28:37.824Z,2.30
2018-11-02T04:31:05.847Z,2.17
2018-11-02T04:33:33.721Z,2.20
2018-11-02T04:36:01.715Z,2.53
2018-11-02T04:38:29.646Z,2.17
2018-11-02T04:40:57.580Z,2.10
2018-11-02T04:43:25.524Z,2.20
2018-11-02T04:45:53.455Z,2.00
2018-11-02T04:48:21.435Z,2.47
2018-11-02T04:50:49.391Z,1.87
2018-11-02T04:53:17.343Z,2.17
2018-11-02T04:55:45.271Z,2.20
2018-11-02T04:58:13.217Z,2.20
2018-11-02T05:00:41.127Z,3.77
2018-11-02T05:03:09.104Z,4.87
2018-11-02T05:05:37.038Z,3.50
2018-11-02T05:08:04.997Z,2.70
2018-11-02T05:10:32.926Z,2.70
2018-11-02T05:13:00.882Z,2.27
2018-11-02T05:15:28.804Z,2.00
2018-11-02T05:17:56.708Z,2.30
2018-11-02T05:20:24.615Z,1.83
2018-11-02T05:22:52.565Z,2.23
2018-11-02T05:25:20.475Z,2.40
2018-11-02T05:27:48.410Z,1.93
2018-11-02T05:30:16.328Z,2.40
2018-11-02T05:32:44.324Z,2.07
2018-11-02T05:35:12.248Z,1.90
2018-11-02T05:37:40.198Z,2.00
2018-11-02T05:40:08.707Z,1.80
2018-11-02T05:42:36.684Z,1.77
2018-11-02T05:45:05.689Z,1.67
2018-11-02T05:47:33.649Z,2.40
2018-11-02T05:50:01.547Z,2.07
2018-11-02T05:52:29.492Z,2.40
2018-11-02T05:54:57.442Z,2.40
2018-11-02T05:57:25.368Z,2.10
2018-11-02T05:59:53.337Z,2.17
2018-11-02T06:02:21.235Z,2.37
2018-11-02T06:04:49.237Z,2.60
2018-11-02T06:07:17.205Z,2.53
2018-11-02T06:09:45.128Z,3.10
2018-11-02T06:12:13.039Z,2.50
2018-11-02T06:14:40.963Z,3.00
2018-11-02T06:17:08.959Z,2.77
2018-11-02T06:19:36.855Z,2.93
2018-11-02T06:22:04.790Z,2.67
2018-11-02T06:24:32.731Z,3.47
2018-11-02T06:27:00.654Z,2.70
2018-11-02T06:29:28.559Z,3.00
2018-11-02T06:31:56.487Z,2.87
2018-11-02T06:34:24.420Z,3.03
2018-11-02T06:36:52.351Z,3.07
2018-11-02T06:39:20.301Z,3.10
2018-11-02T06:41:48.235Z,2.93
2018-11-02T06:44:16.227Z,3.50
2018-11-02T06:46:44.232Z,3.30
2018-11-02T06:49:12.191Z,3.00
2018-11-02T06:51:40.138Z,2.80
2018-11-02T06:54:08.044Z,2.87
2018-11-02T06:56:35.960Z,3.00
2018-11-02T06:59:03.929Z,3.10
2018-11-02T07:01:31.838Z,3.20
2018-11-02T07:03:59.792Z,3.03
2018-11-02T07:06:27.731Z,3.13
2018-11-02T07:08:55.680Z,13.73
2018-11-02T07:11:23.611Z,13.10
2018-11-02T07:13:51.594Z,9.23
2018-11-02T07:16:19.503Z,7.73
2018-11-02T07:18:47.445Z,5.47
2018-11-02T07:21:15.364Z,4.40
2018-11-02T07:23:43.334Z,4.87
2018-11-02T07:26:11.200Z,4.30
2018-11-02T07:28:39.212Z,4.27
2018-11-02T07:31:07.167Z,4.63
2018-11-02T07:33:35.166Z,4.90
2018-11-02T07:36:03.099Z,4.20
2018-11-02T07:38:31.116Z,4.47
2018-11-02T07:40:59.036Z,4.10
2018-11-02T07:43:26.964Z,4.63
2018-11-02T07:45:54.873Z,5.67
2018-11-02T07:48:22.947Z,5.83
2018-11-02T07:50:50.884Z,5.80
2018-11-02T07:53:18.825Z,5.43
2018-11-02T07:55:46.736Z,5.60
2018-11-02T07:58:14.724Z,4.87
2018-11-02T08:00:42.632Z,5.00
2018-11-02T08:03:10.551Z,4.80
2018-11-02T08:05:38.774Z,4.90
2018-11-02T08:08:06.628Z,4.27
2018-11-02T08:10:34.543Z,4.37
2018-11-02T08:13:02.474Z,3.77
2018-11-02T08:15:30.512Z,4.07
2018-11-02T08:17:58.675Z,3.90
2018-11-02T08:20:27.716Z,4.23
2018-11-02T08:22:55.664Z,4.50
2018-11-02T08:25:23.631Z,4.30
2018-11-02T08:27:51.568Z,4.20
2018-11-02T08:30:19.527Z,4.53
2018-11-02T08:32:47.437Z,4.50
2018-11-02T08:35:15.384Z,4.40
2018-11-02T08:37:43.304Z,4.13
2018-11-02T08:40:12.619Z,4.10
2018-11-02T08:42:40.759Z,3.87
2018-11-02T08:45:09.436Z,3.10
2018-11-02T08:47:37.535Z,3.50
2018-11-02T08:50:06.468Z,3.13
2018-11-02T08:52:34.398Z,3.20
2018-11-02T08:55:02.360Z,3.57
2018-11-02T08:57:30.289Z,3.23
2018-11-02T08:59:58.262Z,3.63
2018-11-02T09:02:26.184Z,3.87
2018-11-02T09:04:54.107Z,4.30
2018-11-02T09:07:22.027Z,4.30
2018-11-02T09:09:49.973Z,3.60
2018-11-02T09:12:18.064Z,3.93
2018-11-02T09:14:45.908Z,4.17
2018-11-02T09:17:13.847Z,4.30
2018-11-02T09:19:41.850Z,4.60
2018-11-02T09:22:09.804Z,4.30
2018-11-02T09:24:37.765Z,5.07
2018-11-02T09:27:05.729Z,4.07
2018-11-02T09:29:33.625Z,5.03
2018-11-02T09:32:02.244Z,4.87
2018-11-02T09:34:30.151Z,4.93
2018-11-02T09:36:58.080Z,5.60
2018-11-02T09:39:25.992Z,5.27
2018-11-02T09:41:53.935Z,5.10
2018-11-02T09:44:22.769Z,5.00
2018-11-02T09:46:50.692Z,5.10
2018-11-02T09:49:18.731Z,5.83
2018-11-02T09:51:46.835Z,5.77
2018-11-02T09:54:14.572Z,5.20
2018-11-02T09:56:42.517Z,5.37
2018-11-02T09:59:10.439Z,5.07
2018-11-02T10:01:38.375Z,5.07
2018-11-02T10:04:06.303Z,5.87
2018-11-02T10:06:34.233Z,5.70
2018-11-02T10:09:02.179Z,5.80
2018-11-02T10:11:30.096Z,5.60
2018-11-02T10:13:58.011Z,6.03
2018-11-02T10:16:25.943Z,5.90
2018-11-02T10:18:53.851Z,5.80
2018-11-02T10:21:21.788Z,5.67
2018-11-02T10:23:49.750Z,5.73
2018-11-02T10:26:17.664Z,5.67
2018-11-02T10:28:45.588Z,5.70
2018-11-02T10:31:13.536Z,5.70
2018-11-02T10:33:41.489Z,5.10
2018-11-02T10:36:09.471Z,5.33
2018-11-02T10:38:37.319Z,5.50
2018-11-02T10:41:05.973Z,5.43
2018-11-02T10:43:34.130Z,5.07
2018-11-02T10:46:02.284Z,6.00
2018-11-02T10:48:30.419Z,5.13
2018-11-02T10:50:58.342Z,5.33
2018-11-02T10:53:30.367Z,5.00
2018-11-02T10:55:58.307Z,5.43
2018-11-02T10:58:26.230Z,5.73
2018-11-02T11:00:59.815Z,5.40
2018-11-02T11:03:27.604Z,5.93
2018-11-02T11:05:55.537Z,5.87
2018-11-02T11:08:23.476Z,6.40
2018-11-02T11:10:51.390Z,5.60
2018-11-02T11:13:19.602Z,5.47
2018-11-02T11:15:47.372Z,6.03
2018-11-02T11:18:15.330Z,5.83
2018-11-02T11:20:43.335Z,5.63
2018-11-02T11:23:11.286Z,6.10
2018-11-02T11:25:39.187Z,5.40
2018-11-02T11:28:07.159Z,6.10
2018-11-02T11:30:35.140Z,6.10
2018-11-02T11:33:03.128Z,5.63
2018-11-02T11:35:31.055Z,6.07
2018-11-02T11:37:59.035Z,5.50
2018-11-02T11:40:26.969Z,5.23
2018-11-02T11:42:54.959Z,5.60
2018-11-02T11:45:22.871Z,4.93
2018-11-02T11:47:50.798Z,5.00
2018-11-02T11:50:21.519Z,5.00
2018-11-02T11:52:50.640Z,5.03
2018-11-02T11:55:18.885Z,4.70
2018-11-02T11:57:46.844Z,4.80
2018-11-02T12:00:16.861Z,5.90
2018-11-02T12:02:45.739Z,5.20
2018-11-02T12:05:15.166Z,4.43
2018-11-02T12:07:43.279Z,4.90
2018-11-02T12:10:15.274Z,4.63
2018-11-02T12:12:43.440Z,4.50
2018-11-02T12:15:13.693Z,4.77
2018-11-02T12:17:42.243Z,4.67
2018-11-02T12:20:13.001Z,4.27
2018-11-02T12:22:41.176Z,4.57
2018-11-02T12:25:10.454Z,4.37
2018-11-02T12:27:38.644Z,4.47
2018-11-02T12:30:07.340Z,4.60
2018-11-02T12:32:35.276Z,4.30
2018-11-02T12:35:03.184Z,4.23
2018-11-02T12:37:31.143Z,4.00
2018-11-02T12:39:59.070Z,5.00
2018-11-02T12:42:27.171Z,4.53
2018-11-02T12:44:55.083Z,3.90
2018-11-02T12:47:23.055Z,3.90
2018-11-02T12:49:51.095Z,4.50
2018-11-02T12:52:18.927Z,4.17
2018-11-02T12:54:46.837Z,4.00
2018-11-02T12:57:14.761Z,3.60
2018-11-02T12:59:42.715Z,3.73
2018-11-02T13:02:10.796Z,3.50
2018-11-02T13:04:38.705Z,3.00
2018-11-02T13:07:06.656Z,4.00
2018-11-02T13:09:34.695Z,4.20
2018-11-02T13:12:02.490Z,3.70
2018-11-02T13:14:30.466Z,4.63
2018-11-02T13:16:58.628Z,4.67
2018-11-02T13:19:26.858Z,4.23
2018-11-02T13:21:54.882Z,4.60
2018-11-02T13:24:22.741Z,4.80
2018-11-02T13:26:50.880Z,4.77
2018-11-02T13:29:18.816Z,4.13
2018-11-02T13:31:46.829Z,4.03
2018-11-02T13:34:14.685Z,3.90
2018-11-02T13:36:42.795Z,4.13
2018-11-02T13:39:12.368Z,3.97
2018-11-02T13:41:40.313Z,3.47
2018-11-02T13:44:08.740Z,3.37
2018-11-02T13:46:36.802Z,3.37
2018-11-02T13:49:05.384Z,3.80
2018-11-02T13:51:33.315Z,3.53
2018-11-02T13:54:01.265Z,3.80
2018-11-02T13:56:29.220Z,3.63
2018-11-02T13:58:57.242Z,3.57
2018-11-02T14:01:25.578Z,3.67
2018-11-02T14:03:53.488Z,3.13
2018-11-02T14:06:21.428Z,3.23
2018-11-02T14:08:49.345Z,3.43
2018-11-02T14:11:17.413Z,3.37
2018-11-02T14:13:45.302Z,3.70
2018-11-02T14:16:13.260Z,3.43
2018-11-02T14:18:41.211Z,2.93
2018-11-02T14:21:09.135Z,3.40
2018-11-02T14:23:37.103Z,3.20
2018-11-02T14:26:05.389Z,2.97
2018-11-02T14:28:33.303Z,3.20
2018-11-02T14:31:01.249Z,3.07
2018-11-02T14:33:29.171Z,3.47
2018-11-02T14:35:57.062Z,3.20
2018-11-02T14:38:25.002Z,3.43
2018-11-02T14:40:52.994Z,3.53
2018-11-02T14:43:20.867Z,3.80
2018-11-02T14:45:48.794Z,3.20
2018-11-02T14:48:16.700Z,3.37
2018-11-02T14:50:44.647Z,3.93
2018-11-02T14:53:12.576Z,3.70
2018-11-02T14:55:40.502Z,4.27
2018-11-02T14:58:08.417Z,3.80
2018-11-02T15:00:36.333Z,4.00
2018-11-02T15:03:04.267Z,4.33
2018-11-02T15:05:32.172Z,4.07
2018-11-02T15:08:00.104Z,3.93
2018-11-02T15:10:28.012Z,3.90
2018-11-02T15:12:55.907Z,4.30
2018-11-02T15:15:23.835Z,4.07
2018-11-02T15:17:51.751Z,4.07
2018-11-02T15:20:19.668Z,3.80
2018-11-02T15:22:47.600Z,3.63
2018-11-02T15:25:15.499Z,3.60
2018-11-02T15:27:43.397Z,3.90
2018-11-02T15:30:13.142Z,3.93
2018-11-02T15:32:41.496Z,4.03
2018-11-02T15:35:10.097Z,3.67
2018-11-02T15:37:37.983Z,4.13
2018-11-02T15:40:06.720Z,6.03
2018-11-02T15:42:34.607Z,4.90
2018-11-02T15:45:02.527Z,5.20
2018-11-02T15:47:30.439Z,6.27
2018-11-02T15:49:58.375Z,9.03
2018-11-02T15:52:26.304Z,7.10
2018-11-02T15:54:54.203Z,6.90
2018-11-02T15:57:22.132Z,6.70
2018-11-02T15:59:50.043Z,5.73
2018-11-02T16:02:17.972Z,5.60
2018-11-02T16:04:45.916Z,5.23
2018-11-02T16:07:13.815Z,5.70
2018-11-02T16:09:41.748Z,5.43
2018-11-02T16:12:09.643Z,6.37
2018-11-02T16:14:37.553Z,6.33
2018-11-02T16:17:05.772Z,5.57
2018-11-02T16:19:33.735Z,6.43
2018-11-02T16:22:01.652Z,6.70
2018-11-02T16:24:29.523Z,6.70
2018-11-02T16:26:57.443Z,7.00
2018-11-02T16:29:25.340Z,7.40
2018-11-02T16:31:53.291Z,6.83
2018-11-02T16:34:21.279Z,6.00
2018-11-02T16:36:49.101Z,5.33
2018-11-02T16:39:17.008Z,4.90
2018-11-02T16:41:44.919Z,4.40
2018-11-02T16:44:12.957Z,4.40
2018-11-02T16:46:40.719Z,4.50
2018-11-02T16:49:08.633Z,4.97
2018-11-02T16:51:36.531Z,5.03
2018-11-02T16:54:04.735Z,4.60
2018-11-02T16:56:32.954Z,4.90
2018-11-02T16:59:00.867Z,4.63
2018-11-02T17:01:28.795Z,5.67
2018-11-02T17:03:56.712Z,4.77
2018-11-02T17:06:24.607Z,5.03
2018-11-02T17:08:52.526Z,4.67
2018-11-02T17:11:20.416Z,4.33
2018-11-02T17:13:48.339Z,4.40
2018-11-02T17:16:16.236Z,4.90
2018-11-02T17:18:44.136Z,4.23
2018-11-02T17:21:12.020Z,4.20
2018-11-02T17:23:39.951Z,4.70
2018-11-02T17:26:07.860Z,4.00
2018-11-02T17:28:35.807Z,4.60
2018-11-02T17:31:03.787Z,4.07
2018-11-02T17:33:31.655Z,4.60
2018-11-02T17:35:59.573Z,4.63
2018-11-02T17:38:27.520Z,5.37
2018-11-02T17:40:55.435Z,4.70
2018-11-02T17:43:23.460Z,5.20
2018-11-02T17:45:51.360Z,4.97
2018-11-02T17:48:19.362Z,5.43
2018-11-02T17:50:47.271Z,5.47
2018-11-02T17:53:15.186Z,4.57
2018-11-02T17:55:43.083Z,5.73
2018-11-02T17:58:11.008Z,4.83
2018-11-02T18:00:38.935Z,4.70
2018-11-02T18:03:06.844Z,4.83
2018-11-02T18:05:34.759Z,5.30
2018-11-02T18:08:02.800Z,5.70
2018-11-02T18:10:30.709Z,5.53
2018-11-02T18:12:58.610Z,5.30
2018-11-02T18:15:26.545Z,5.37
2018-11-02T18:17:54.474Z,5.70
2018-11-02T18:20:22.375Z,6.03
2018-11-02T18:22:50.300Z,6.30
2018-11-02T18:25:18.207Z,6.57
2018-11-02T18:27:46.235Z,6.67
2018-11-02T18:30:14.124Z,6.77
2018-11-02T18:32:42.025Z,5.93
2018-11-02T18:35:10.423Z,5.90
2018-11-02T18:37:38.251Z,6.00
2018-11-02T18:40:08.284Z,5.97
2018-11-02T18:42:36.264Z,5.90
2018-11-02T18:45:04.733Z,6.40
2018-11-02T18:47:38.158Z,6.03
2018-11-02T18:50:06.024Z,6.33
2018-11-02T18:52:33.924Z,6.30
2018-11-02T18:55:01.816Z,6.60
2018-11-02T18:57:29.709Z,7.20
2018-11-02T18:59:57.615Z,7.10
2018-11-02T19:02:25.776Z,7.47
2018-11-02T19:04:53.744Z,7.27
2018-11-02T19:07:21.624Z,7.80
2018-11-02T19:09:49.564Z,10.33
2018-11-02T19:12:17.496Z,11.33
2018-11-02T19:14:45.418Z,11.53
2018-11-02T19:17:13.303Z,10.77
2018-11-02T19:19:41.287Z,9.90
2018-11-02T19:22:09.111Z,10.40
2018-11-02T19:24:43.568Z,11.20
2018-11-02T19:27:11.610Z,11.40
2018-11-02T19:29:39.415Z,12.03
2018-11-02T19:32:07.337Z,12.73
2018-11-02T19:34:35.545Z,12.97
2018-11-02T19:37:03.387Z,12.47
2018-11-02T19:39:31.275Z,11.87
2018-11-02T19:41:59.182Z,12.97
2018-11-02T19:44:27.169Z,13.20
2018-11-02T19:46:55.012Z,14.63
2018-11-02T19:49:22.934Z,14.07
2018-11-02T19:51:50.815Z,14.43
2018-11-02T19:54:18.739Z,13.40
2018-11-02T19:56:46.635Z,13.97
2018-11-02T19:59:14.571Z,11.10
2018-11-02T20:01:42.467Z,13.10
2018-11-02T20:04:10.387Z,13.87
2018-11-02T20:06:38.299Z,15.40
2018-11-02T20:09:08.755Z,15.27
2018-11-02T20:11:36.664Z,13.87
2018-11-02T20:14:04.615Z,14.13
2018-11-02T20:16:32.528Z,13.17
2018-11-02T20:19:00.495Z,14.80
2018-11-02T20:21:28.330Z,17.67
2018-11-02T20:23:56.275Z,16.70
2018-11-02T20:26:24.167Z,17.00
2018-11-02T20:28:52.087Z,17.33
2018-11-02T20:31:19.984Z,17.83
2018-11-02T20:33:47.899Z,17.77
2018-11-02T20:36:15.852Z,20.27
2018-11-02T20:38:43.797Z,21.30
2018-11-02T20:41:11.748Z,18.73
2018-11-02T20:43:39.679Z,20.13
2018-11-02T20:46:07.604Z,18.77
2018-11-02T20:48:35.576Z,18.43
2018-11-02T20:51:03.471Z,17.03
2018-11-02T20:53:31.391Z,17.00
2018-11-02T20:55:59.319Z,17.57
2018-11-02T20:58:27.263Z,16.50
2018-11-02T21:00:55.216Z,16.80
2018-11-02T21:03:23.185Z,16.20
2018-11-02T21:05:51.176Z,14.23
2018-11-02T21:08:19.120Z,14.57
2018-11-02T21:10:47.088Z,13.23
2018-11-02T21:13:15.019Z,14.40
2018-11-02T21:15:42.973Z,14.23
2018-11-02T21:18:10.892Z,13.73
2018-11-02T21:20:38.974Z,13.00
2018-11-02T21:23:06.916Z,13.40
2018-11-02T21:25:34.811Z,12.60
2018-11-02T21:28:02.733Z,12.00
2018-11-02T21:30:30.679Z,12.70
2018-11-02T21:32:58.637Z,12.30
2018-11-02T21:35:26.654Z,12.43
2018-11-02T21:37:54.648Z,10.97
2018-11-02T21:40:23.707Z,11.83
2018-11-02T21:42:51.624Z,12.20
2018-11-02T21:45:20.772Z,11.40
2018-11-02T21:47:48.752Z,10.50
2018-11-02T21:50:16.927Z,11.23
2018-11-02T21:52:44.899Z,11.73
2018-11-02T21:55:12.883Z,11.83
2018-11-02T21:57:40.835Z,12.20
2018-11-02T22:00:12.164Z,11.87
2018-11-02T22:02:40.311Z,11.50
2018-11-02T22:05:09.402Z,13.07
2018-11-02T22:07:37.349Z,11.67
2018-11-02T22:10:06.640Z,10.23
2018-11-02T22:12:34.673Z,10.70
2018-11-02T22:15:02.655Z,10.97
2018-11-02T22:17:30.588Z,9.80
2018-11-02T22:19:58.543Z,10.63
2018-11-02T22:22:26.528Z,11.40
2018-11-02T22:24:54.467Z,11.13
2018-11-02T22:27:22.404Z,10.90
2018-11-02T22:29:50.347Z,11.17
2018-11-02T22:32:18.290Z,10.83
2018-11-02T22:34:46.243Z,11.20
2018-11-02T22:37:14.173Z,11.67
2018-11-02T22:39:42.147Z,10.63
2018-11-02T22:42:10.098Z,11.27
2018-11-02T22:44:38.051Z,11.17
2018-11-02T22:47:06.061Z,11.17
2018-11-02T22:49:34.007Z,11.93
2018-11-02T22:52:01.930Z,11.60
2018-11-02T22:54:29.895Z,12.97
2018-11-02T22:56:57.885Z,12.13
2018-11-02T22:59:25.897Z,11.97
2018-11-02T23:01:53.835Z,12.73
2018-11-02T23:04:21.779Z,11.77
2018-11-02T23:06:49.767Z,11.10
2018-11-02T23:09:17.723Z,11.97
2018-11-02T23:11:45.663Z,11.50
2018-11-02T23:14:13.632Z,10.83
2018-11-02T23:16:41.609Z,11.00
2018-11-02T23:19:09.572Z,11.07
2018-11-02T23:21:37.578Z,11.73
2018-11-02T23:24:05.759Z,11.77
2018-11-02T23:26:33.746Z,12.43
2018-11-02T23:29:01.669Z,13.37
2018-11-02T23:31:29.608Z,13.03
2018-11-02T23:33:57.589Z,12.37
2018-11-02T23:36:25.573Z,12.83
2018-11-02T23:38:53.519Z,12.80
2018-11-02T23:41:21.464Z,12.30
2018-11-02T23:43:49.439Z,14.10
2018-11-02T23:46:17.396Z,13.27
2018-11-02T23:48:45.348Z,12.63
2018-11-02T23:51:13.312Z,12.77
2018-11-02T23:53:41.400Z,12.87
2018-11-02T23:56:09.331Z,12.80
2018-11-02T23:58:37.297Z,13.27
