createdAt,value
2023-01-19T00:03:28.186Z,99.90
2023-01-19T00:08:20.283Z,99.90
2023-01-19T00:13:13.446Z,99.90
2023-01-19T00:18:06.115Z,99.90
2023-01-19T00:22:58.897Z,99.90
2023-01-19T00:27:50.987Z,99.90
2023-01-19T00:32:43.335Z,99.90
2023-01-19T00:37:35.468Z,99.90
2023-01-19T00:42:44.536Z,99.90
2023-01-19T00:47:36.683Z,99.90
2023-01-19T00:52:28.783Z,99.90
2023-01-19T00:57:22.013Z,99.90
2023-01-19T01:02:15.100Z,99.90
2023-01-19T01:07:07.571Z,99.90
2023-01-19T01:11:59.562Z,99.90
2023-01-19T01:16:52.077Z,99.90
2023-01-19T01:21:44.099Z,99.90
2023-01-19T01:26:36.223Z,99.90
2023-01-19T01:31:28.257Z,99.90
2023-01-19T01:36:20.897Z,99.90
2023-01-19T01:41:13.036Z,99.90
2023-01-19T01:46:06.969Z,99.90
2023-01-19T01:51:22.667Z,99.90
2023-01-19T01:56:19.749Z,99.90
2023-01-19T02:01:30.331Z,99.90
2023-01-19T02:13:21.598Z,99.90
2023-01-19T02:18:14.235Z,99.90
2023-01-19T02:23:15.806Z,99.90
2023-01-19T02:28:08.672Z,99.90
2023-01-19T02:33:01.349Z,99.90
2023-01-19T02:37:54.538Z,99.90
2023-01-19T02:42:52.140Z,99.90
2023-01-19T02:47:47.459Z,99.90
2023-01-19T02:52:39.500Z,99.90
2023-01-19T02:57:56.536Z,99.90
2023-01-19T03:03:13.800Z,99.90
2023-01-19T03:08:47.369Z,99.90
2023-01-19T03:14:01.959Z,99.90
2023-01-19T03:18:59.322Z,99.90
2023-01-19T03:23:52.436Z,99.90
2023-01-19T03:28:47.566Z,99.90
2023-01-19T03:33:45.790Z,99.90
2023-01-19T03:38:41.069Z,99.90
2023-01-19T03:43:35.399Z,99.90
2023-01-19T03:48:27.749Z,99.90
2023-01-19T03:53:22.721Z,99.90
2023-01-19T03:58:14.773Z,99.90
2023-01-19T04:03:13.662Z,99.90
2023-01-19T04:08:06.220Z,99.90
2023-01-19T04:13:00.037Z,99.90
2023-01-19T04:17:52.526Z,99.90
2023-01-19T04:22:44.603Z,99.90
2023-01-19T04:27:37.275Z,99.90
2023-01-19T04:32:29.613Z,99.90
2023-01-19T04:37:21.887Z,99.90
2023-01-19T04:42:14.200Z,99.90
2023-01-19T04:47:06.223Z,99.90
2023-01-19T04:51:58.332Z,99.90
2023-01-19T04:56:50.997Z,99.90
2023-01-19T05:01:43.331Z,99.90
2023-01-19T05:06:35.374Z,99.90
2023-01-19T05:11:28.742Z,99.90
2023-01-19T05:16:20.845Z,99.90
2023-01-19T05:21:12.935Z,99.90
2023-01-19T05:26:05.236Z,99.90
2023-01-19T05:30:57.336Z,99.90
2023-01-19T05:35:53.682Z,99.90
2023-01-19T05:40:47.186Z,99.90
2023-01-19T05:45:39.201Z,99.90
2023-01-19T05:50:31.671Z,99.90
2023-01-19T05:55:24.331Z,99.90
2023-01-19T06:00:16.975Z,99.90
2023-01-19T06:05:09.521Z,99.90
2023-01-19T06:10:01.686Z,99.90
2023-01-19T06:14:53.708Z,99.90
2023-01-19T06:19:45.685Z,99.90
2023-01-19T06:24:38.033Z,99.90
2023-01-19T06:29:30.242Z,99.90
2023-01-19T06:34:22.513Z,99.90
2023-01-19T06:39:14.556Z,99.90
2023-01-19T06:44:06.666Z,99.90
2023-01-19T06:48:58.624Z,99.90
2023-01-19T06:53:50.647Z,99.90
2023-01-19T06:58:42.830Z,99.90
2023-01-19T07:03:35.898Z,99.90
2023-01-19T07:08:28.710Z,99.90
2023-01-19T07:13:21.872Z,99.90
2023-01-19T07:18:13.905Z,99.90
2023-01-19T07:23:06.082Z,99.90
2023-01-19T07:28:01.642Z,99.90
2023-01-19T07:33:00.656Z,99.90
2023-01-19T07:37:53.000Z,99.90
2023-01-19T07:42:49.246Z,99.90
2023-01-19T07:47:44.490Z,99.90
2023-01-19T07:52:36.578Z,99.90
2023-01-19T07:57:28.783Z,99.90
2023-01-19T08:02:20.854Z,99.90
2023-01-19T08:07:12.969Z,99.90
2023-01-19T08:12:05.242Z,99.90
2023-01-19T08:17:01.853Z,99.90
2023-01-19T08:21:54.177Z,99.90
2023-01-19T08:26:46.333Z,99.90
2023-01-19T08:31:39.623Z,99.90
2023-01-19T08:36:31.920Z,99.90
2023-01-19T08:41:24.102Z,99.90
2023-01-19T08:46:21.721Z,99.90
2023-01-19T08:51:15.483Z,99.90
2023-01-19T08:56:12.463Z,99.90
2023-01-19T09:01:04.872Z,99.90
2023-01-19T09:05:58.005Z,99.90
2023-01-19T09:10:51.528Z,99.90
2023-01-19T09:15:44.328Z,99.90
2023-01-19T09:20:38.883Z,99.90
2023-01-19T09:25:31.670Z,99.90
2023-01-19T09:30:23.786Z,99.90
2023-01-19T09:35:15.974Z,99.90
2023-01-19T09:40:12.221Z,99.90
2023-01-19T09:45:46.179Z,99.90
2023-01-19T09:50:46.790Z,99.90
2023-01-19T09:55:42.624Z,99.90
2023-01-19T10:00:34.884Z,99.90
2023-01-19T10:05:36.359Z,99.90
2023-01-19T10:10:32.372Z,98.70
2023-01-19T10:15:58.593Z,94.00
2023-01-19T10:21:06.299Z,92.50
2023-01-19T10:26:03.049Z,93.30
2023-01-19T10:30:57.362Z,93.10
2023-01-19T10:35:49.662Z,95.50
2023-01-19T10:41:11.505Z,94.40
2023-01-19T10:46:14.215Z,91.00
2023-01-19T10:51:07.446Z,76.60
2023-01-19T10:56:23.457Z,67.50
2023-01-19T11:01:22.152Z,66.50
2023-01-19T11:06:15.464Z,66.50
2023-01-19T11:11:09.151Z,63.70
2023-01-19T11:16:28.011Z,64.60
2023-01-19T11:21:25.961Z,63.20
2023-01-19T11:26:42.307Z,63.30
2023-01-19T11:31:35.828Z,63.10
2023-01-19T11:36:36.312Z,64.40
2023-01-19T11:41:34.917Z,66.10
2023-01-19T11:46:33.462Z,68.10
2023-01-19T11:51:30.729Z,66.30
2023-01-19T11:56:26.541Z,68.10
2023-01-19T12:01:21.114Z,67.40
2023-01-19T12:06:18.711Z,70.50
2023-01-19T12:11:17.144Z,74.30
2023-01-19T12:16:22.312Z,76.90
2023-01-19T12:21:14.552Z,78.50
2023-01-19T12:26:15.793Z,84.30
2023-01-19T12:31:08.665Z,90.60
2023-01-19T12:36:25.443Z,89.00
2023-01-19T12:41:34.178Z,91.30
2023-01-19T12:46:32.107Z,94.10
2023-01-19T12:51:26.528Z,99.20
2023-01-19T12:56:18.615Z,99.90
2023-01-19T13:01:21.952Z,99.90
2023-01-19T13:06:16.206Z,99.90
2023-01-19T13:11:17.668Z,99.90
2023-01-19T13:16:19.344Z,99.90
2023-01-19T13:21:12.818Z,99.90
2023-01-19T13:26:07.036Z,99.90
2023-01-19T13:31:02.745Z,99.90
2023-01-19T13:35:58.846Z,99.90
2023-01-19T13:40:52.769Z,99.90
2023-01-19T13:45:51.099Z,99.90
2023-01-19T13:51:00.762Z,99.90
2023-01-19T13:56:18.040Z,99.90
2023-01-19T14:01:22.196Z,99.90
2023-01-19T14:06:23.715Z,99.90
2023-01-19T14:11:15.795Z,99.90
2023-01-19T14:16:17.118Z,99.90
2023-01-19T14:21:14.343Z,99.90
2023-01-19T14:26:26.901Z,99.90
2023-01-19T14:31:22.097Z,99.90
2023-01-19T14:36:16.786Z,99.90
2023-01-19T14:41:11.292Z,99.90
2023-01-19T14:46:04.600Z,99.90
2023-01-19T14:51:04.512Z,99.90
2023-01-19T14:56:00.570Z,99.90
2023-01-19T15:00:56.103Z,99.90
2023-01-19T15:05:49.567Z,99.90
2023-01-19T15:10:41.908Z,99.90
2023-01-19T15:15:35.146Z,99.90
2023-01-19T15:20:27.230Z,99.90
2023-01-19T15:25:21.846Z,99.90
2023-01-19T15:30:19.980Z,99.90
2023-01-19T15:35:21.056Z,99.90
2023-01-19T15:40:13.719Z,99.90
2023-01-19T15:45:37.888Z,99.90
2023-01-19T15:50:31.073Z,99.90
2023-01-19T15:55:23.225Z,99.90
2023-01-19T16:00:15.820Z,99.90
2023-01-19T16:05:08.449Z,99.90
2023-01-19T16:10:01.214Z,99.90
2023-01-19T16:14:53.242Z,99.90
2023-01-19T16:19:45.255Z,99.90
2023-01-19T16:24:37.379Z,99.90
2023-01-19T16:29:30.128Z,99.90
2023-01-19T16:34:24.202Z,99.90
2023-01-19T16:39:16.528Z,99.90
2023-01-19T16:44:14.038Z,99.90
2023-01-19T16:49:10.474Z,99.90
2023-01-19T16:54:02.898Z,99.90
2023-01-19T16:58:59.219Z,99.90
2023-01-19T17:03:51.354Z,99.90
2023-01-19T17:08:43.515Z,99.90
2023-01-19T17:13:35.504Z,99.90
2023-01-19T17:18:31.075Z,99.90
2023-01-19T17:23:23.771Z,99.90
2023-01-19T17:28:15.775Z,99.90
2023-01-19T17:33:08.080Z,99.90
2023-01-19T17:38:00.088Z,99.90
2023-01-19T17:42:52.912Z,99.90
2023-01-19T17:47:47.749Z,99.90
2023-01-19T17:52:39.767Z,99.90
2023-01-19T17:57:31.934Z,99.90
2023-01-19T18:02:24.763Z,99.90
2023-01-19T18:07:16.818Z,99.90
2023-01-19T18:12:08.875Z,99.90
2023-01-19T18:17:00.996Z,99.90
2023-01-19T18:21:53.018Z,99.90
2023-01-19T18:26:45.110Z,99.90
2023-01-19T18:31:37.197Z,99.90
2023-01-19T18:36:31.950Z,99.90
2023-01-19T18:41:23.985Z,99.90
2023-01-19T18:46:16.925Z,99.90
2023-01-19T18:51:11.622Z,99.90
2023-01-19T18:56:04.685Z,99.90
2023-01-19T19:00:57.280Z,99.90
2023-01-19T19:05:52.311Z,99.90
2023-01-19T19:10:44.719Z,99.90
2023-01-19T19:15:36.852Z,99.90
2023-01-19T19:20:30.320Z,99.90
2023-01-19T19:25:22.488Z,99.90
2023-01-19T19:30:15.055Z,99.90
2023-01-19T19:35:07.511Z,99.90
2023-01-19T19:40:00.109Z,99.90
2023-01-19T19:44:52.905Z,99.90
2023-01-19T19:49:45.276Z,99.90
2023-01-19T19:54:37.462Z,99.90
2023-01-19T19:59:29.560Z,99.90
2023-01-19T20:04:24.145Z,99.90
2023-01-19T20:09:16.802Z,99.90
2023-01-19T20:14:10.748Z,99.90
2023-01-19T20:19:03.989Z,99.90
2023-01-19T20:23:59.122Z,99.90
2023-01-19T20:28:51.804Z,99.90
2023-01-19T20:33:44.143Z,99.90
2023-01-19T20:38:36.908Z,99.90
2023-01-19T20:43:30.245Z,99.90
2023-01-19T20:48:22.305Z,99.90
2023-01-19T20:53:14.746Z,99.90
2023-01-19T20:58:06.875Z,99.90
2023-01-19T21:02:58.901Z,99.90
2023-01-19T21:07:51.928Z,99.90
2023-01-19T21:12:44.680Z,99.90
2023-01-19T21:17:36.736Z,99.90
2023-01-19T21:22:28.839Z,99.90
2023-01-19T21:27:20.821Z,99.90
2023-01-19T21:32:13.019Z,99.90
2023-01-19T21:37:05.104Z,99.90
2023-01-19T21:41:57.139Z,99.90
2023-01-19T21:46:49.189Z,99.90
2023-01-19T21:51:41.205Z,99.90
2023-01-19T21:56:34.151Z,99.90
2023-01-19T22:01:26.455Z,99.90
2023-01-19T22:06:18.609Z,99.90
2023-01-19T22:11:12.645Z,99.90
2023-01-19T22:16:13.458Z,99.90
2023-01-19T22:21:11.572Z,99.90
2023-01-19T22:26:04.459Z,99.90
2023-01-19T22:31:03.608Z,99.90
2023-01-19T22:35:55.747Z,99.90
2023-01-19T22:40:48.216Z,99.90
2023-01-19T22:45:43.362Z,99.90
2023-01-19T22:50:35.720Z,99.90
2023-01-19T22:55:29.951Z,99.90
2023-01-19T23:00:22.115Z,99.90
2023-01-19T23:05:14.618Z,99.90
2023-01-19T23:10:08.784Z,99.90
2023-01-19T23:15:00.709Z,99.90
2023-01-19T23:19:52.869Z,99.90
2023-01-19T23:24:44.855Z,99.90
2023-01-19T23:29:36.978Z,99.90
2023-01-19T23:34:28.988Z,99.90
2023-01-19T23:39:22.817Z,99.90
2023-01-19T23:44:15.427Z,99.90
2023-01-19T23:49:07.536Z,99.90
2023-01-19T23:54:00.238Z,99.90
2023-01-19T23:59:00.593Z,99.90
