createdAt,value
2022-08-14T00:04:42.160Z,0
2022-08-14T00:11:00.464Z,0
2022-08-14T00:17:23.412Z,0
2022-08-14T00:23:43.347Z,0
2022-08-14T00:30:06.410Z,0
2022-08-14T00:36:34.722Z,0
2022-08-14T00:43:03.106Z,0
2022-08-14T00:49:11.703Z,0
2022-08-14T00:55:32.344Z,0
2022-08-14T01:01:52.769Z,0
2022-08-14T01:08:20.707Z,0
2022-08-14T01:14:35.616Z,0
2022-08-14T01:20:58.537Z,0
2022-08-14T01:27:18.346Z,0
2022-08-14T01:33:44.722Z,0
2022-08-14T01:40:01.388Z,0
2022-08-14T01:46:24.797Z,0
2022-08-14T01:52:58.121Z,0
2022-08-14T01:59:07.333Z,0
2022-08-14T02:05:27.471Z,0
2022-08-14T02:11:50.386Z,0
2022-08-14T02:18:10.343Z,0
2022-08-14T02:24:38.501Z,0
2022-08-14T02:30:53.354Z,0
2022-08-14T02:37:16.356Z,0
2022-08-14T02:43:45.962Z,0
2022-08-14T02:49:59.341Z,0
2022-08-14T02:56:29.825Z,0
2022-08-14T03:02:49.355Z,0
2022-08-14T03:09:02.347Z,0
2022-08-14T03:32:30.459Z,0
2022-08-14T03:39:11.258Z,0
2022-08-14T03:45:18.163Z,0
2022-08-14T03:51:32.352Z,2
2022-08-14T03:57:52.300Z,4
2022-08-14T04:04:15.383Z,12
2022-08-14T04:10:35.322Z,28
2022-08-14T04:16:58.337Z,55
2022-08-14T04:23:18.531Z,97
2022-08-14T04:29:42.495Z,148
2022-08-14T04:36:01.345Z,208
2022-08-14T04:42:24.337Z,273
2022-08-14T04:48:51.155Z,337
2022-08-14T04:55:07.353Z,403
2022-08-14T05:01:27.343Z,461
2022-08-14T05:07:54.529Z,518
2022-08-14T05:14:16.595Z,570
2022-08-14T05:21:05.183Z,618
2022-08-14T05:26:53.386Z,663
2022-08-14T05:33:16.336Z,710
2022-08-14T05:39:36.329Z,752
2022-08-14T05:45:59.346Z,783
2022-08-14T05:52:26.320Z,829
2022-08-14T05:58:42.372Z,872
2022-08-14T06:05:02.388Z,917
2022-08-14T06:11:28.000Z,965
2022-08-14T06:17:46.411Z,1014
2022-08-14T06:24:18.020Z,1054
2022-08-14T06:30:42.225Z,1072
2022-08-14T06:36:53.347Z,1082
2022-08-14T06:43:15.335Z,1067
2022-08-14T06:49:40.660Z,1075
2022-08-14T06:55:58.583Z,1078
2022-08-14T07:02:19.362Z,1094
2022-08-14T07:08:39.349Z,1130
2022-08-14T07:15:02.373Z,1173
2022-08-14T07:21:22.317Z,1209
2022-08-14T07:27:45.390Z,1245
2022-08-14T07:34:05.360Z,1285
2022-08-14T07:40:29.941Z,1346
2022-08-14T07:46:48.361Z,1424
2022-08-14T07:53:11.316Z,1511
2022-08-14T07:59:41.665Z,1590
2022-08-14T08:05:54.318Z,1698
2022-08-14T08:12:15.727Z,1770
2022-08-14T08:18:37.346Z,1865
2022-08-14T08:24:57.920Z,1973
2022-08-14T08:31:20.369Z,2029
2022-08-14T08:37:43.572Z,2065
2022-08-14T08:44:03.310Z,2152
2022-08-14T08:50:31.531Z,2220
2022-08-14T09:14:25.792Z,2410
2022-08-14T09:20:45.311Z,2474
2022-08-14T09:27:08.308Z,2624
2022-08-14T09:33:28.338Z,2711
2022-08-14T09:39:51.323Z,2765
2022-08-14T09:46:11.365Z,2860
2022-08-14T09:52:34.605Z,2992
2022-08-14T09:58:54.306Z,2932
2022-08-14T10:05:17.341Z,3097
2022-08-14T10:11:37.312Z,3187
2022-08-14T10:18:00.371Z,3331
2022-08-14T10:24:20.315Z,3348
2022-08-14T10:30:43.326Z,3545
2022-08-14T10:37:03.320Z,3528
2022-08-14T10:43:26.549Z,3686
2022-08-14T10:49:46.356Z,3793
2022-08-14T10:56:21.317Z,3960
2022-08-14T11:02:35.979Z,3374
2022-08-14T11:08:52.883Z,2173
2022-08-14T11:15:12.311Z,4926
2022-08-14T11:21:35.348Z,4956
2022-08-14T11:27:55.373Z,4999
2022-08-14T11:34:30.074Z,4813
2022-08-14T11:40:38.343Z,4717
2022-08-14T11:47:01.310Z,4959
2022-08-14T11:53:21.348Z,5014
2022-08-14T11:59:44.532Z,5206
2022-08-14T12:06:04.314Z,5780
2022-08-14T12:12:35.384Z,6070
2022-08-14T12:18:47.308Z,6369
2022-08-14T12:25:11.460Z,5993
2022-08-14T12:31:36.162Z,2454
2022-08-14T12:37:53.320Z,2872
2022-08-14T12:44:13.334Z,7142
2022-08-14T12:50:36.549Z,7084
2022-08-14T12:56:56.363Z,7032
2022-08-14T13:03:19.308Z,5935
2022-08-14T13:09:39.352Z,7621
2022-08-14T13:16:02.349Z,8116
2022-08-14T13:22:29.387Z,7999
2022-08-14T13:29:00.711Z,7656
2022-08-14T13:35:09.229Z,7502
2022-08-14T13:41:31.646Z,7929
2022-08-14T13:47:48.396Z,7748
2022-08-14T13:54:11.548Z,7765
2022-08-14T14:00:32.517Z,7865
2022-08-14T14:06:54.314Z,8278
2022-08-14T14:13:14.309Z,7946
2022-08-14T14:19:37.368Z,7445
2022-08-14T14:25:57.701Z,7753
2022-08-14T14:32:21.544Z,8257
2022-08-14T14:38:40.307Z,7660
2022-08-14T14:45:03.323Z,7480
2022-08-14T14:51:23.349Z,6862
2022-08-14T14:57:51.998Z,6143
2022-08-14T15:20:17.052Z,4099
2022-08-14T15:26:35.317Z,7301
2022-08-14T15:32:58.368Z,5382
2022-08-14T15:39:18.370Z,5089
2022-08-14T15:45:41.320Z,4290
2022-08-14T15:52:01.345Z,4755
2022-08-14T15:58:24.308Z,3338
2022-08-14T16:04:44.365Z,3512
2022-08-14T16:11:07.547Z,3825
2022-08-14T16:17:27.309Z,3087
2022-08-14T16:23:50.347Z,2832
2022-08-14T16:30:10.678Z,2849
2022-08-14T16:36:33.342Z,2618
2022-08-14T16:43:03.659Z,2414
2022-08-14T16:49:16.304Z,2594
2022-08-14T16:55:51.285Z,1940
2022-08-14T17:01:59.378Z,1449
2022-08-14T17:08:28.396Z,1327
2022-08-14T17:14:42.342Z,1401
2022-08-14T17:21:07.818Z,1611
2022-08-14T17:27:25.369Z,1608
2022-08-14T17:33:51.738Z,1535
2022-08-14T17:40:14.968Z,1390
2022-08-14T17:46:28.328Z,1291
2022-08-14T17:52:51.306Z,1227
2022-08-14T17:59:11.702Z,1149
2022-08-14T18:06:07.913Z,964
2022-08-14T18:11:54.304Z,805
2022-08-14T18:18:17.342Z,586
2022-08-14T18:24:37.304Z,428
2022-08-14T18:31:00.352Z,316
2022-08-14T18:37:20.307Z,224
2022-08-14T18:43:43.325Z,144
2022-08-14T18:50:03.332Z,82
2022-08-14T18:56:26.307Z,49
2022-08-14T19:02:46.335Z,29
2022-08-14T19:09:09.302Z,14
2022-08-14T19:15:29.298Z,5
2022-08-14T19:21:52.344Z,2
2022-08-14T19:28:12.295Z,0
2022-08-14T19:34:35.345Z,0
2022-08-14T19:40:55.311Z,0
2022-08-14T19:47:18.318Z,0
2022-08-14T19:53:38.342Z,0
2022-08-14T20:00:01.329Z,0
2022-08-14T20:06:21.391Z,0
2022-08-14T20:12:57.128Z,0
2022-08-14T20:19:04.320Z,0
2022-08-14T20:25:27.356Z,0
2022-08-14T20:31:47.297Z,0
2022-08-14T20:38:30.046Z,0
2022-08-14T20:44:30.331Z,0
2022-08-14T20:50:53.307Z,0
2022-08-14T20:57:14.024Z,0
2022-08-14T21:03:36.295Z,0
2022-08-14T21:20:01.234Z,0
2022-08-14T21:26:50.415Z,0
2022-08-14T21:32:47.411Z,0
2022-08-14T21:39:04.360Z,0
2022-08-14T21:45:27.307Z,0
2022-08-14T21:51:54.818Z,0
2022-08-14T21:58:51.636Z,0
2022-08-14T22:21:08.155Z,0
2022-08-14T22:27:27.300Z,0
2022-08-14T22:33:50.350Z,0
2022-08-14T22:40:18.027Z,0
2022-08-14T22:46:33.343Z,0
2022-08-14T22:52:53.329Z,0
2022-08-14T22:59:16.301Z,0
2022-08-14T23:05:39.254Z,0
2022-08-14T23:11:59.320Z,0
2022-08-14T23:18:19.307Z,0
2022-08-14T23:24:42.776Z,0
2022-08-14T23:31:02.304Z,0
2022-08-14T23:37:26.954Z,0
2022-08-14T23:43:45.322Z,0
2022-08-14T23:50:32.925Z,0
2022-08-14T23:56:30.227Z,0
