createdAt,value
2022-12-15T00:00:34.313Z,6.83
2022-12-15T00:03:24.587Z,7.27
2022-12-15T00:06:10.540Z,7.47
2022-12-15T00:08:56.509Z,6.97
2022-12-15T00:11:42.838Z,6.70
2022-12-15T00:14:28.846Z,7.37
2022-12-15T00:17:15.761Z,6.23
2022-12-15T00:20:01.832Z,6.80
2022-12-15T00:22:47.903Z,6.87
2022-12-15T00:25:33.776Z,6.67
2022-12-15T00:28:19.648Z,7.03
2022-12-15T00:31:05.670Z,6.83
2022-12-15T00:33:52.919Z,6.80
2022-12-15T00:36:38.679Z,7.30
2022-12-15T00:39:07.008Z,7.17
2022-12-15T00:41:35.323Z,6.27
2022-12-15T00:44:03.640Z,6.70
2022-12-15T00:46:51.921Z,7.43
2022-12-15T00:49:38.903Z,7.97
2022-12-15T00:52:24.708Z,6.90
2022-12-15T00:55:10.523Z,6.93
2022-12-15T00:57:57.269Z,6.93
2022-12-15T01:00:43.701Z,6.73
2022-12-15T01:03:31.787Z,6.70
2022-12-15T01:06:19.416Z,7.33
2022-12-15T01:09:05.297Z,7.00
2022-12-15T01:11:51.201Z,5.93
2022-12-15T01:14:37.320Z,7.33
2022-12-15T01:17:23.231Z,7.03
2022-12-15T01:20:09.018Z,6.50
2022-12-15T01:22:41.007Z,7.23
2022-12-15T01:25:11.066Z,6.60
2022-12-15T01:27:39.477Z,7.53
2022-12-15T01:30:10.580Z,7.60
2022-12-15T01:32:44.280Z,7.60
2022-12-15T01:35:14.299Z,8.13
2022-12-15T01:37:43.991Z,7.90
2022-12-15T01:40:32.810Z,7.57
2022-12-15T01:43:01.188Z,7.83
2022-12-15T01:45:50.283Z,8.37
2022-12-15T01:48:25.207Z,8.13
2022-12-15T01:51:01.415Z,7.17
2022-12-15T01:53:34.607Z,7.17
2022-12-15T01:56:06.203Z,6.47
2022-12-15T01:58:34.843Z,6.73
2022-12-15T02:01:04.359Z,6.30
2022-12-15T02:03:33.383Z,5.93
2022-12-15T02:06:03.960Z,6.60
2022-12-15T02:08:33.896Z,6.20
2022-12-15T02:11:15.736Z,6.10
2022-12-15T02:13:55.257Z,5.50
2022-12-15T02:16:31.723Z,6.00
2022-12-15T02:19:10.784Z,5.63
2022-12-15T02:21:47.628Z,5.80
2022-12-15T02:24:49.817Z,5.70
2022-12-15T02:27:43.412Z,5.90
2022-12-15T02:30:41.358Z,6.03
2022-12-15T02:33:21.419Z,6.60
2022-12-15T02:35:57.548Z,6.20
2022-12-15T02:38:33.822Z,5.67
2022-12-15T02:41:04.332Z,6.07
2022-12-15T02:43:36.723Z,6.30
2022-12-15T02:46:20.387Z,6.03
2022-12-15T02:49:01.075Z,6.07
2022-12-15T02:51:44.198Z,6.00
2022-12-15T02:54:51.088Z,6.27
2022-12-15T02:57:25.827Z,6.13
2022-12-15T03:00:01.679Z,6.47
2022-12-15T03:02:34.996Z,6.00
2022-12-15T03:05:04.074Z,6.30
2022-12-15T03:07:32.407Z,6.57
2022-12-15T03:10:04.527Z,6.63
2022-12-15T03:12:33.903Z,6.20
2022-12-15T03:15:02.280Z,6.70
2022-12-15T03:17:31.998Z,6.40
2022-12-15T03:20:01.210Z,5.97
2022-12-15T03:22:29.681Z,6.73
2022-12-15T03:24:57.996Z,6.17
2022-12-15T03:27:26.449Z,6.33
2022-12-15T03:29:54.771Z,6.33
2022-12-15T03:32:23.120Z,6.57
2022-12-15T03:34:52.820Z,6.80
2022-12-15T03:37:21.137Z,7.27
2022-12-15T03:39:49.715Z,5.93
2022-12-15T03:42:38.448Z,6.13
2022-12-15T03:45:07.600Z,6.97
2022-12-15T03:47:35.925Z,7.07
2022-12-15T03:50:06.703Z,6.13
2022-12-15T03:52:36.015Z,7.63
2022-12-15T03:55:05.012Z,7.80
2022-12-15T03:57:33.339Z,7.63
2022-12-15T04:00:01.723Z,7.87
2022-12-15T04:02:30.159Z,7.83
2022-12-15T04:04:58.611Z,8.07
2022-12-15T04:07:28.301Z,7.30
2022-12-15T04:09:56.608Z,7.43
2022-12-15T04:12:25.000Z,7.77
2022-12-15T04:14:54.027Z,8.43
2022-12-15T04:17:22.348Z,8.83
2022-12-15T04:20:08.241Z,8.20
2022-12-15T04:22:43.878Z,14.97
2022-12-15T04:25:32.512Z,10.23
2022-12-15T04:28:18.333Z,8.77
2022-12-15T04:31:08.368Z,10.07
2022-12-15T04:33:56.228Z,9.00
2022-12-15T04:36:42.674Z,9.97
2022-12-15T04:39:29.823Z,9.27
2022-12-15T04:42:17.607Z,8.93
2022-12-15T04:45:04.145Z,9.20
2022-12-15T04:47:49.931Z,9.90
2022-12-15T04:50:35.847Z,8.73
2022-12-15T04:53:29.007Z,9.53
2022-12-15T04:56:18.735Z,9.60
2022-12-15T04:59:05.579Z,9.13
2022-12-15T05:01:52.044Z,9.40
2022-12-15T05:04:38.424Z,9.47
2022-12-15T05:07:24.524Z,9.97
2022-12-15T05:10:14.886Z,10.03
2022-12-15T05:13:02.819Z,8.80
2022-12-15T05:15:49.160Z,9.60
2022-12-15T05:18:35.108Z,11.37
2022-12-15T05:21:21.014Z,12.17
2022-12-15T05:24:06.987Z,12.70
2022-12-15T05:26:53.446Z,11.10
2022-12-15T05:29:40.908Z,20.27
2022-12-15T05:32:09.491Z,15.23
2022-12-15T05:34:38.315Z,14.30
2022-12-15T05:37:07.654Z,12.67
2022-12-15T05:39:36.721Z,11.97
2022-12-15T05:42:05.320Z,12.17
2022-12-15T05:44:35.023Z,11.97
2022-12-15T05:47:04.824Z,11.40
2022-12-15T05:49:33.470Z,11.50
2022-12-15T05:52:01.804Z,10.90
2022-12-15T05:54:30.229Z,13.17
2022-12-15T05:56:58.704Z,12.03
2022-12-15T05:59:27.052Z,11.53
2022-12-15T06:01:56.799Z,11.73
2022-12-15T06:04:25.644Z,10.77
2022-12-15T06:06:54.003Z,10.13
2022-12-15T06:09:22.315Z,11.47
2022-12-15T06:11:50.654Z,10.53
2022-12-15T06:14:19.196Z,11.20
2022-12-15T06:16:53.646Z,11.53
2022-12-15T06:19:24.456Z,10.93
2022-12-15T06:21:52.753Z,11.27
2022-12-15T06:24:21.236Z,11.13
2022-12-15T06:26:50.049Z,11.73
2022-12-15T06:29:19.494Z,11.17
2022-12-15T06:31:48.205Z,10.53
2022-12-15T06:34:18.026Z,11.73
2022-12-15T06:36:47.715Z,11.00
2022-12-15T06:39:17.092Z,10.97
2022-12-15T06:41:45.596Z,10.93
2022-12-15T06:44:15.014Z,12.60
2022-12-15T06:46:45.733Z,10.33
2022-12-15T06:49:14.883Z,11.23
2022-12-15T06:51:44.841Z,11.77
2022-12-15T06:54:14.559Z,12.67
2022-12-15T06:56:43.365Z,12.43
2022-12-15T06:59:12.864Z,12.23
2022-12-15T07:01:42.934Z,12.77
2022-12-15T07:04:12.050Z,13.63
2022-12-15T07:06:42.319Z,12.20
2022-12-15T07:09:17.246Z,13.23
2022-12-15T07:11:49.251Z,11.87
2022-12-15T07:14:19.531Z,13.20
2022-12-15T07:16:47.864Z,11.50
2022-12-15T07:19:16.328Z,13.83
2022-12-15T07:21:45.081Z,12.73
2022-12-15T07:24:15.133Z,13.07
2022-12-15T07:26:44.538Z,13.87
2022-12-15T07:29:18.137Z,15.63
2022-12-15T07:31:49.807Z,15.50
2022-12-15T07:34:18.428Z,14.63
2022-12-15T07:36:51.891Z,14.70
2022-12-15T07:39:22.642Z,15.63
2022-12-15T07:41:51.052Z,15.00
2022-12-15T07:44:19.460Z,14.27
2022-12-15T07:46:49.227Z,15.93
2022-12-15T07:49:18.648Z,15.47
2022-12-15T07:51:47.208Z,17.93
2022-12-15T07:54:17.068Z,14.97
2022-12-15T07:56:50.146Z,14.60
2022-12-15T07:59:19.638Z,15.33
2022-12-15T08:01:48.603Z,14.90
2022-12-15T08:04:17.354Z,15.07
2022-12-15T08:06:45.775Z,14.30
2022-12-15T08:09:14.216Z,15.23
2022-12-15T08:11:43.138Z,14.80
2022-12-15T08:14:17.357Z,14.27
2022-12-15T08:16:47.459Z,16.20
2022-12-15T08:19:17.002Z,15.73
2022-12-15T08:21:46.791Z,16.57
2022-12-15T08:24:16.392Z,15.50
2022-12-15T08:26:50.077Z,17.50
2022-12-15T08:32:09.140Z,16.47
2022-12-15T08:34:37.782Z,16.50
2022-12-15T08:37:06.128Z,15.17
2022-12-15T08:39:34.504Z,16.53
2022-12-15T08:42:02.880Z,15.17
2022-12-15T08:44:32.661Z,16.17
2022-12-15T08:47:00.993Z,20.37
2022-12-15T08:49:32.497Z,24.57
2022-12-15T08:52:00.841Z,18.93
2022-12-15T08:54:29.385Z,16.97
2022-12-15T08:56:57.738Z,19.30
2022-12-15T08:59:26.283Z,17.43
2022-12-15T09:01:56.118Z,19.13
2022-12-15T09:04:24.883Z,21.10
2022-12-15T09:06:54.325Z,21.53
2022-12-15T09:09:23.278Z,24.33
2022-12-15T09:11:51.761Z,21.77
2022-12-15T09:14:25.676Z,19.73
2022-12-15T09:16:58.659Z,20.77
2022-12-15T09:19:27.124Z,20.07
2022-12-15T09:21:55.719Z,19.40
2022-12-15T09:24:34.001Z,20.87
2022-12-15T09:27:04.290Z,21.63
2022-12-15T09:29:33.046Z,21.47
2022-12-15T09:32:07.621Z,22.97
2022-12-15T09:34:39.250Z,23.47
2022-12-15T09:37:07.666Z,21.03
2022-12-15T09:39:39.333Z,20.20
2022-12-15T09:42:23.932Z,21.43
2022-12-15T09:45:03.481Z,18.93
2022-12-15T09:47:41.678Z,19.00
2022-12-15T09:50:14.032Z,24.27
2022-12-15T09:52:49.939Z,22.70
2022-12-15T09:55:22.062Z,21.33
2022-12-15T09:57:55.049Z,20.30
2022-12-15T10:00:25.814Z,19.67
2022-12-15T10:03:28.987Z,19.83
2022-12-15T10:06:22.025Z,20.63
2022-12-15T10:08:57.332Z,20.73
2022-12-15T10:11:39.559Z,24.03
2022-12-15T10:14:16.820Z,18.77
2022-12-15T10:16:55.464Z,17.57
2022-12-15T10:19:30.526Z,17.77
2022-12-15T10:21:59.645Z,16.87
2022-12-15T10:27:44.259Z,18.57
2022-12-15T10:30:14.409Z,18.03
2022-12-15T10:35:42.068Z,17.30
2022-12-15T10:38:24.573Z,17.43
2022-12-15T10:40:57.301Z,16.67
2022-12-15T10:43:31.335Z,18.73
2022-12-15T10:46:05.880Z,16.07
2022-12-15T10:48:34.347Z,18.37
2022-12-15T10:51:16.542Z,18.53
2022-12-15T10:53:50.520Z,17.77
2022-12-15T10:59:42.525Z,17.37
2022-12-15T11:02:36.638Z,17.07
2022-12-15T11:05:18.357Z,16.53
2022-12-15T11:07:53.227Z,16.80
2022-12-15T11:10:24.023Z,16.27
2022-12-15T11:13:13.159Z,16.77
2022-12-15T11:15:50.804Z,18.33
2022-12-15T11:18:28.700Z,17.83
2022-12-15T11:21:03.247Z,16.77
2022-12-15T11:24:03.135Z,18.97
2022-12-15T11:26:42.206Z,17.77
2022-12-15T11:29:19.983Z,17.93
2022-12-15T11:31:49.503Z,19.30
2022-12-15T11:34:21.425Z,20.93
2022-12-15T11:37:04.014Z,21.77
2022-12-15T11:39:48.680Z,21.30
2022-12-15T11:42:25.821Z,18.20
2022-12-15T11:45:03.849Z,18.97
2022-12-15T11:47:42.613Z,18.03
2022-12-15T11:50:34.929Z,18.47
2022-12-15T11:53:38.038Z,19.23
2022-12-15T11:56:18.537Z,19.47
2022-12-15T11:58:57.569Z,18.60
2022-12-15T12:01:53.940Z,17.93
2022-12-15T12:04:29.913Z,18.13
2022-12-15T12:07:12.429Z,17.97
2022-12-15T12:09:52.198Z,20.00
2022-12-15T12:12:27.181Z,24.90
2022-12-15T12:15:17.925Z,20.20
2022-12-15T12:17:51.104Z,20.40
2022-12-15T12:20:22.382Z,18.97
2022-12-15T12:23:02.435Z,20.40
2022-12-15T12:25:39.847Z,19.53
2022-12-15T12:28:18.046Z,18.80
2022-12-15T12:30:50.712Z,18.53
2022-12-15T12:33:33.412Z,19.70
2022-12-15T12:36:08.329Z,18.40
2022-12-15T12:38:45.823Z,19.23
2022-12-15T12:41:33.335Z,17.63
2022-12-15T12:44:13.389Z,18.27
2022-12-15T12:46:48.980Z,18.47
2022-12-15T12:49:28.198Z,18.70
2022-12-15T12:51:59.619Z,17.67
2022-12-15T12:54:51.927Z,17.33
2022-12-15T12:57:45.642Z,18.30
2022-12-15T13:00:27.817Z,18.03
2022-12-15T13:03:16.496Z,18.20
2022-12-15T13:05:51.268Z,18.87
2022-12-15T13:08:46.586Z,19.83
2022-12-15T13:11:56.827Z,18.50
2022-12-15T13:14:51.649Z,19.13
2022-12-15T13:17:33.230Z,18.43
2022-12-15T13:20:30.201Z,18.77
2022-12-15T13:23:32.657Z,16.37
2022-12-15T13:26:14.413Z,19.17
2022-12-15T13:28:50.634Z,17.87
2022-12-15T13:31:31.167Z,18.00
2022-12-15T13:34:13.789Z,17.83
2022-12-15T13:36:55.189Z,18.33
2022-12-15T13:39:54.879Z,18.43
2022-12-15T13:42:36.013Z,23.17
2022-12-15T13:45:50.248Z,19.20
2022-12-15T13:48:29.251Z,19.40
2022-12-15T13:51:05.646Z,18.87
2022-12-15T13:53:43.361Z,19.93
2022-12-15T13:56:29.659Z,19.53
2022-12-15T13:59:07.096Z,19.77
2022-12-15T14:01:35.747Z,21.27
2022-12-15T14:04:16.039Z,20.33
2022-12-15T14:06:50.744Z,20.80
2022-12-15T14:09:28.231Z,20.40
2022-12-15T14:12:46.843Z,19.50
2022-12-15T14:15:20.520Z,21.67
2022-12-15T14:17:53.474Z,20.43
2022-12-15T14:20:24.582Z,21.40
2022-12-15T14:22:55.004Z,20.60
2022-12-15T14:25:25.716Z,18.57
2022-12-15T14:27:54.417Z,20.47
2022-12-15T14:30:29.416Z,20.20
2022-12-15T14:33:04.816Z,19.57
2022-12-15T14:35:58.684Z,20.07
2022-12-15T14:38:33.407Z,19.97
2022-12-15T14:41:04.165Z,20.27
2022-12-15T14:43:36.548Z,20.20
2022-12-15T14:46:11.097Z,18.33
2022-12-15T14:48:44.121Z,18.47
2022-12-15T14:51:15.108Z,20.13
2022-12-15T14:53:53.071Z,18.13
2022-12-15T14:56:30.651Z,19.50
2022-12-15T14:59:03.859Z,18.57
2022-12-15T15:01:40.182Z,19.03
2022-12-15T15:03:04.065Z,17.30
2022-12-15T15:03:04.399Z,17.87
2022-12-15T15:04:25.884Z,19.43
2022-12-15T15:06:56.938Z,17.60
2022-12-15T15:09:30.837Z,19.17
2022-12-15T15:12:04.118Z,19.70
2022-12-15T15:14:34.959Z,20.27
2022-12-15T15:17:09.858Z,21.57
2022-12-15T15:19:41.351Z,18.93
2022-12-15T15:22:42.524Z,21.77
2022-12-15T15:25:40.715Z,19.93
2022-12-15T15:28:23.343Z,19.87
2022-12-15T15:30:56.499Z,18.43
2022-12-15T15:33:26.936Z,19.40
2022-12-15T15:35:58.117Z,21.57
2022-12-15T15:38:31.727Z,20.87
2022-12-15T15:41:03.930Z,19.03
2022-12-15T15:43:33.091Z,19.93
2022-12-15T15:46:05.688Z,20.00
2022-12-15T15:48:37.355Z,20.23
2022-12-15T15:51:06.781Z,20.33
2022-12-15T15:53:36.603Z,20.43
2022-12-15T15:56:09.985Z,21.10
2022-12-15T15:58:38.359Z,19.80
2022-12-15T16:01:12.709Z,20.13
2022-12-15T16:03:42.003Z,21.67
2022-12-15T16:06:17.151Z,20.53
2022-12-15T16:08:46.653Z,22.37
2022-12-15T16:11:16.418Z,22.27
2022-12-15T16:13:45.219Z,22.50
2022-12-15T16:16:19.275Z,22.90
2022-12-15T16:18:48.059Z,21.57
2022-12-15T16:21:17.879Z,20.77
2022-12-15T16:23:48.712Z,22.97
2022-12-15T16:26:26.743Z,23.20
2022-12-15T16:28:55.363Z,22.40
2022-12-15T16:31:35.612Z,23.50
2022-12-15T16:34:05.861Z,23.07
2022-12-15T16:36:35.083Z,22.43
2022-12-15T16:39:03.462Z,21.60
2022-12-15T16:41:34.446Z,23.47
2022-12-15T16:44:03.547Z,22.63
2022-12-15T16:46:32.367Z,22.73
2022-12-15T16:49:01.499Z,22.23
2022-12-15T16:51:38.907Z,22.87
2022-12-15T16:54:07.944Z,21.23
2022-12-15T16:56:38.000Z,22.07
2022-12-15T16:59:32.080Z,20.53
2022-12-15T17:01:56.974Z,20.33
2022-12-15T17:04:26.552Z,22.43
2022-12-15T17:06:55.073Z,21.53
2022-12-15T17:09:26.518Z,22.27
2022-12-15T17:11:56.917Z,20.90
2022-12-15T17:14:25.237Z,22.03
2022-12-15T17:16:55.090Z,21.70
2022-12-15T17:19:23.509Z,22.97
2022-12-15T17:21:54.558Z,21.40
2022-12-15T17:24:23.473Z,22.47
2022-12-15T17:26:52.122Z,24.00
2022-12-15T17:29:25.165Z,23.77
2022-12-15T17:31:53.910Z,20.67
2022-12-15T17:34:30.226Z,23.53
2022-12-15T17:37:02.186Z,21.43
2022-12-15T17:39:31.144Z,22.70
2022-12-15T17:42:01.423Z,23.00
2022-12-15T17:44:35.627Z,26.10
2022-12-15T17:47:06.715Z,25.90
2022-12-15T17:49:37.612Z,26.23
2022-12-15T17:52:16.446Z,23.30
2022-12-15T17:54:45.113Z,24.00
2022-12-15T17:57:13.685Z,23.73
2022-12-15T17:59:43.455Z,23.17
2022-12-15T18:02:14.173Z,24.00
2022-12-15T18:04:43.625Z,21.17
2022-12-15T18:07:18.092Z,21.20
2022-12-15T18:09:47.692Z,23.57
2022-12-15T18:12:19.074Z,23.63
2022-12-15T18:14:49.168Z,23.00
2022-12-15T18:17:17.551Z,23.40
2022-12-15T18:19:46.541Z,24.67
2022-12-15T18:22:20.569Z,24.37
2022-12-15T18:24:51.767Z,24.67
2022-12-15T18:27:23.523Z,24.87
2022-12-15T18:29:53.860Z,23.90
2022-12-15T18:32:24.722Z,24.10
2022-12-15T18:34:53.691Z,25.73
2022-12-15T18:37:24.679Z,25.63
2022-12-15T18:39:53.279Z,25.37
2022-12-15T18:42:23.047Z,26.37
2022-12-15T18:44:54.524Z,24.63
2022-12-15T18:47:24.930Z,24.13
2022-12-15T18:49:53.410Z,23.50
2022-12-15T18:52:26.507Z,23.53
2022-12-15T18:54:57.277Z,23.20
2022-12-15T18:57:31.042Z,22.47
2022-12-15T19:00:04.349Z,23.60
2022-12-15T19:02:32.865Z,23.90
2022-12-15T19:05:01.303Z,22.33
2022-12-15T19:07:29.687Z,23.17
2022-12-15T19:09:58.251Z,22.47
2022-12-15T19:12:26.615Z,23.17
2022-12-15T19:14:55.483Z,24.77
2022-12-15T19:17:43.071Z,22.57
2022-12-15T19:20:35.906Z,22.97
2022-12-15T19:23:04.616Z,22.53
2022-12-15T19:25:34.076Z,21.07
2022-12-15T19:28:02.542Z,22.27
2022-12-15T19:30:35.899Z,24.77
2022-12-15T19:33:10.000Z,22.87
2022-12-15T19:35:39.670Z,20.87
2022-12-15T19:38:08.854Z,22.97
2022-12-15T19:40:38.536Z,21.53
2022-12-15T19:43:07.214Z,20.67
2022-12-15T19:45:35.637Z,21.50
2022-12-15T19:48:04.114Z,19.20
2022-12-15T19:50:36.672Z,20.60
2022-12-15T19:53:11.899Z,20.20
2022-12-15T19:55:41.009Z,20.67
2022-12-15T19:58:27.558Z,20.43
2022-12-15T20:00:58.590Z,19.47
2022-12-15T20:03:28.354Z,19.97
2022-12-15T20:05:59.907Z,18.97
2022-12-15T20:08:33.792Z,18.27
2022-12-15T20:11:02.289Z,19.90
2022-12-15T20:13:30.988Z,19.63
2022-12-15T20:15:59.629Z,19.63
2022-12-15T20:18:28.018Z,19.53
2022-12-15T20:20:59.229Z,18.97
2022-12-15T20:23:29.489Z,18.37
2022-12-15T20:25:58.613Z,17.60
2022-12-15T20:28:29.427Z,19.53
2022-12-15T20:30:59.076Z,18.13
2022-12-15T20:33:27.510Z,19.23
2022-12-15T20:35:56.097Z,17.63
2022-12-15T20:38:30.440Z,18.40
2022-12-15T20:41:00.046Z,18.37
2022-12-15T20:43:32.051Z,18.63
2022-12-15T20:46:06.110Z,17.47
2022-12-15T20:48:36.589Z,17.67
2022-12-15T20:51:09.510Z,17.07
2022-12-15T20:53:39.910Z,18.50
2022-12-15T20:56:09.232Z,18.43
2022-12-15T20:58:40.615Z,17.27
2022-12-15T21:01:23.915Z,18.07
2022-12-15T21:03:55.374Z,17.00
2022-12-15T21:06:25.114Z,16.53
2022-12-15T21:08:55.626Z,16.77
2022-12-15T21:11:26.720Z,16.30
2022-12-15T21:13:58.840Z,16.27
2022-12-15T21:16:29.960Z,18.37
2022-12-15T21:21:49.316Z,17.43
2022-12-15T21:24:23.990Z,16.53
2022-12-15T21:26:53.770Z,19.37
2022-12-15T21:29:25.439Z,20.20
2022-12-15T21:31:54.445Z,17.67
2022-12-15T21:34:22.846Z,16.97
2022-12-15T21:36:54.703Z,17.73
2022-12-15T21:39:29.413Z,15.77
2022-12-15T21:42:00.879Z,16.23
2022-12-15T21:44:29.794Z,15.37
2022-12-15T21:46:58.253Z,14.73
2022-12-15T21:49:26.337Z,15.07
2022-12-15T21:51:57.878Z,14.90
2022-12-15T21:54:31.759Z,14.83
2022-12-15T21:57:00.855Z,15.50
2022-12-15T21:59:31.415Z,15.07
2022-12-15T22:02:01.395Z,14.63
2022-12-15T22:04:31.752Z,15.03
2022-12-15T22:07:00.070Z,13.70
2022-12-15T22:09:29.886Z,15.20
2022-12-15T22:11:58.486Z,15.87
2022-12-15T22:14:29.756Z,14.63
2022-12-15T22:16:59.088Z,16.30
2022-12-15T22:19:27.569Z,16.10
2022-12-15T22:21:55.918Z,17.30
2022-12-15T22:24:24.265Z,17.77
2022-12-15T22:26:53.997Z,17.37
2022-12-15T22:29:24.377Z,16.03
2022-12-15T22:31:52.890Z,15.90
2022-12-15T22:34:26.509Z,15.67
2022-12-15T22:36:55.073Z,16.30
2022-12-15T22:39:23.494Z,16.43
2022-12-15T22:41:53.651Z,15.60
2022-12-15T22:44:24.825Z,14.87
2022-12-15T22:46:55.757Z,15.20
2022-12-15T22:49:27.984Z,15.87
2022-12-15T22:51:56.345Z,15.13
2022-12-15T22:54:26.280Z,15.63
2022-12-15T22:57:00.490Z,14.20
2022-12-15T22:59:32.592Z,14.53
2022-12-15T23:02:02.231Z,14.00
2022-12-15T23:04:31.176Z,12.63
2022-12-15T23:07:00.276Z,13.53
2022-12-15T23:09:28.648Z,13.30
2022-12-15T23:11:58.974Z,13.37
2022-12-15T23:14:41.552Z,13.03
2022-12-15T23:17:10.222Z,13.60
2022-12-15T23:19:38.571Z,13.83
2022-12-15T23:22:06.912Z,14.77
2022-12-15T23:24:35.276Z,15.07
2022-12-15T23:27:05.056Z,14.00
2022-12-15T23:29:33.526Z,14.53
2022-12-15T23:32:01.858Z,15.23
2022-12-15T23:34:30.214Z,12.93
2022-12-15T23:36:58.615Z,14.60
2022-12-15T23:39:27.073Z,14.07
2022-12-15T23:41:55.378Z,15.17
2022-12-15T23:44:25.135Z,14.53
2022-12-15T23:46:53.551Z,12.83
2022-12-15T23:49:54.170Z,12.83
2022-12-15T23:52:24.084Z,12.33
2022-12-15T23:54:52.414Z,12.27
2022-12-15T23:57:20.772Z,12.47
2022-12-15T23:59:50.426Z,12.40
