createdAt,value
2023-09-02T00:01:54.775Z,3.53
2023-09-02T00:04:22.730Z,4.17
2023-09-02T00:06:52.140Z,3.20
2023-09-02T00:09:21.114Z,3.43
2023-09-02T00:11:49.203Z,3.30
2023-09-02T00:14:17.847Z,3.53
2023-09-02T00:16:46.079Z,3.50
2023-09-02T00:19:14.075Z,3.40
2023-09-02T00:21:42.196Z,3.60
2023-09-02T00:24:12.679Z,3.53
2023-09-02T00:26:40.621Z,11.20
2023-09-02T00:29:08.378Z,3.43
2023-09-02T00:31:36.322Z,3.23
2023-09-02T00:34:04.427Z,11.73
2023-09-02T00:36:35.600Z,3.53
2023-09-02T00:39:04.049Z,9.80
2023-09-02T00:41:38.233Z,3.57
2023-09-02T00:44:07.983Z,5.57
2023-09-02T00:46:36.142Z,3.40
2023-09-02T00:49:04.182Z,3.33
2023-09-02T00:51:32.206Z,4.10
2023-09-02T00:54:00.068Z,8.87
2023-09-02T00:56:28.616Z,3.10
2023-09-02T00:59:00.699Z,2.53
2023-09-02T01:01:29.690Z,5.33
2023-09-02T01:03:58.200Z,11.77
2023-09-02T01:06:26.348Z,4.67
2023-09-02T01:08:54.330Z,5.87
2023-09-02T01:11:22.477Z,13.33
2023-09-02T01:13:50.471Z,6.80
2023-09-02T01:16:19.859Z,12.67
2023-09-02T01:18:47.851Z,112.37
2023-09-02T01:21:35.030Z,8.37
2023-09-02T01:24:34.756Z,10.17
2023-09-02T01:27:17.923Z,76.77
2023-09-02T01:29:52.111Z,45.53
2023-09-02T01:32:20.766Z,12.37
2023-09-02T01:34:50.067Z,17.80
2023-09-02T01:37:20.433Z,27.30
2023-09-02T01:39:50.136Z,23.20
2023-09-02T01:42:21.688Z,52.43
2023-09-02T01:44:50.109Z,5.33
2023-09-02T01:47:18.864Z,35.13
2023-09-02T01:49:48.145Z,3.63
2023-09-02T01:52:17.921Z,11.73
2023-09-02T01:54:47.159Z,14.80
2023-09-02T01:57:15.891Z,14.03
2023-09-02T01:59:46.051Z,21.10
2023-09-02T02:02:15.727Z,24.10
2023-09-02T02:04:46.895Z,44.37
2023-09-02T02:07:16.819Z,6.87
2023-09-02T02:09:48.193Z,10.50
2023-09-02T02:12:17.461Z,15.23
2023-09-02T02:14:49.168Z,31.43
2023-09-02T02:17:18.385Z,9.30
2023-09-02T02:19:46.665Z,8.77
2023-09-02T02:22:14.969Z,21.70
2023-09-02T02:24:43.113Z,12.10
2023-09-02T02:27:12.290Z,34.67
2023-09-02T02:29:40.315Z,11.43
2023-09-02T02:32:10.416Z,9.53
2023-09-02T02:34:38.434Z,62.37
2023-09-02T02:37:06.631Z,25.23
2023-09-02T02:39:35.517Z,19.97
2023-09-02T02:42:03.327Z,11.90
2023-09-02T02:44:31.054Z,15.50
2023-09-02T02:46:58.849Z,32.07
2023-09-02T02:49:28.154Z,23.83
2023-09-02T02:51:58.326Z,7.23
2023-09-02T02:54:26.216Z,13.07
2023-09-02T02:56:54.164Z,10.60
2023-09-02T02:59:22.099Z,38.53
2023-09-02T03:01:51.750Z,9.37
2023-09-02T03:04:20.060Z,8.97
2023-09-02T03:06:49.556Z,9.93
2023-09-02T03:09:17.433Z,28.67
2023-09-02T03:11:45.509Z,10.77
2023-09-02T03:14:13.515Z,8.00
2023-09-02T03:16:41.278Z,9.27
2023-09-02T03:19:09.640Z,5.90
2023-09-02T03:21:37.550Z,9.57
2023-09-02T03:24:07.826Z,7.87
2023-09-02T03:26:35.780Z,16.90
2023-09-02T03:29:03.706Z,17.00
2023-09-02T03:31:31.553Z,9.83
2023-09-02T03:33:59.439Z,8.33
2023-09-02T03:36:27.997Z,12.37
2023-09-02T03:38:55.850Z,16.53
2023-09-02T03:41:25.602Z,6.67
2023-09-02T03:43:55.373Z,6.27
2023-09-02T03:46:25.587Z,7.23
2023-09-02T03:48:54.267Z,8.80
2023-09-02T03:51:22.114Z,7.00
2023-09-02T03:53:50.194Z,12.43
2023-09-02T03:56:18.134Z,7.90
2023-09-02T03:58:48.777Z,9.07
2023-09-02T04:01:17.139Z,11.80
2023-09-02T04:03:45.252Z,17.77
2023-09-02T04:06:13.355Z,7.70
2023-09-02T04:08:41.727Z,15.60
2023-09-02T04:11:09.940Z,12.70
2023-09-02T04:13:38.044Z,8.97
2023-09-02T04:16:10.221Z,13.57
2023-09-02T04:18:38.578Z,7.83
2023-09-02T04:21:10.144Z,9.10
2023-09-02T04:23:38.483Z,10.67
2023-09-02T04:26:07.248Z,12.23
2023-09-02T04:28:35.198Z,9.60
2023-09-02T04:31:04.115Z,13.67
2023-09-02T04:33:33.794Z,10.60
2023-09-02T04:36:04.153Z,12.57
2023-09-02T04:38:32.310Z,12.03
2023-09-02T04:41:04.692Z,12.20
2023-09-02T04:43:32.702Z,10.97
2023-09-02T04:46:03.339Z,16.27
2023-09-02T04:48:31.386Z,13.37
2023-09-02T04:51:04.660Z,11.57
2023-09-02T04:53:32.877Z,11.30
2023-09-02T04:56:02.128Z,16.27
2023-09-02T04:58:30.062Z,10.60
2023-09-02T05:00:58.203Z,18.40
2023-09-02T05:03:26.066Z,10.27
2023-09-02T05:05:55.056Z,12.40
2023-09-02T05:08:24.614Z,27.90
2023-09-02T05:10:52.327Z,9.80
2023-09-02T05:13:20.972Z,9.13
2023-09-02T05:15:51.679Z,10.20
2023-09-02T05:18:19.892Z,10.30
2023-09-02T05:20:48.840Z,9.77
2023-09-02T05:23:17.156Z,12.60
2023-09-02T05:25:47.371Z,9.80
2023-09-02T05:28:15.246Z,9.20
2023-09-02T05:30:43.069Z,8.43
2023-09-02T05:33:11.058Z,9.17
2023-09-02T05:35:38.814Z,8.50
2023-09-02T05:38:07.494Z,9.40
2023-09-02T05:40:35.848Z,10.00
2023-09-02T05:43:05.713Z,8.73
2023-09-02T05:45:33.484Z,8.77
2023-09-02T05:48:02.221Z,8.77
2023-09-02T05:50:30.840Z,8.97
2023-09-02T05:52:59.027Z,8.87
2023-09-02T05:55:26.952Z,9.00
2023-09-02T05:57:54.728Z,8.70
2023-09-02T06:00:24.743Z,10.87
2023-09-02T06:02:54.147Z,9.40
2023-09-02T06:05:22.266Z,9.33
2023-09-02T06:07:50.169Z,9.67
2023-09-02T06:10:18.333Z,10.77
2023-09-02T06:12:46.502Z,10.07
2023-09-02T06:15:14.462Z,11.63
2023-09-02T06:17:44.415Z,9.80
2023-09-02T06:20:16.976Z,10.03
2023-09-02T06:22:45.636Z,10.07
2023-09-02T06:25:13.501Z,10.57
2023-09-02T06:27:41.877Z,10.40
2023-09-02T06:30:10.516Z,10.23
2023-09-02T06:32:39.868Z,10.67
2023-09-02T06:35:13.655Z,11.70
2023-09-02T06:37:42.470Z,10.90
2023-09-02T06:40:11.772Z,11.00
2023-09-02T06:42:39.937Z,11.37
2023-09-02T06:45:11.331Z,10.77
2023-09-02T06:47:41.075Z,10.77
2023-09-02T06:50:11.192Z,10.73
2023-09-02T06:52:39.048Z,11.37
2023-09-02T06:55:08.300Z,10.80
2023-09-02T06:57:36.102Z,10.87
2023-09-02T07:00:04.043Z,10.97
2023-09-02T07:02:33.186Z,10.57
2023-09-02T07:05:02.507Z,9.77
2023-09-02T07:07:32.676Z,9.70
2023-09-02T07:10:00.901Z,10.10
2023-09-02T07:12:29.363Z,9.97
2023-09-02T07:14:57.542Z,10.00
2023-09-02T07:17:27.434Z,9.57
2023-09-02T07:19:55.543Z,10.57
2023-09-02T07:22:23.594Z,10.03
2023-09-02T07:24:54.048Z,9.80
2023-09-02T07:27:22.032Z,9.97
2023-09-02T07:29:50.396Z,9.67
2023-09-02T07:32:18.364Z,9.63
2023-09-02T07:34:46.295Z,9.47
2023-09-02T07:37:14.335Z,10.10
2023-09-02T07:39:42.377Z,9.93
2023-09-02T07:42:11.907Z,9.10
2023-09-02T07:44:40.055Z,10.40
2023-09-02T07:47:08.408Z,9.27
2023-09-02T07:49:36.526Z,9.50
2023-09-02T07:52:04.997Z,9.37
2023-09-02T07:54:32.894Z,9.53
2023-09-02T07:57:00.600Z,9.80
2023-09-02T07:59:30.375Z,9.87
2023-09-02T08:01:58.217Z,9.67
2023-09-02T08:04:25.968Z,9.03
2023-09-02T08:06:53.960Z,9.13
2023-09-02T08:09:22.389Z,9.70
2023-09-02T08:11:50.177Z,9.97
2023-09-02T08:14:17.957Z,9.27
2023-09-02T08:16:47.509Z,9.67
2023-09-02T08:19:15.534Z,9.47
2023-09-02T08:21:43.328Z,10.07
2023-09-02T08:24:11.225Z,8.83
2023-09-02T08:26:40.418Z,9.33
2023-09-02T08:29:08.473Z,8.90
2023-09-02T08:31:36.477Z,9.43
2023-09-02T08:34:06.215Z,8.40
2023-09-02T08:36:34.168Z,9.17
2023-09-02T08:39:02.105Z,8.97
2023-09-02T08:41:32.914Z,9.30
2023-09-02T08:44:04.811Z,9.03
2023-09-02T08:46:34.330Z,9.87
2023-09-02T08:49:02.362Z,9.73
2023-09-02T08:51:32.201Z,10.13
2023-09-02T08:54:01.069Z,9.60
2023-09-02T08:56:29.309Z,9.37
2023-09-02T08:58:58.379Z,9.73
2023-09-02T09:01:26.666Z,10.30
2023-09-02T09:03:57.870Z,9.07
2023-09-02T09:06:29.178Z,10.77
2023-09-02T09:09:00.519Z,10.80
2023-09-02T09:11:30.689Z,9.20
2023-09-02T09:14:02.877Z,9.70
2023-09-02T09:16:34.551Z,9.13
2023-09-02T09:19:03.933Z,9.03
2023-09-02T09:21:33.472Z,10.10
2023-09-02T09:24:04.417Z,10.30
2023-09-02T09:26:33.888Z,10.63
2023-09-02T09:29:01.910Z,9.63
2023-09-02T09:31:30.235Z,8.77
2023-09-02T09:34:00.325Z,8.83
2023-09-02T09:36:29.839Z,8.33
2023-09-02T09:38:58.919Z,8.60
2023-09-02T09:41:29.870Z,8.17
2023-09-02T09:44:09.161Z,8.90
2023-09-02T09:46:38.157Z,8.27
2023-09-02T09:51:35.632Z,8.10
2023-09-02T09:54:04.058Z,6.93
2023-09-02T09:56:34.169Z,7.00
2023-09-02T09:59:09.650Z,7.57
2023-09-02T10:01:38.484Z,7.73
2023-09-02T10:04:09.606Z,8.10
2023-09-02T10:06:39.370Z,8.03
2023-09-02T10:09:07.731Z,7.23
2023-09-02T10:11:37.523Z,6.90
2023-09-02T10:14:06.493Z,6.90
2023-09-02T10:16:38.244Z,7.50
2023-09-02T10:19:06.769Z,7.90
2023-09-02T10:21:36.515Z,6.87
2023-09-02T10:24:07.947Z,6.47
2023-09-02T10:26:46.583Z,6.90
2023-09-02T10:29:20.540Z,7.53
2023-09-02T10:31:52.997Z,7.33
2023-09-02T10:34:28.427Z,6.53
2023-09-02T10:37:00.130Z,6.53
2023-09-02T10:39:36.940Z,7.53
2023-09-02T10:42:08.294Z,7.17
2023-09-02T10:44:36.441Z,6.50
2023-09-02T10:47:06.046Z,5.93
2023-09-02T10:49:34.928Z,8.30
2023-09-02T10:52:04.195Z,5.93
2023-09-02T10:55:03.238Z,6.77
2023-09-02T10:57:33.238Z,6.33
2023-09-02T11:00:22.585Z,7.63
2023-09-02T11:02:53.686Z,6.90
2023-09-02T11:05:22.741Z,6.37
2023-09-02T11:07:51.144Z,8.30
2023-09-02T11:10:20.520Z,7.10
2023-09-02T11:13:09.255Z,6.53
2023-09-02T11:15:38.084Z,6.30
2023-09-02T11:18:30.022Z,6.50
2023-09-02T11:20:58.695Z,5.90
2023-09-02T11:23:28.973Z,6.20
2023-09-02T11:26:05.555Z,6.00
2023-09-02T11:28:34.948Z,5.63
2023-09-02T11:31:13.679Z,6.50
2023-09-02T11:33:47.265Z,7.20
2023-09-02T11:36:17.657Z,7.27
2023-09-02T11:38:46.065Z,8.37
2023-09-02T11:41:23.524Z,8.27
2023-09-02T11:43:55.465Z,8.57
2023-09-02T11:46:24.241Z,10.53
2023-09-02T11:48:52.650Z,8.67
2023-09-02T11:51:21.665Z,7.97
2023-09-02T11:53:49.621Z,8.90
2023-09-02T11:56:17.414Z,8.67
2023-09-02T11:58:45.713Z,9.83
2023-09-02T12:01:17.776Z,12.33
2023-09-02T12:03:49.066Z,10.97
2023-09-02T12:06:17.567Z,12.50
2023-09-02T12:08:45.707Z,8.80
2023-09-02T12:11:13.845Z,7.37
2023-09-02T12:13:42.147Z,6.53
2023-09-02T12:16:22.786Z,7.63
2023-09-02T12:18:51.308Z,9.10
2023-09-02T12:21:19.570Z,8.30
2023-09-02T12:23:47.464Z,8.90
2023-09-02T12:26:15.635Z,8.30
2023-09-02T12:28:50.281Z,7.67
2023-09-02T12:31:22.179Z,7.57
2023-09-02T12:33:51.620Z,8.37
2023-09-02T12:36:20.125Z,7.27
2023-09-02T12:38:52.432Z,6.80
2023-09-02T12:41:20.665Z,7.60
2023-09-02T12:43:48.895Z,7.63
2023-09-02T12:46:23.579Z,8.00
2023-09-02T12:48:52.130Z,7.60
2023-09-02T12:51:29.020Z,6.80
2023-09-02T12:53:58.302Z,6.13
2023-09-02T12:56:26.180Z,5.45
2023-09-02T12:58:54.101Z,5.32
2023-09-02T13:01:23.633Z,8.02
2023-09-02T13:03:51.987Z,7.53
2023-09-02T13:06:20.014Z,6.60
2023-09-02T13:08:48.431Z,7.43
2023-09-02T13:11:17.943Z,7.47
2023-09-02T13:13:45.894Z,7.40
2023-09-02T13:16:14.346Z,7.20
2023-09-02T13:18:46.141Z,8.20
2023-09-02T13:21:14.418Z,8.10
2023-09-02T13:23:43.174Z,9.40
2023-09-02T13:26:15.916Z,7.87
2023-09-02T13:28:43.993Z,8.80
2023-09-02T13:31:14.120Z,12.03
2023-09-02T13:33:46.547Z,8.47
2023-09-02T13:36:16.549Z,9.93
2023-09-02T13:38:44.566Z,8.77
2023-09-02T13:41:13.794Z,7.17
2023-09-02T13:43:42.588Z,6.93
2023-09-02T13:46:11.254Z,6.15
2023-09-02T13:48:39.696Z,9.07
2023-09-02T13:51:10.281Z,12.63
2023-09-02T13:53:39.768Z,12.15
2023-09-02T13:56:08.034Z,13.70
2023-09-02T13:58:37.720Z,14.20
2023-09-02T14:01:06.167Z,7.85
2023-09-02T14:03:34.609Z,11.57
2023-09-02T14:06:05.402Z,6.53
2023-09-02T14:08:38.880Z,6.30
2023-09-02T14:11:08.187Z,8.32
2023-09-02T14:13:38.855Z,7.75
2023-09-02T14:16:07.570Z,5.28
2023-09-02T14:18:35.741Z,4.88
2023-09-02T14:21:04.422Z,4.70
2023-09-02T14:23:33.349Z,7.57
2023-09-02T14:26:02.963Z,6.40
2023-09-02T14:28:32.048Z,6.25
2023-09-02T14:31:00.150Z,5.47
2023-09-02T14:33:28.442Z,5.00
2023-09-02T14:35:56.329Z,6.28
2023-09-02T14:38:24.242Z,6.43
2023-09-02T14:40:55.096Z,5.90
2023-09-02T14:43:25.444Z,6.05
2023-09-02T14:45:53.507Z,5.15
2023-09-02T14:48:23.446Z,5.32
2023-09-02T14:50:51.447Z,5.70
2023-09-02T14:53:19.730Z,6.07
2023-09-02T14:55:50.806Z,5.60
2023-09-02T14:58:19.265Z,4.68
2023-09-02T15:00:50.208Z,5.55
2023-09-02T15:03:27.073Z,6.65
2023-09-02T15:05:58.621Z,5.13
2023-09-02T15:08:26.808Z,5.22
2023-09-02T15:10:55.084Z,5.00
2023-09-02T15:13:22.957Z,5.07
2023-09-02T15:15:53.186Z,5.93
2023-09-02T15:18:24.983Z,6.70
2023-09-02T15:20:53.007Z,4.28
2023-09-02T15:23:22.017Z,5.72
2023-09-02T15:25:50.303Z,4.88
2023-09-02T15:28:18.178Z,4.55
2023-09-02T15:30:46.221Z,4.95
2023-09-02T15:33:15.995Z,7.93
2023-09-02T15:35:43.779Z,7.47
2023-09-02T15:38:16.571Z,4.50
2023-09-02T15:40:44.569Z,5.57
2023-09-02T15:43:12.632Z,4.55
2023-09-02T15:45:41.236Z,4.35
2023-09-02T15:48:09.290Z,14.55
2023-09-02T15:50:38.688Z,14.82
2023-09-02T15:53:06.911Z,5.78
2023-09-02T15:55:34.978Z,4.57
2023-09-02T15:58:02.824Z,3.95
2023-09-02T16:00:30.714Z,3.33
2023-09-02T16:03:00.663Z,5.38
2023-09-02T16:05:30.452Z,7.05
2023-09-02T16:07:59.900Z,4.32
2023-09-02T16:10:28.410Z,5.53
2023-09-02T16:12:56.289Z,4.70
2023-09-02T16:15:26.501Z,4.50
2023-09-02T16:17:54.690Z,14.13
2023-09-02T16:20:23.398Z,13.82
2023-09-02T16:22:51.699Z,9.70
2023-09-02T16:25:21.221Z,9.70
2023-09-02T16:27:49.387Z,6.85
2023-09-02T16:30:17.755Z,7.03
2023-09-02T16:32:46.115Z,6.35
2023-09-02T16:35:18.501Z,5.63
2023-09-02T16:37:47.905Z,20.90
2023-09-02T16:40:16.834Z,7.18
2023-09-02T16:42:48.930Z,6.30
2023-09-02T16:45:17.055Z,6.20
2023-09-02T16:47:47.063Z,6.32
2023-09-02T16:50:15.766Z,6.30
2023-09-02T16:52:45.276Z,12.55
2023-09-02T16:55:15.565Z,50.45
2023-09-02T16:57:45.409Z,1999.90
2023-09-02T17:00:16.521Z,1999.90
2023-09-02T17:02:46.632Z,1999.90
2023-09-02T17:05:18.444Z,1999.90
2023-09-02T17:07:47.748Z,1999.90
2023-09-02T17:10:20.125Z,1999.90
2023-09-02T17:12:49.124Z,5.00
2023-09-02T17:15:18.666Z,4.95
2023-09-02T17:17:50.424Z,4.82
2023-09-02T17:20:26.288Z,4.75
2023-09-02T17:22:54.132Z,4.80
2023-09-02T17:25:23.331Z,25.25
2023-09-02T17:27:55.878Z,26.63
2023-09-02T17:30:26.694Z,8.05
2023-09-02T17:32:55.346Z,4.75
2023-09-02T17:35:23.604Z,5.63
2023-09-02T17:37:51.624Z,5.07
2023-09-02T17:40:19.554Z,4.65
2023-09-02T17:42:47.629Z,5.78
2023-09-02T17:45:16.499Z,5.65
2023-09-02T17:47:48.744Z,5.72
2023-09-02T17:50:18.622Z,6.03
2023-09-02T17:52:47.855Z,5.63
2023-09-02T17:55:16.262Z,6.18
2023-09-02T17:57:43.982Z,6.10
2023-09-02T18:00:13.239Z,6.00
2023-09-02T18:02:41.094Z,7.00
2023-09-02T18:05:11.201Z,6.13
2023-09-02T18:07:39.614Z,6.80
2023-09-02T18:10:09.844Z,6.50
2023-09-02T18:12:38.196Z,6.40
2023-09-02T18:15:07.275Z,5.77
2023-09-02T18:17:35.343Z,6.67
2023-09-02T18:20:04.024Z,6.83
2023-09-02T18:22:33.329Z,5.87
2023-09-02T18:25:03.403Z,6.00
2023-09-02T18:27:31.606Z,6.10
2023-09-02T18:29:59.776Z,6.30
2023-09-02T18:32:27.963Z,5.00
2023-09-02T18:34:55.832Z,5.63
2023-09-02T18:37:23.555Z,6.23
2023-09-02T18:39:53.016Z,6.60
2023-09-02T18:42:20.926Z,6.03
2023-09-02T18:44:51.797Z,5.87
2023-09-02T18:47:20.223Z,6.60
2023-09-02T18:49:47.950Z,6.00
2023-09-02T18:52:16.230Z,5.77
2023-09-02T18:54:43.982Z,6.13
2023-09-02T18:57:13.446Z,5.63
2023-09-02T18:59:42.048Z,5.50
2023-09-02T19:02:09.998Z,7.73
2023-09-02T19:04:38.429Z,5.20
2023-09-02T19:07:06.590Z,5.13
2023-09-02T19:09:35.069Z,5.27
2023-09-02T19:12:03.136Z,5.33
2023-09-02T19:14:33.862Z,6.03
2023-09-02T19:17:03.285Z,5.20
2023-09-02T19:19:31.192Z,5.93
2023-09-02T19:21:59.265Z,6.60
2023-09-02T19:24:27.173Z,5.33
2023-09-02T19:26:55.355Z,6.50
2023-09-02T19:29:23.283Z,6.10
2023-09-02T19:31:53.122Z,5.57
2023-09-02T19:34:21.550Z,5.00
2023-09-02T19:36:50.157Z,6.33
2023-09-02T19:39:19.246Z,5.27
2023-09-02T19:41:48.188Z,5.20
2023-09-02T19:44:16.803Z,6.00
2023-09-02T19:46:47.622Z,7.07
2023-09-02T19:49:23.684Z,7.30
2023-09-02T19:51:52.029Z,8.03
2023-09-02T19:54:19.969Z,8.00
2023-09-02T19:56:48.370Z,6.60
2023-09-02T19:59:16.327Z,6.30
2023-09-02T20:01:44.233Z,7.13
2023-09-02T20:04:12.101Z,5.60
2023-09-02T20:06:42.006Z,5.87
2023-09-02T20:09:11.603Z,6.23
2023-09-02T20:11:39.996Z,5.70
2023-09-02T20:14:08.110Z,5.83
2023-09-02T20:16:36.544Z,5.60
2023-09-02T20:19:04.846Z,5.63
2023-09-02T20:21:33.204Z,6.93
2023-09-02T20:24:03.293Z,5.97
2023-09-02T20:26:31.355Z,5.73
2023-09-02T20:28:59.480Z,6.43
2023-09-02T20:31:27.788Z,6.07
2023-09-02T20:33:56.104Z,5.10
2023-09-02T20:36:24.070Z,6.23
2023-09-02T20:38:52.338Z,5.70
2023-09-02T20:41:22.446Z,8.47
2023-09-02T20:43:50.731Z,7.33
2023-09-02T20:46:18.815Z,5.67
2023-09-02T20:48:47.348Z,5.80
2023-09-02T20:51:16.030Z,6.20
2023-09-02T20:53:44.131Z,5.30
2023-09-02T20:56:13.626Z,6.30
2023-09-02T20:58:44.442Z,6.47
2023-09-02T21:01:12.664Z,6.17
2023-09-02T21:03:41.173Z,5.73
2023-09-02T21:06:11.942Z,6.03
2023-09-02T21:08:40.600Z,6.53
2023-09-02T21:11:09.997Z,7.00
2023-09-02T21:13:38.379Z,6.30
2023-09-02T21:16:12.950Z,6.43
2023-09-02T21:18:41.366Z,7.33
2023-09-02T21:21:09.491Z,6.47
2023-09-02T21:23:37.920Z,6.53
2023-09-02T21:26:10.568Z,7.50
2023-09-02T21:28:40.596Z,6.77
2023-09-02T21:31:10.211Z,6.63
2023-09-02T21:33:40.448Z,6.77
2023-09-02T21:36:08.398Z,7.70
2023-09-02T21:38:36.366Z,7.03
2023-09-02T21:41:05.614Z,6.77
2023-09-02T21:43:38.616Z,6.80
2023-09-02T21:46:11.057Z,6.67
2023-09-02T21:48:40.987Z,7.90
2023-09-02T21:51:11.568Z,8.03
2023-09-02T21:53:41.122Z,8.80
2023-09-02T21:56:09.559Z,8.47
2023-09-02T21:58:37.678Z,8.30
2023-09-02T22:01:06.806Z,9.80
2023-09-02T22:03:36.168Z,8.77
2023-09-02T22:06:09.111Z,9.50
2023-09-02T22:08:37.870Z,9.67
2023-09-02T22:11:05.948Z,8.63
2023-09-02T22:13:34.386Z,9.97
2023-09-02T22:16:02.627Z,10.23
2023-09-02T22:18:31.332Z,9.63
2023-09-02T22:21:01.359Z,12.47
2023-09-02T22:23:32.359Z,10.30
2023-09-02T22:26:03.248Z,9.83
2023-09-02T22:28:32.704Z,10.60
2023-09-02T22:31:00.955Z,10.07
2023-09-02T22:33:30.435Z,11.40
2023-09-02T22:35:58.854Z,11.97
2023-09-02T22:38:41.373Z,11.87
2023-09-02T22:41:17.637Z,11.87
2023-09-02T22:43:45.498Z,12.30
2023-09-02T22:46:13.791Z,13.47
2023-09-02T22:48:42.125Z,14.23
2023-09-02T22:51:10.451Z,13.23
2023-09-02T22:53:40.443Z,12.97
2023-09-02T22:56:12.987Z,12.33
2023-09-02T22:58:43.134Z,12.93
2023-09-02T23:01:13.797Z,14.07
2023-09-02T23:03:43.870Z,12.70
2023-09-02T23:06:14.131Z,13.00
2023-09-02T23:08:43.011Z,12.57
2023-09-02T23:11:10.870Z,12.47
2023-09-02T23:13:38.856Z,14.60
2023-09-02T23:16:08.607Z,14.47
2023-09-02T23:18:37.017Z,15.63
2023-09-02T23:21:12.395Z,15.17
2023-09-02T23:23:40.427Z,13.87
2023-09-02T23:26:08.589Z,12.73
2023-09-02T23:28:37.151Z,13.73
2023-09-02T23:31:05.201Z,12.67
2023-09-02T23:33:34.873Z,12.53
2023-09-02T23:36:03.679Z,12.23
2023-09-02T23:38:31.970Z,12.70
2023-09-02T23:41:00.503Z,14.33
2023-09-02T23:43:28.519Z,13.57
2023-09-02T23:45:56.331Z,12.17
2023-09-02T23:48:25.810Z,14.50
2023-09-02T23:50:58.404Z,12.00
2023-09-02T23:53:26.268Z,13.27
2023-09-02T23:55:54.567Z,13.80
2023-09-02T23:58:22.804Z,12.43
