createdAt,value
2022-08-03T00:01:25.970Z,19.55
2022-08-03T00:05:09.441Z,19.51
2022-08-03T00:08:52.247Z,19.44
2022-08-03T00:12:36.525Z,19.43
2022-08-03T00:16:19.691Z,19.37
2022-08-03T00:20:06.751Z,19.34
2022-08-03T00:23:52.162Z,19.35
2022-08-03T00:27:36.989Z,19.45
2022-08-03T00:31:39.914Z,19.42
2022-08-03T00:35:32.525Z,19.36
2022-08-03T00:39:20.136Z,19.36
2022-08-03T00:43:08.816Z,19.25
2022-08-03T00:46:51.589Z,19.17
2022-08-03T00:50:36.202Z,19.07
2022-08-03T00:54:19.222Z,18.95
2022-08-03T00:58:05.094Z,18.95
2022-08-03T01:01:49.698Z,18.90
2022-08-03T01:05:34.761Z,18.83
2022-08-03T01:09:21.946Z,18.84
2022-08-03T01:13:59.180Z,18.81
2022-08-03T01:17:18.333Z,18.76
2022-08-03T01:21:02.956Z,18.78
2022-08-03T01:24:52.352Z,18.77
2022-08-03T01:28:58.620Z,18.74
2022-08-03T01:33:02.734Z,18.85
2022-08-03T01:36:50.519Z,18.96
2022-08-03T01:40:35.682Z,19.05
2022-08-03T01:44:29.665Z,19.05
2022-08-03T01:48:17.565Z,19.02
2022-08-03T01:52:04.157Z,19.04
2022-08-03T01:55:49.898Z,19.04
2022-08-03T01:59:34.065Z,18.96
2022-08-03T02:03:18.211Z,18.85
2022-08-03T02:07:03.378Z,18.75
2022-08-03T02:10:47.517Z,18.72
2022-08-03T02:14:30.567Z,18.66
2022-08-03T02:18:14.158Z,18.64
2022-08-03T02:22:01.250Z,18.61
2022-08-03T02:25:48.351Z,18.67
2022-08-03T02:29:40.310Z,18.82
2022-08-03T02:33:28.692Z,18.84
2022-08-03T02:37:14.120Z,18.70
2022-08-03T02:40:57.989Z,18.53
2022-08-03T02:44:43.794Z,18.42
2022-08-03T02:48:28.598Z,18.34
2022-08-03T02:52:16.011Z,18.25
2022-08-03T02:56:01.390Z,18.17
2022-08-03T02:59:45.235Z,18.11
2022-08-03T03:03:28.308Z,18.06
2022-08-03T03:07:16.334Z,17.99
2022-08-03T03:11:02.636Z,17.92
2022-08-03T03:14:45.443Z,17.82
2022-08-03T03:18:29.283Z,17.78
2022-08-03T03:22:12.225Z,17.69
2022-08-03T03:25:58.492Z,17.64
2022-08-03T03:29:41.414Z,17.64
2022-08-03T03:33:24.497Z,17.63
2022-08-03T03:37:07.277Z,17.62
2022-08-03T03:40:50.205Z,17.65
2022-08-03T03:44:34.378Z,17.75
2022-08-03T03:48:17.194Z,17.78
2022-08-03T03:52:00.000Z,17.76
2022-08-03T03:56:01.644Z,17.74
2022-08-03T03:59:47.091Z,17.69
2022-08-03T04:03:29.925Z,17.66
2022-08-03T04:07:30.406Z,17.70
2022-08-03T04:11:16.213Z,17.81
2022-08-03T04:15:00.591Z,17.88
2022-08-03T04:18:47.811Z,17.94
2022-08-03T04:22:32.689Z,17.97
2022-08-03T04:26:20.816Z,18.00
2022-08-03T04:30:07.696Z,17.98
2022-08-03T04:33:54.732Z,18.08
2022-08-03T04:37:40.425Z,18.24
2022-08-03T04:41:26.358Z,18.41
2022-08-03T04:45:13.384Z,18.55
2022-08-03T04:48:56.639Z,18.62
2022-08-03T04:52:39.495Z,18.70
2022-08-03T04:56:22.250Z,18.69
2022-08-03T05:00:06.659Z,18.73
2022-08-03T05:03:51.543Z,18.83
2022-08-03T05:07:36.307Z,18.93
2022-08-03T05:11:19.653Z,19.09
2022-08-03T05:15:02.839Z,19.22
2022-08-03T05:18:46.936Z,19.31
2022-08-03T05:22:31.181Z,19.40
2022-08-03T05:26:13.963Z,19.48
2022-08-03T05:29:56.745Z,19.52
2022-08-03T05:33:59.506Z,19.61
2022-08-03T05:37:54.588Z,19.66
2022-08-03T05:41:37.755Z,19.92
2022-08-03T05:45:23.193Z,19.97
2022-08-03T05:49:08.220Z,20.05
2022-08-03T05:52:52.345Z,20.24
2022-08-03T05:56:35.280Z,20.42
2022-08-03T06:00:19.015Z,20.73
2022-08-03T06:04:01.752Z,20.83
2022-08-03T06:07:44.474Z,20.92
2022-08-03T06:11:28.565Z,20.90
2022-08-03T06:15:12.585Z,20.88
2022-08-03T06:18:55.329Z,20.95
2022-08-03T06:22:38.142Z,20.98
2022-08-03T06:26:35.640Z,21.01
2022-08-03T06:30:21.210Z,21.04
2022-08-03T06:34:33.749Z,21.10
2022-08-03T06:38:08.902Z,21.18
2022-08-03T06:41:53.869Z,21.27
2022-08-03T06:45:38.553Z,21.32
2022-08-03T06:49:21.412Z,21.39
2022-08-03T06:53:05.355Z,21.49
2022-08-03T06:56:48.096Z,21.58
2022-08-03T07:00:32.706Z,21.66
2022-08-03T07:04:15.508Z,21.73
2022-08-03T07:07:59.200Z,21.87
2022-08-03T07:11:41.967Z,21.95
2022-08-03T07:15:55.049Z,22.01
2022-08-03T07:19:29.810Z,22.09
2022-08-03T07:23:18.939Z,22.15
2022-08-03T07:27:02.494Z,22.25
2022-08-03T07:30:45.230Z,22.41
2022-08-03T07:34:32.490Z,22.66
2022-08-03T07:38:16.278Z,22.68
2022-08-03T07:41:59.082Z,22.73
2022-08-03T07:45:41.927Z,22.79
2022-08-03T07:49:24.742Z,22.82
2022-08-03T07:53:08.887Z,22.88
2022-08-03T07:56:51.630Z,22.93
2022-08-03T08:00:34.817Z,23.00
2022-08-03T08:04:17.616Z,23.11
2022-08-03T08:08:00.513Z,23.24
2022-08-03T08:11:44.789Z,23.66
2022-08-03T08:15:27.642Z,23.58
2022-08-03T08:19:10.349Z,23.58
2022-08-03T08:22:56.979Z,23.62
2022-08-03T08:26:40.113Z,23.67
2022-08-03T08:30:25.034Z,23.71
2022-08-03T08:34:07.875Z,23.75
2022-08-03T08:37:51.461Z,23.78
2022-08-03T08:41:34.855Z,23.83
2022-08-03T08:45:18.832Z,23.89
2022-08-03T08:49:04.669Z,23.91
2022-08-03T08:52:48.981Z,23.99
2022-08-03T08:56:33.113Z,24.06
2022-08-03T09:00:17.172Z,24.13
2022-08-03T09:04:00.005Z,24.16
2022-08-03T09:07:45.214Z,24.21
2022-08-03T09:11:53.434Z,24.27
2022-08-03T09:15:32.352Z,24.41
2022-08-03T09:19:15.470Z,24.52
2022-08-03T09:23:01.043Z,24.59
2022-08-03T09:26:52.186Z,24.63
2022-08-03T09:30:37.212Z,24.67
2022-08-03T09:34:20.342Z,24.72
2022-08-03T09:38:15.133Z,24.73
2022-08-03T09:42:08.757Z,24.75
2022-08-03T09:45:52.972Z,24.78
2022-08-03T09:49:35.807Z,24.81
2022-08-03T09:53:20.616Z,24.84
2022-08-03T09:57:03.425Z,24.94
2022-08-03T10:00:57.495Z,25.04
2022-08-03T10:04:48.272Z,25.04
2022-08-03T10:08:32.461Z,25.09
2022-08-03T10:12:15.371Z,25.14
2022-08-03T10:16:24.077Z,25.25
2022-08-03T10:20:03.887Z,25.38
2022-08-03T10:23:48.132Z,25.47
2022-08-03T10:27:35.221Z,25.55
2022-08-03T10:31:19.714Z,25.68
2022-08-03T10:35:19.896Z,25.70
2022-08-03T10:39:15.921Z,25.84
2022-08-03T10:43:01.142Z,26.00
2022-08-03T10:46:45.334Z,26.08
2022-08-03T10:50:29.037Z,26.08
2022-08-03T10:55:00.735Z,26.10
2022-08-03T10:58:57.202Z,26.19
2022-08-03T11:03:03.106Z,26.31
2022-08-03T11:06:47.211Z,26.40
2022-08-03T11:10:34.208Z,26.50
2022-08-03T11:14:19.713Z,26.50
2022-08-03T11:18:11.632Z,26.48
2022-08-03T11:21:58.409Z,26.53
2022-08-03T11:26:19.618Z,26.66
2022-08-03T11:30:05.734Z,26.76
2022-08-03T11:34:04.546Z,26.74
2022-08-03T11:38:06.049Z,26.84
2022-08-03T11:41:50.158Z,26.88
2022-08-03T11:45:32.970Z,26.93
2022-08-03T11:49:23.445Z,26.96
2022-08-03T11:53:07.021Z,27.08
2022-08-03T11:56:52.009Z,27.26
2022-08-03T12:00:34.814Z,27.40
2022-08-03T12:04:17.623Z,27.54
2022-08-03T12:08:04.398Z,27.66
2022-08-03T12:11:59.904Z,27.77
2022-08-03T12:15:43.676Z,27.90
2022-08-03T12:19:26.445Z,28.05
2022-08-03T12:23:10.752Z,28.14
2022-08-03T12:26:59.518Z,28.18
2022-08-03T12:30:43.068Z,28.27
2022-08-03T12:34:26.010Z,28.49
2022-08-03T12:38:15.077Z,28.70
2022-08-03T12:41:59.815Z,28.88
2022-08-03T12:45:42.785Z,29.02
2022-08-03T12:49:25.785Z,29.08
2022-08-03T12:53:10.134Z,29.11
2022-08-03T12:57:04.355Z,29.19
2022-08-03T13:00:56.357Z,29.36
2022-08-03T13:04:39.117Z,29.54
2022-08-03T13:08:23.512Z,29.75
2022-08-03T13:12:09.404Z,29.91
2022-08-03T13:15:52.366Z,30.11
2022-08-03T13:19:36.329Z,30.31
2022-08-03T13:23:22.601Z,30.54
2022-08-03T13:28:02.062Z,30.73
2022-08-03T13:31:11.731Z,31.02
2022-08-03T13:34:54.521Z,31.23
2022-08-03T13:38:37.327Z,31.46
2022-08-03T13:42:20.541Z,31.69
2022-08-03T13:46:03.312Z,31.90
2022-08-03T13:49:59.951Z,32.14
2022-08-03T13:53:44.884Z,32.32
2022-08-03T13:58:02.349Z,32.57
2022-08-03T14:01:54.382Z,32.86
2022-08-03T14:05:38.336Z,33.08
2022-08-03T14:09:21.320Z,33.39
2022-08-03T14:13:04.492Z,33.70
2022-08-03T14:16:47.471Z,34.00
2022-08-03T14:20:38.746Z,34.08
2022-08-03T14:24:33.236Z,34.35
2022-08-03T14:28:16.010Z,34.68
2022-08-03T14:32:11.424Z,34.95
2022-08-03T14:35:56.109Z,35.26
2022-08-03T14:44:00.558Z,36.18
2022-08-03T14:50:33.507Z,36.66
2022-08-03T14:51:51.318Z,37.13
2022-08-03T14:55:38.024Z,37.57
2022-08-03T14:59:21.749Z,38.08
2022-08-03T15:03:05.021Z,39.14
2022-08-03T15:06:48.546Z,40.02
2022-08-03T15:10:43.787Z,41.26
2022-08-03T15:14:33.439Z,43.00
2022-08-03T15:18:17.835Z,44.40
2022-08-03T15:22:01.105Z,45.88
2022-08-03T15:26:29.553Z,47.18
2022-08-03T15:30:08.133Z,48.25
2022-08-03T15:33:52.270Z,48.93
2022-08-03T15:37:35.891Z,49.52
2022-08-03T15:41:18.728Z,49.96
2022-08-03T15:45:02.942Z,50.45
2022-08-03T15:48:45.785Z,50.68
2022-08-03T15:52:28.835Z,50.25
2022-08-03T15:56:16.819Z,49.16
2022-08-03T16:00:02.680Z,48.63
2022-08-03T16:03:45.444Z,47.63
2022-08-03T16:08:03.075Z,46.78
2022-08-03T16:11:47.421Z,46.03
2022-08-03T16:15:31.590Z,45.46
2022-08-03T16:19:14.375Z,44.94
2022-08-03T16:22:57.129Z,44.43
2022-08-03T16:26:40.013Z,44.17
2022-08-03T16:30:23.028Z,43.68
2022-08-03T16:34:07.137Z,43.13
2022-08-03T16:37:56.384Z,42.47
2022-08-03T16:41:54.102Z,41.83
2022-08-03T16:45:42.585Z,41.24
2022-08-03T16:49:55.432Z,40.69
2022-08-03T16:53:51.549Z,40.22
2022-08-03T16:57:58.585Z,39.71
2022-08-03T17:01:37.918Z,39.23
2022-08-03T17:05:22.223Z,38.78
2022-08-03T17:09:08.859Z,38.29
2022-08-03T17:12:52.493Z,37.88
2022-08-03T17:16:35.402Z,37.59
2022-08-03T17:20:30.009Z,37.30
2022-08-03T17:24:19.676Z,36.95
2022-08-03T17:28:49.400Z,36.65
2022-08-03T17:32:11.239Z,36.31
2022-08-03T17:35:58.830Z,36.00
2022-08-03T17:39:58.815Z,35.69
2022-08-03T17:44:14.442Z,35.31
2022-08-03T17:47:45.477Z,34.78
2022-08-03T17:51:50.148Z,34.18
2022-08-03T17:55:55.631Z,33.63
2022-08-03T17:59:51.285Z,33.11
2022-08-03T18:03:58.077Z,32.69
2022-08-03T18:08:01.619Z,32.28
2022-08-03T18:11:47.139Z,31.90
2022-08-03T18:15:38.164Z,31.56
2022-08-03T18:20:02.734Z,31.30
2022-08-03T18:27:48.037Z,30.71
2022-08-03T18:31:59.848Z,30.46
2022-08-03T18:35:53.246Z,30.17
2022-08-03T18:39:49.706Z,29.94
2022-08-03T18:43:46.375Z,29.74
2022-08-03T18:47:51.705Z,29.50
2022-08-03T18:51:43.387Z,29.25
2022-08-03T18:55:33.594Z,29.01
2022-08-03T18:59:29.959Z,28.80
2022-08-03T19:03:20.603Z,28.61
2022-08-03T19:07:08.056Z,28.42
2022-08-03T19:10:57.921Z,28.26
2022-08-03T19:14:47.244Z,28.12
2022-08-03T19:18:30.687Z,28.00
2022-08-03T19:22:16.282Z,27.91
2022-08-03T19:26:03.977Z,27.79
2022-08-03T19:30:00.457Z,27.71
2022-08-03T19:33:57.295Z,27.64
2022-08-03T19:37:41.082Z,27.53
2022-08-03T19:41:27.536Z,27.44
2022-08-03T19:45:18.410Z,27.35
2022-08-03T19:49:02.680Z,27.24
2022-08-03T19:52:48.211Z,27.15
2022-08-03T19:56:32.628Z,27.07
2022-08-03T20:00:19.453Z,26.98
2022-08-03T20:04:02.694Z,26.89
2022-08-03T20:07:47.637Z,26.83
2022-08-03T20:11:32.757Z,26.76
2022-08-03T20:15:31.874Z,26.68
2022-08-03T20:19:14.876Z,26.58
2022-08-03T20:22:59.562Z,26.47
2022-08-03T20:26:45.980Z,26.38
2022-08-03T20:30:34.655Z,26.28
2022-08-03T20:34:17.960Z,26.23
2022-08-03T20:38:00.796Z,26.14
2022-08-03T20:41:45.034Z,26.08
2022-08-03T20:49:31.415Z,25.96
2022-08-03T20:53:31.162Z,25.88
2022-08-03T20:57:34.484Z,25.79
2022-08-03T21:01:27.863Z,25.75
2022-08-03T21:05:21.208Z,25.66
2022-08-03T21:09:33.570Z,25.54
2022-08-03T21:13:05.926Z,31.02
2022-08-03T21:13:07.322Z,26.02
2022-08-03T21:13:28.162Z,25.44
2022-08-03T21:17:19.426Z,25.39
2022-08-03T21:21:16.200Z,25.37
2022-08-03T21:24:59.527Z,25.34
2022-08-03T21:28:43.647Z,25.32
2022-08-03T21:32:32.674Z,25.31
2022-08-03T21:36:16.695Z,25.27
2022-08-03T21:39:59.608Z,25.18
2022-08-03T21:43:43.755Z,25.10
2022-08-03T21:47:27.059Z,25.04
2022-08-03T21:51:11.095Z,24.99
2022-08-03T21:54:55.343Z,24.92
2022-08-03T21:58:44.054Z,24.85
2022-08-03T22:02:34.181Z,24.78
2022-08-03T22:06:19.662Z,24.75
2022-08-03T22:10:03.946Z,24.73
2022-08-03T22:13:48.297Z,24.65
2022-08-03T22:17:55.837Z,24.60
2022-08-03T22:21:36.588Z,24.54
2022-08-03T22:25:19.476Z,24.47
2022-08-03T22:29:07.798Z,24.42
2022-08-03T22:32:51.533Z,24.37
2022-08-03T22:36:34.323Z,24.36
2022-08-03T22:40:17.544Z,24.33
2022-08-03T22:44:00.299Z,24.28
2022-08-03T22:47:49.135Z,24.20
2022-08-03T22:51:32.465Z,24.18
2022-08-03T22:55:24.557Z,24.15
2022-08-03T22:59:39.240Z,24.09
2022-08-03T23:03:12.067Z,24.04
2022-08-03T23:06:57.562Z,23.93
2022-08-03T23:10:46.167Z,23.89
2022-08-03T23:14:31.307Z,23.83
2022-08-03T23:18:15.455Z,23.76
2022-08-03T23:22:03.522Z,23.64
2022-08-03T23:25:47.204Z,23.59
2022-08-03T23:29:31.642Z,23.58
2022-08-03T23:33:17.800Z,23.56
2022-08-03T23:37:00.638Z,23.53
2022-08-03T23:40:43.999Z,23.59
2022-08-03T23:44:36.111Z,23.67
2022-08-03T23:48:20.212Z,23.72
2022-08-03T23:52:04.922Z,23.73
2022-08-03T23:55:56.936Z,23.72
2022-08-03T23:59:45.569Z,23.74
