createdAt,value
2022-10-22T00:01:18.377Z,96279.53
2022-10-22T00:03:46.797Z,96300.88
2022-10-22T00:06:15.095Z,96284.19
2022-10-22T00:08:43.307Z,96294.94
2022-10-22T00:11:15.453Z,96280.16
2022-10-22T00:13:44.021Z,96298.47
2022-10-22T00:16:13.051Z,96317.63
2022-10-22T00:18:42.004Z,96298.47
2022-10-22T00:21:10.650Z,96331.19
2022-10-22T00:23:42.218Z,96319.63
2022-10-22T00:26:11.339Z,96260.28
2022-10-22T00:28:41.132Z,96292.81
2022-10-22T00:31:09.389Z,96348.78
2022-10-22T00:33:37.534Z,96345.41
2022-10-22T00:36:06.830Z,96349.34
2022-10-22T00:38:35.511Z,96311.78
2022-10-22T00:41:03.720Z,96333.31
2022-10-22T00:43:32.271Z,96294.69
2022-10-22T00:46:01.862Z,96313.78
2022-10-22T00:48:33.312Z,96227.13
2022-10-22T00:51:05.755Z,96262.25
2022-10-22T00:53:39.376Z,96306.25
2022-10-22T00:56:09.149Z,96357.63
2022-10-22T00:58:42.556Z,96308.91
2022-10-22T01:01:20.010Z,96241.91
2022-10-22T01:03:48.881Z,96305.00
2022-10-22T01:06:23.948Z,96277.56
2022-10-22T01:09:04.642Z,96323.50
2022-10-22T01:12:04.904Z,96275.13
2022-10-22T01:14:50.363Z,96281.31
2022-10-22T01:17:26.500Z,96278.28
2022-10-22T01:20:08.673Z,96286.69
2022-10-22T01:22:42.264Z,96254.66
2022-10-22T01:25:19.171Z,96217.53
2022-10-22T01:28:05.989Z,96250.81
2022-10-22T01:30:37.577Z,96229.00
2022-10-22T01:33:11.322Z,96260.94
2022-10-22T01:35:43.576Z,96172.13
2022-10-22T01:38:15.546Z,96280.16
2022-10-22T01:40:44.466Z,96253.22
2022-10-22T01:43:13.255Z,96266.22
2022-10-22T01:45:46.666Z,96293.44
2022-10-22T01:48:36.026Z,96243.31
2022-10-22T01:51:34.240Z,96292.38
2022-10-22T01:54:08.945Z,96285.34
2022-10-22T01:56:56.066Z,96266.88
2022-10-22T01:59:37.801Z,96278.53
2022-10-22T02:02:15.540Z,96330.94
2022-10-22T02:04:50.252Z,96269.06
2022-10-22T02:07:24.623Z,96280.44
2022-10-22T02:09:54.727Z,96297.25
2022-10-22T02:12:24.907Z,96250.56
2022-10-22T02:14:54.329Z,96270.16
2022-10-22T02:17:26.220Z,96265.50
2022-10-22T02:19:57.933Z,96258.06
2022-10-22T02:22:27.513Z,96281.53
2022-10-22T02:24:56.737Z,96280.44
2022-10-22T02:27:29.635Z,96222.44
2022-10-22T02:30:03.600Z,96240.47
2022-10-22T02:32:41.909Z,96299.44
2022-10-22T02:35:14.403Z,96275.03
2022-10-22T02:37:43.636Z,96217.09
2022-10-22T02:40:12.563Z,96240.09
2022-10-22T02:42:42.472Z,96247.84
2022-10-22T02:45:11.929Z,96297.16
2022-10-22T02:47:41.509Z,96291.41
2022-10-22T02:50:10.606Z,96255.00
2022-10-22T02:52:39.667Z,96243.38
2022-10-22T02:55:09.302Z,96258.91
2022-10-22T02:57:37.803Z,96223.00
2022-10-22T03:00:08.369Z,96243.38
2022-10-22T03:02:36.972Z,96287.41
2022-10-22T03:05:07.778Z,96299.13
2022-10-22T03:07:36.040Z,96274.31
2022-10-22T03:10:04.891Z,96282.50
2022-10-22T03:12:33.144Z,96311.22
2022-10-22T03:15:01.992Z,96322.06
2022-10-22T03:17:30.203Z,96319.13
2022-10-22T03:19:58.425Z,96286.03
2022-10-22T03:22:30.674Z,96294.31
2022-10-22T03:25:02.183Z,96327.97
2022-10-22T03:27:31.367Z,96356.16
2022-10-22T03:30:00.826Z,96361.16
2022-10-22T03:32:29.036Z,96368.78
2022-10-22T03:34:57.284Z,96342.56
2022-10-22T03:37:27.600Z,96348.44
2022-10-22T03:39:56.660Z,96291.59
2022-10-22T03:42:25.450Z,96357.19
2022-10-22T03:44:54.138Z,96353.66
2022-10-22T03:47:24.433Z,96337.50
2022-10-22T03:49:52.892Z,96359.88
2022-10-22T03:52:21.156Z,96336.56
2022-10-22T03:54:50.756Z,96332.78
2022-10-22T03:57:19.191Z,96320.28
2022-10-22T03:59:48.326Z,96301.19
2022-10-22T04:02:16.921Z,96294.50
2022-10-22T04:04:45.270Z,96347.22
2022-10-22T04:07:17.587Z,96315.59
2022-10-22T04:09:45.767Z,96307.06
2022-10-22T04:12:15.341Z,96281.41
2022-10-22T04:14:43.636Z,96329.91
2022-10-22T04:17:11.971Z,96340.66
2022-10-22T04:19:40.480Z,96326.50
2022-10-22T04:22:08.695Z,96333.75
2022-10-22T04:24:37.126Z,96320.56
2022-10-22T04:27:05.872Z,96341.03
2022-10-22T04:29:35.405Z,96292.66
2022-10-22T04:32:03.655Z,96297.69
2022-10-22T04:34:32.497Z,96305.41
2022-10-22T04:37:00.752Z,96340.66
2022-10-22T04:39:28.964Z,96350.88
2022-10-22T04:41:57.284Z,96355.94
2022-10-22T04:44:25.508Z,96300.19
2022-10-22T04:46:55.222Z,96308.16
2022-10-22T04:49:23.392Z,96320.47
2022-10-22T04:51:51.624Z,96341.25
2022-10-22T04:54:19.812Z,96347.81
2022-10-22T04:56:48.026Z,96366.16
2022-10-22T04:59:16.261Z,96376.00
2022-10-22T05:01:45.600Z,96347.44
2022-10-22T05:04:18.043Z,96339.44
2022-10-22T05:06:46.617Z,96312.84
2022-10-22T05:09:17.987Z,96377.22
2022-10-22T05:11:49.310Z,96349.69
2022-10-22T05:14:20.576Z,96404.13
2022-10-22T05:16:49.451Z,96354.06
2022-10-22T05:19:23.923Z,96391.53
2022-10-22T05:21:52.763Z,96383.78
2022-10-22T05:24:21.289Z,96382.03
2022-10-22T05:26:51.064Z,96392.81
2022-10-22T05:29:19.428Z,96395.13
2022-10-22T05:31:47.703Z,96439.91
2022-10-22T05:34:16.127Z,96375.13
2022-10-22T05:36:46.066Z,96428.09
2022-10-22T05:39:14.462Z,96375.75
2022-10-22T05:41:42.708Z,96393.63
2022-10-22T05:44:13.764Z,96371.75
2022-10-22T05:46:43.379Z,96412.91
2022-10-22T05:49:16.213Z,96445.75
2022-10-22T05:51:45.832Z,96455.22
2022-10-22T05:54:20.605Z,96442.09
2022-10-22T05:56:49.158Z,96411.03
2022-10-22T05:59:17.441Z,96455.53
2022-10-22T06:01:45.748Z,96398.38
2022-10-22T06:04:24.933Z,96428.44
2022-10-22T06:07:00.023Z,96444.31
2022-10-22T06:09:33.122Z,96473.00
2022-10-22T06:12:01.833Z,96437.31
2022-10-22T06:14:32.578Z,96417.75
2022-10-22T06:17:01.848Z,96475.19
2022-10-22T06:19:31.238Z,96453.16
2022-10-22T06:22:00.783Z,96422.25
2022-10-22T06:24:28.977Z,96475.88
2022-10-22T06:26:57.216Z,96476.88
2022-10-22T06:29:25.419Z,96462.88
2022-10-22T06:31:53.614Z,96482.47
2022-10-22T06:34:21.871Z,96503.84
2022-10-22T06:36:51.634Z,96454.81
2022-10-22T06:39:21.259Z,96496.59
2022-10-22T06:41:49.552Z,96531.34
2022-10-22T06:44:21.136Z,96527.56
2022-10-22T06:46:52.073Z,96502.56
2022-10-22T06:49:22.323Z,96495.78
2022-10-22T06:51:52.381Z,96576.41
2022-10-22T06:54:22.258Z,96562.13
2022-10-22T06:56:50.490Z,96535.13
2022-10-22T06:59:18.755Z,96556.53
2022-10-22T07:01:47.033Z,96557.84
2022-10-22T07:04:15.284Z,96503.38
2022-10-22T07:06:46.372Z,96563.09
2022-10-22T07:09:15.120Z,96529.88
2022-10-22T07:11:46.852Z,96566.53
2022-10-22T07:14:16.087Z,96430.47
2022-10-22T07:16:45.723Z,96569.31
2022-10-22T07:19:14.905Z,96550.56
2022-10-22T07:21:43.128Z,96570.28
2022-10-22T07:24:11.369Z,96595.16
2022-10-22T07:26:39.628Z,96571.59
2022-10-22T07:29:10.035Z,96568.13
2022-10-22T07:31:38.250Z,96564.66
2022-10-22T07:34:07.096Z,96593.97
2022-10-22T07:36:35.465Z,96580.59
2022-10-22T07:39:05.002Z,96565.41
2022-10-22T07:41:33.483Z,96622.22
2022-10-22T07:44:01.691Z,96580.19
2022-10-22T07:46:31.661Z,96577.69
2022-10-22T07:48:59.828Z,96544.72
2022-10-22T07:51:28.100Z,96540.75
2022-10-22T07:53:56.321Z,96594.19
2022-10-22T07:56:24.562Z,96549.91
2022-10-22T07:58:52.813Z,96603.53
2022-10-22T08:01:45.346Z,96573.50
2022-10-22T08:04:16.686Z,96591.13
2022-10-22T08:06:47.291Z,96588.31
2022-10-22T08:09:15.689Z,96598.03
2022-10-22T08:11:43.915Z,96586.66
2022-10-22T08:14:12.133Z,96589.09
2022-10-22T08:16:40.341Z,96624.53
2022-10-22T08:19:08.568Z,96592.22
2022-10-22T08:21:38.328Z,96585.97
2022-10-22T08:26:41.267Z,96578.94
2022-10-22T08:29:09.727Z,96609.91
2022-10-22T08:31:37.986Z,96595.97
2022-10-22T08:34:08.274Z,96571.31
2022-10-22T08:36:37.870Z,96538.66
2022-10-22T08:39:06.361Z,96599.09
2022-10-22T08:41:41.628Z,96230.69
2022-10-22T08:44:32.669Z,96595.22
2022-10-22T08:47:28.088Z,96587.97
2022-10-22T08:49:57.162Z,96609.53
2022-10-22T08:52:26.727Z,96582.75
2022-10-22T08:54:58.257Z,96578.03
2022-10-22T08:57:49.975Z,96644.28
2022-10-22T09:00:25.784Z,96580.03
2022-10-22T09:03:14.259Z,96598.91
2022-10-22T09:05:55.357Z,96621.97
2022-10-22T09:08:25.172Z,96632.09
2022-10-22T09:10:58.839Z,96592.00
2022-10-22T09:13:27.083Z,96634.06
2022-10-22T09:16:00.432Z,96570.94
2022-10-22T09:18:40.559Z,96618.66
2022-10-22T09:21:20.233Z,96638.22
2022-10-22T09:24:05.610Z,96634.34
2022-10-22T09:26:39.207Z,96639.63
2022-10-22T09:29:08.719Z,96625.63
2022-10-22T09:31:37.124Z,96606.59
2022-10-22T09:34:07.691Z,96603.19
2022-10-22T09:36:37.139Z,96648.00
2022-10-22T09:39:23.446Z,96627.81
2022-10-22T09:41:51.713Z,96631.84
2022-10-22T09:44:20.515Z,96621.81
2022-10-22T09:46:48.833Z,96587.44
2022-10-22T09:49:19.894Z,96618.22
2022-10-22T09:51:54.172Z,96588.63
2022-10-22T09:54:26.493Z,96624.81
2022-10-22T09:57:00.518Z,96606.00
2022-10-22T09:59:57.470Z,96651.22
2022-10-22T10:02:38.334Z,96660.97
2022-10-22T10:05:08.911Z,96648.84
2022-10-22T10:07:37.867Z,96611.13
2022-10-22T10:10:22.516Z,96674.38
2022-10-22T10:12:57.036Z,96633.81
2022-10-22T10:15:31.245Z,96624.50
2022-10-22T10:18:15.728Z,96683.53
2022-10-22T10:20:53.585Z,96664.25
2022-10-22T10:23:28.960Z,96646.28
2022-10-22T10:26:06.205Z,96659.06
2022-10-22T10:28:48.833Z,96595.13
2022-10-22T10:31:33.031Z,96635.38
2022-10-22T10:34:13.845Z,96625.16
2022-10-22T10:36:55.441Z,96613.94
2022-10-22T10:39:35.052Z,96653.41
2022-10-22T10:42:16.291Z,96670.41
2022-10-22T10:45:01.075Z,96651.84
2022-10-22T10:47:52.951Z,96650.38
2022-10-22T10:50:29.245Z,96673.94
2022-10-22T10:53:09.563Z,96690.31
2022-10-22T10:55:46.901Z,96643.69
2022-10-22T10:58:22.831Z,96646.56
2022-10-22T11:00:58.114Z,96625.69
2022-10-22T11:04:08.223Z,96667.03
2022-10-22T11:06:40.398Z,96633.50
2022-10-22T11:09:19.005Z,96602.38
2022-10-22T11:11:51.136Z,96671.59
2022-10-22T11:14:27.886Z,96646.81
2022-10-22T11:17:06.123Z,96664.44
2022-10-22T11:19:51.234Z,96663.78
2022-10-22T11:22:27.688Z,96631.47
2022-10-22T11:25:02.564Z,96698.22
2022-10-22T11:27:39.672Z,96632.47
2022-10-22T11:30:15.812Z,96638.03
2022-10-22T11:32:49.028Z,96673.25
2022-10-22T11:35:25.961Z,96664.63
2022-10-22T11:37:56.673Z,96602.97
2022-10-22T11:40:36.521Z,96640.44
2022-10-22T11:43:07.974Z,96582.75
2022-10-22T11:45:40.566Z,96643.47
2022-10-22T11:48:18.946Z,96671.53
2022-10-22T11:50:53.000Z,96574.66
2022-10-22T11:53:32.828Z,96659.25
2022-10-22T11:56:24.329Z,96631.03
2022-10-22T11:58:54.803Z,96685.69
2022-10-22T12:01:42.069Z,96631.00
2022-10-22T12:04:24.742Z,96637.59
2022-10-22T12:07:03.528Z,96660.91
2022-10-22T12:09:34.435Z,96645.75
2022-10-22T12:12:15.351Z,96612.75
2022-10-22T12:14:55.830Z,96646.53
2022-10-22T12:17:26.669Z,96637.91
2022-10-22T12:20:03.231Z,96618.78
2022-10-22T12:22:33.841Z,96631.59
2022-10-22T12:25:07.421Z,96557.94
2022-10-22T12:27:39.970Z,96611.88
2022-10-22T12:30:22.298Z,96639.63
2022-10-22T12:32:54.695Z,96641.28
2022-10-22T12:35:26.550Z,96640.38
2022-10-22T12:37:58.801Z,96617.28
2022-10-22T12:40:29.842Z,96656.38
2022-10-22T12:43:01.759Z,96667.47
2022-10-22T12:45:33.207Z,96616.94
2022-10-22T12:48:05.707Z,96623.19
2022-10-22T12:50:38.287Z,96641.78
2022-10-22T12:53:07.591Z,96448.72
2022-10-22T12:55:36.050Z,96657.22
2022-10-22T12:58:07.794Z,96688.19
2022-10-22T13:00:37.108Z,96586.00
2022-10-22T13:03:08.391Z,96603.09
2022-10-22T13:05:39.850Z,96646.66
2022-10-22T13:08:12.849Z,96598.38
2022-10-22T13:10:43.039Z,96617.88
2022-10-22T13:13:34.491Z,96655.63
2022-10-22T13:16:20.508Z,96627.84
2022-10-22T13:18:50.154Z,96619.22
2022-10-22T13:21:29.769Z,96608.88
2022-10-22T13:24:01.105Z,96605.78
2022-10-22T13:26:35.583Z,96625.72
2022-10-22T13:29:11.111Z,96610.34
2022-10-22T13:31:47.479Z,96640.63
2022-10-22T13:34:23.071Z,96616.66
2022-10-22T13:36:51.580Z,96594.63
2022-10-22T13:39:21.647Z,96635.97
2022-10-22T13:41:51.149Z,96583.19
2022-10-22T13:44:19.693Z,96608.63
2022-10-22T13:46:48.654Z,96618.41
2022-10-22T13:49:20.996Z,96618.22
2022-10-22T13:51:50.701Z,96609.72
2022-10-22T13:54:22.610Z,96641.25
2022-10-22T13:56:51.001Z,96670.19
2022-10-22T13:59:22.825Z,96640.84
2022-10-22T14:01:53.748Z,96594.44
2022-10-22T14:04:36.978Z,96644.16
2022-10-22T14:07:05.171Z,96579.81
2022-10-22T14:09:33.380Z,96707.94
2022-10-22T14:12:01.634Z,96576.00
2022-10-22T14:14:29.806Z,96584.84
2022-10-22T14:16:57.996Z,96600.50
2022-10-22T14:19:26.245Z,96591.47
2022-10-22T14:21:55.799Z,96552.63
2022-10-22T14:24:23.953Z,96599.69
2022-10-22T14:26:52.220Z,96662.69
2022-10-22T14:29:20.411Z,96566.94
2022-10-22T14:31:48.671Z,96577.03
2022-10-22T14:34:17.522Z,96659.09
2022-10-22T14:36:45.800Z,96636.19
2022-10-22T14:39:15.686Z,96627.75
2022-10-22T14:41:44.312Z,96628.88
2022-10-22T14:44:14.404Z,96607.44
2022-10-22T14:46:44.361Z,96611.97
2022-10-22T14:49:13.019Z,96621.34
2022-10-22T14:51:41.603Z,96611.72
2022-10-22T14:54:09.913Z,96613.78
2022-10-22T14:56:39.493Z,96602.53
2022-10-22T14:59:07.686Z,96581.63
2022-10-22T15:01:35.991Z,96614.16
2022-10-22T15:04:04.412Z,96612.56
2022-10-22T15:06:32.696Z,96588.09
2022-10-22T15:09:00.928Z,96600.78
2022-10-22T15:11:29.330Z,96617.19
2022-10-22T15:13:58.874Z,96623.09
2022-10-22T15:16:27.177Z,96607.56
2022-10-22T15:18:55.360Z,96653.38
2022-10-22T15:21:24.443Z,96589.44
2022-10-22T15:23:52.646Z,96618.81
2022-10-22T15:26:21.163Z,96638.50
2022-10-22T15:28:49.380Z,96617.25
2022-10-22T15:31:47.307Z,96591.97
2022-10-22T15:34:21.432Z,96581.41
2022-10-22T15:36:50.015Z,96566.97
2022-10-22T15:39:18.859Z,96601.56
2022-10-22T15:41:47.768Z,96642.69
2022-10-22T15:44:17.612Z,96610.88
2022-10-22T15:46:47.261Z,96660.25
2022-10-22T15:49:15.978Z,96649.91
2022-10-22T15:51:44.502Z,96654.59
2022-10-22T15:54:16.563Z,96634.75
2022-10-22T15:56:45.683Z,96675.97
2022-10-22T15:59:16.223Z,96678.50
2022-10-22T16:01:48.476Z,96639.97
2022-10-22T16:04:27.122Z,96664.75
2022-10-22T16:06:57.884Z,96650.75
2022-10-22T16:09:28.390Z,96708.19
2022-10-22T16:11:57.480Z,96633.66
2022-10-22T16:14:25.970Z,96635.34
2022-10-22T16:16:56.958Z,96640.44
2022-10-22T16:19:25.975Z,96687.34
2022-10-22T16:21:56.396Z,96685.84
2022-10-22T16:24:24.852Z,96657.00
2022-10-22T16:26:53.871Z,96706.00
2022-10-22T16:29:22.243Z,96669.97
2022-10-22T16:31:50.437Z,96609.78
2022-10-22T16:34:20.369Z,96623.66
2022-10-22T16:36:48.911Z,96672.56
2022-10-22T16:39:17.157Z,96472.59
2022-10-22T16:41:45.799Z,96717.28
2022-10-22T16:44:13.989Z,96692.59
2022-10-22T16:46:42.290Z,96626.97
2022-10-22T16:49:10.629Z,96704.78
2022-10-22T16:51:40.800Z,96671.97
2022-10-22T16:54:11.496Z,96656.78
2022-10-22T16:56:41.131Z,96686.94
2022-10-22T16:59:09.491Z,96685.59
2022-10-22T17:01:41.025Z,96679.72
2022-10-22T17:04:10.352Z,96686.56
2022-10-22T17:06:40.174Z,96727.88
2022-10-22T17:09:08.501Z,96692.59
2022-10-22T17:11:39.133Z,96704.88
2022-10-22T17:14:09.868Z,96727.06
2022-10-22T17:16:38.146Z,96703.16
2022-10-22T17:19:06.440Z,96723.53
2022-10-22T17:21:34.952Z,96754.00
2022-10-22T17:24:04.833Z,96707.03
2022-10-22T17:26:34.595Z,96736.28
2022-10-22T17:29:02.843Z,96725.78
2022-10-22T17:31:35.440Z,96710.63
2022-10-22T17:34:04.431Z,96760.31
2022-10-22T17:36:35.760Z,96721.78
2022-10-22T17:39:09.106Z,96701.59
2022-10-22T17:41:39.111Z,96657.47
2022-10-22T17:44:10.166Z,96716.41
2022-10-22T17:46:39.399Z,96744.06
2022-10-22T17:49:16.206Z,96738.28
2022-10-22T17:51:44.567Z,96685.28
2022-10-22T17:54:15.138Z,96742.50
2022-10-22T17:56:43.404Z,96789.69
2022-10-22T17:59:15.796Z,96727.25
2022-10-22T18:01:45.710Z,96745.91
2022-10-22T18:04:21.975Z,96727.44
2022-10-22T18:06:50.610Z,96738.59
2022-10-22T18:09:20.625Z,96751.69
2022-10-22T18:11:50.528Z,96718.41
2022-10-22T18:14:20.012Z,96742.38
2022-10-22T18:16:49.339Z,96728.66
2022-10-22T18:19:20.195Z,96737.41
2022-10-22T18:21:48.492Z,96725.00
2022-10-22T18:24:18.994Z,96750.13
2022-10-22T18:26:47.281Z,96750.13
2022-10-22T18:29:19.126Z,96767.28
2022-10-22T18:31:47.710Z,96719.25
2022-10-22T18:34:18.888Z,96771.41
2022-10-22T18:36:50.067Z,96738.47
2022-10-22T18:39:19.725Z,96744.38
2022-10-22T18:41:48.079Z,96713.03
2022-10-22T18:44:17.882Z,96742.81
2022-10-22T18:46:46.580Z,96790.50
2022-10-22T18:49:19.378Z,96773.56
2022-10-22T18:51:48.776Z,96699.78
2022-10-22T18:54:24.854Z,96758.63
2022-10-22T18:57:00.550Z,96767.72
2022-10-22T18:59:30.363Z,96745.28
2022-10-22T19:01:59.995Z,96874.41
2022-10-22T19:04:33.174Z,96667.69
2022-10-22T19:07:01.777Z,96790.78
2022-10-22T19:09:30.101Z,96769.38
2022-10-22T19:12:00.092Z,96736.88
2022-10-22T19:14:28.519Z,96746.09
2022-10-22T19:16:59.239Z,96781.25
2022-10-22T19:19:27.666Z,96747.31
2022-10-22T19:21:59.556Z,96744.66
2022-10-22T19:24:28.118Z,96714.81
2022-10-22T19:26:56.512Z,96738.09
2022-10-22T19:29:26.108Z,96738.28
2022-10-22T19:31:54.531Z,96732.69
2022-10-22T19:34:22.986Z,96655.25
2022-10-22T19:36:52.069Z,96748.75
2022-10-22T19:39:20.759Z,96725.38
2022-10-22T19:41:49.304Z,96747.72
2022-10-22T19:44:17.610Z,96738.00
2022-10-22T19:46:47.174Z,96747.72
2022-10-22T19:49:18.955Z,96701.94
2022-10-22T19:51:50.360Z,96748.22
2022-10-22T19:54:20.315Z,96784.66
2022-10-22T19:56:49.451Z,96726.47
2022-10-22T19:59:20.421Z,96730.13
2022-10-22T20:01:49.994Z,96709.84
2022-10-22T20:04:24.977Z,96702.28
2022-10-22T20:06:55.932Z,96766.41
2022-10-22T20:09:24.739Z,96762.78
2022-10-22T20:11:53.051Z,96769.53
2022-10-22T20:14:21.241Z,96712.25
2022-10-22T20:16:50.955Z,96735.56
2022-10-22T20:19:19.139Z,96773.66
2022-10-22T20:21:49.070Z,96757.38
2022-10-22T20:24:17.644Z,96736.91
2022-10-22T20:26:46.640Z,96771.03
2022-10-22T20:29:15.935Z,96741.06
2022-10-22T20:31:44.159Z,96745.50
2022-10-22T20:34:14.200Z,96766.28
2022-10-22T20:36:42.542Z,96760.19
2022-10-22T20:39:14.710Z,96759.03
2022-10-22T20:41:43.464Z,96747.50
2022-10-22T20:44:16.914Z,96712.56
2022-10-22T20:46:45.800Z,96771.06
2022-10-22T20:49:18.078Z,96712.72
2022-10-22T20:51:46.509Z,96779.13
2022-10-22T20:54:16.435Z,96701.53
2022-10-22T20:56:45.057Z,96756.22
2022-10-22T20:59:13.657Z,96748.47
2022-10-22T21:01:45.140Z,96744.34
2022-10-22T21:04:15.210Z,96734.00
2022-10-22T21:06:44.036Z,96730.84
2022-10-22T21:09:14.527Z,96739.25
2022-10-22T21:11:44.136Z,96737.09
2022-10-22T21:14:15.472Z,96759.03
2022-10-22T21:16:45.322Z,96781.91
2022-10-22T21:19:15.048Z,96808.09
2022-10-22T21:21:43.484Z,96736.78
2022-10-22T21:24:11.755Z,96735.13
2022-10-22T21:26:40.786Z,96761.97
2022-10-22T21:29:09.027Z,96770.22
2022-10-22T21:31:38.162Z,96774.47
2022-10-22T21:34:06.618Z,96781.22
2022-10-22T21:36:36.502Z,96738.25
2022-10-22T21:39:05.069Z,96773.13
2022-10-22T21:41:33.652Z,96782.69
2022-10-22T21:44:01.871Z,96784.00
2022-10-22T21:46:30.792Z,96756.00
2022-10-22T21:49:01.942Z,96781.03
2022-10-22T21:51:31.884Z,96741.03
2022-10-22T21:54:01.497Z,96714.81
2022-10-22T21:56:34.208Z,96765.88
2022-10-22T21:59:11.194Z,96760.22
2022-10-22T22:01:39.615Z,96718.41
2022-10-22T22:04:12.693Z,96755.91
2022-10-22T22:06:40.940Z,96725.50
2022-10-22T22:09:10.568Z,96750.16
2022-10-22T22:11:38.794Z,96707.88
2022-10-22T22:14:06.983Z,96716.41
2022-10-22T22:16:36.040Z,96724.31
2022-10-22T22:19:08.232Z,96705.91
2022-10-22T22:21:40.137Z,96752.63
2022-10-22T22:24:11.072Z,96673.31
2022-10-22T22:26:40.428Z,96693.66
2022-10-22T22:29:08.666Z,96728.44
2022-10-22T22:31:37.492Z,96651.56
2022-10-22T22:34:08.694Z,96761.84
2022-10-22T22:36:39.584Z,96723.97
2022-10-22T22:39:12.599Z,96775.97
2022-10-22T22:41:41.044Z,96760.47
2022-10-22T22:44:09.289Z,96722.66
2022-10-22T22:46:37.622Z,96733.03
2022-10-22T22:49:06.661Z,96750.63
2022-10-22T22:51:34.978Z,96678.88
2022-10-22T22:54:03.676Z,96712.28
2022-10-22T22:56:35.269Z,96769.69
2022-10-22T22:59:04.860Z,96723.66
2022-10-22T23:01:35.605Z,96696.63
2022-10-22T23:04:07.036Z,96742.56
2022-10-22T23:06:37.775Z,96742.34
2022-10-22T23:09:07.476Z,96731.81
2022-10-22T23:11:37.613Z,96736.66
2022-10-22T23:14:07.986Z,96739.09
2022-10-22T23:16:38.367Z,96718.19
2022-10-22T23:19:07.754Z,96692.38
2022-10-22T23:21:39.370Z,96745.34
2022-10-22T23:24:10.356Z,96744.97
2022-10-22T23:26:42.243Z,96750.22
2022-10-22T23:29:14.512Z,96745.47
2022-10-22T23:31:44.084Z,96775.19
2022-10-22T23:34:15.962Z,96711.19
2022-10-22T23:36:44.502Z,96728.09
2022-10-22T23:39:16.229Z,96599.34
2022-10-22T23:41:45.904Z,96683.00
2022-10-22T23:44:14.459Z,96713.22
2022-10-22T23:46:43.056Z,96691.19
2022-10-22T23:49:12.084Z,96708.88
2022-10-22T23:51:41.638Z,96672.31
2022-10-22T23:54:14.327Z,96709.88
2022-10-22T23:56:42.904Z,96741.53
