createdAt,value
2023-03-01T00:00:47.091Z,1608
2023-03-01T00:01:47.064Z,2146
2023-03-01T00:02:47.089Z,2623
2023-03-01T00:04:47.274Z,2096
2023-03-01T00:05:47.082Z,1643
2023-03-01T00:06:47.075Z,2029
2023-03-01T00:07:47.081Z,2056
2023-03-01T00:09:47.273Z,1776
2023-03-01T00:10:47.106Z,1950
2023-03-01T00:11:47.090Z,2332
2023-03-01T00:12:47.048Z,2793
2023-03-01T00:14:47.254Z,1933
2023-03-01T00:15:47.061Z,2937
2023-03-01T00:16:47.138Z,2494
2023-03-01T00:17:47.059Z,2647
2023-03-01T00:19:47.266Z,1840
2023-03-01T00:20:47.110Z,1692
2023-03-01T00:21:47.093Z,1890
2023-03-01T00:22:47.095Z,1762
2023-03-01T00:24:47.324Z,1855
2023-03-01T00:25:47.081Z,2001
2023-03-01T00:26:47.057Z,2666
2023-03-01T00:27:47.101Z,2120
2023-03-01T00:29:47.266Z,2741
2023-03-01T00:30:47.104Z,2146
2023-03-01T00:31:47.199Z,2929
2023-03-01T00:32:47.105Z,2970
2023-03-01T00:34:47.270Z,2214
2023-03-01T00:35:47.171Z,2990
2023-03-01T00:36:47.102Z,2158
2023-03-01T00:37:47.089Z,3176
2023-03-01T00:39:47.295Z,3015
2023-03-01T00:40:47.057Z,2970
2023-03-01T00:41:47.073Z,2466
2023-03-01T00:42:47.066Z,2473
2023-03-01T00:44:47.300Z,2359
2023-03-01T00:45:47.118Z,2710
2023-03-01T00:46:47.061Z,2359
2023-03-01T00:47:47.104Z,1815
2023-03-01T00:49:47.271Z,2623
2023-03-01T00:50:47.070Z,1921
2023-03-01T00:51:47.100Z,2489
2023-03-01T00:52:47.073Z,2084
2023-03-01T00:54:47.302Z,1967
2023-03-01T00:55:47.098Z,2760
2023-03-01T00:56:47.129Z,2530
2023-03-01T00:57:47.073Z,2220
2023-03-01T00:59:47.283Z,2162
2023-03-01T01:00:47.103Z,2220
2023-03-01T01:01:47.138Z,2480
2023-03-01T01:02:47.145Z,2318
2023-03-01T01:04:47.285Z,2116
2023-03-01T01:05:47.147Z,2632
2023-03-01T01:06:47.103Z,2170
2023-03-01T01:07:47.080Z,2096
2023-03-01T01:09:47.283Z,2214
2023-03-01T01:10:47.103Z,2128
2023-03-01T01:11:47.079Z,3586
2023-03-01T01:12:47.090Z,3923
2023-03-01T01:14:47.272Z,4045
2023-03-01T01:15:47.117Z,3692
2023-03-01T01:16:47.102Z,2214
2023-03-01T01:17:47.102Z,2240
2023-03-01T01:19:47.283Z,2318
2023-03-01T01:20:47.076Z,1890
2023-03-01T01:21:47.085Z,2401
2023-03-01T01:22:47.105Z,1792
2023-03-01T01:24:47.310Z,2062
2023-03-01T01:25:47.098Z,2674
2023-03-01T01:26:47.110Z,2035
2023-03-01T01:27:47.116Z,2674
2023-03-01T01:29:47.277Z,2839
2023-03-01T01:30:47.092Z,2195
2023-03-01T01:31:47.092Z,2120
2023-03-01T01:32:47.098Z,2001
2023-03-01T01:34:47.303Z,2300
2023-03-01T01:35:47.091Z,1830
2023-03-01T01:36:47.103Z,2568
2023-03-01T01:37:47.111Z,1787
2023-03-01T01:39:47.300Z,2473
2023-03-01T01:40:47.097Z,2954
2023-03-01T01:41:47.111Z,2207
2023-03-01T01:42:47.118Z,2990
2023-03-01T01:44:47.294Z,1890
2023-03-01T01:45:47.102Z,2659
2023-03-01T01:46:47.159Z,2374
2023-03-01T01:47:47.120Z,2591
2023-03-01T01:49:47.281Z,2603
2023-03-01T01:50:47.105Z,2120
2023-03-01T01:51:47.087Z,2102
2023-03-01T01:52:47.082Z,2078
2023-03-01T01:54:47.290Z,1845
2023-03-01T01:55:47.125Z,1773
2023-03-01T01:56:47.105Z,2259
2023-03-01T01:57:47.080Z,2775
2023-03-01T01:59:47.277Z,2265
2023-03-01T02:00:47.079Z,2760
2023-03-01T02:01:47.124Z,2815
2023-03-01T02:02:47.210Z,2659
2023-03-01T02:04:47.298Z,2979
2023-03-01T02:05:51.080Z,2024
2023-03-01T02:06:47.097Z,2120
2023-03-01T02:07:47.106Z,1900
2023-03-01T02:09:47.311Z,2591
2023-03-01T02:10:47.091Z,2530
2023-03-01T02:11:47.115Z,1835
2023-03-01T02:12:47.111Z,2560
2023-03-01T02:14:47.284Z,2801
2023-03-01T02:15:47.176Z,2176
2023-03-01T02:16:47.091Z,2084
2023-03-01T02:17:47.122Z,2544
2023-03-01T02:19:47.291Z,1850
2023-03-01T02:20:47.122Z,2489
2023-03-01T02:21:47.142Z,1810
2023-03-01T02:22:47.118Z,2489
2023-03-01T02:24:47.328Z,1743
2023-03-01T02:25:47.128Z,2240
2023-03-01T02:26:47.249Z,2480
2023-03-01T02:27:47.133Z,2291
2023-03-01T02:29:47.294Z,2414
2023-03-01T02:30:47.103Z,2591
2023-03-01T02:31:47.118Z,3334
2023-03-01T02:32:47.150Z,2946
2023-03-01T02:34:47.324Z,2530
2023-03-01T02:35:47.116Z,3277
2023-03-01T02:36:47.126Z,3515
2023-03-01T02:37:47.087Z,2501
2023-03-01T02:39:47.309Z,2401
2023-03-01T02:40:47.111Z,4083
2023-03-01T02:41:47.113Z,1759
2023-03-01T02:42:47.125Z,1850
2023-03-01T02:44:47.317Z,3194
2023-03-01T02:45:47.096Z,2514
2023-03-01T02:46:47.164Z,2414
2023-03-01T02:47:47.096Z,2428
2023-03-01T02:49:47.301Z,2861
2023-03-01T02:50:47.132Z,2182
2023-03-01T02:51:47.105Z,2823
2023-03-01T02:52:47.129Z,3092
2023-03-01T02:54:47.311Z,2962
2023-03-01T02:55:47.134Z,2265
2023-03-01T02:56:47.136Z,2259
2023-03-01T02:57:47.122Z,2990
2023-03-01T02:59:47.320Z,2394
2023-03-01T03:00:47.167Z,2300
2023-03-01T03:01:47.420Z,3140
2023-03-01T03:02:47.094Z,2388
2023-03-01T03:04:47.298Z,3212
2023-03-01T03:05:47.141Z,2041
2023-03-01T03:06:47.153Z,3231
2023-03-01T03:07:47.101Z,2291
2023-03-01T03:09:47.302Z,2401
2023-03-01T03:10:47.130Z,3065
2023-03-01T03:11:47.133Z,2332
2023-03-01T03:12:47.132Z,2937
2023-03-01T03:14:47.319Z,3334
2023-03-01T03:15:47.125Z,3158
2023-03-01T03:16:47.147Z,2473
2023-03-01T03:17:47.143Z,2265
2023-03-01T03:19:47.338Z,2162
2023-03-01T03:20:47.110Z,3185
2023-03-01T03:21:47.134Z,3040
2023-03-01T03:22:47.134Z,3040
2023-03-01T03:24:47.322Z,2353
2023-03-01T03:25:47.120Z,3356
2023-03-01T03:26:47.135Z,2338
2023-03-01T03:27:47.140Z,2162
2023-03-01T03:29:47.318Z,1978
2023-03-01T03:30:47.155Z,2201
2023-03-01T03:31:47.195Z,2280
2023-03-01T03:32:47.133Z,3113
2023-03-01T03:34:47.332Z,2265
2023-03-01T03:35:47.150Z,2946
2023-03-01T03:36:47.131Z,3203
2023-03-01T03:37:47.142Z,2359
2023-03-01T03:39:47.335Z,3140
2023-03-01T03:40:47.111Z,2300
2023-03-01T03:41:47.114Z,2226
2023-03-01T03:42:47.146Z,2116
2023-03-01T03:44:47.344Z,3032
2023-03-01T03:45:47.160Z,2521
2023-03-01T03:46:47.144Z,2640
2023-03-01T03:47:47.160Z,3185
2023-03-01T03:49:47.311Z,2445
2023-03-01T03:50:47.137Z,2749
2023-03-01T03:51:47.137Z,2530
2023-03-01T03:52:47.148Z,2683
2023-03-01T03:54:47.315Z,2954
2023-03-01T03:55:47.104Z,2710
2023-03-01T03:56:47.140Z,2734
2023-03-01T03:57:47.150Z,3466
2023-03-01T03:59:47.310Z,3315
2023-03-01T04:00:47.154Z,2255
2023-03-01T04:01:47.155Z,2318
2023-03-01T04:02:47.133Z,3356
2023-03-01T04:04:47.358Z,3212
2023-03-01T04:05:47.135Z,2388
2023-03-01T04:06:47.149Z,3287
2023-03-01T04:07:47.137Z,2544
2023-03-01T04:09:47.333Z,2683
2023-03-01T04:10:47.154Z,2659
2023-03-01T04:11:47.129Z,3203
2023-03-01T04:12:47.140Z,2359
2023-03-01T04:14:48.055Z,2285
2023-03-01T04:15:47.138Z,3421
2023-03-01T04:16:47.185Z,3365
2023-03-01T04:17:47.126Z,3203
2023-03-01T04:19:47.356Z,2574
2023-03-01T04:20:47.154Z,2839
2023-03-01T04:21:47.131Z,2583
2023-03-01T04:22:47.133Z,2946
2023-03-01T04:24:47.335Z,2704
2023-03-01T04:25:47.121Z,2521
2023-03-01T04:26:47.148Z,2806
2023-03-01T04:27:47.136Z,2353
2023-03-01T04:29:47.360Z,3057
2023-03-01T04:30:47.127Z,2311
2023-03-01T04:31:47.156Z,2979
2023-03-01T04:32:47.185Z,2374
2023-03-01T04:34:47.345Z,2725
2023-03-01T04:35:47.271Z,2247
2023-03-01T04:36:47.237Z,3185
2023-03-01T04:37:47.187Z,2489
2023-03-01T04:39:47.361Z,3334
2023-03-01T04:40:47.140Z,3315
2023-03-01T04:41:47.158Z,2855
2023-03-01T04:42:47.138Z,3802
2023-03-01T04:44:47.330Z,3854
2023-03-01T04:45:47.249Z,2035
2023-03-01T04:46:47.164Z,3261
2023-03-01T04:47:47.128Z,2544
2023-03-01T04:49:47.362Z,2888
2023-03-01T04:50:47.169Z,2696
2023-03-01T04:51:47.148Z,3185
2023-03-01T04:52:47.168Z,2666
2023-03-01T04:54:47.328Z,2913
2023-03-01T04:55:47.141Z,3122
2023-03-01T04:56:47.129Z,2521
2023-03-01T04:57:47.167Z,2929
2023-03-01T04:59:47.343Z,2120
2023-03-01T05:00:47.155Z,2226
2023-03-01T05:01:47.139Z,3573
2023-03-01T05:02:47.185Z,2035
2023-03-01T05:04:47.376Z,4178
2023-03-01T05:05:47.147Z,2530
2023-03-01T05:06:47.163Z,2683
2023-03-01T05:07:47.173Z,3057
2023-03-01T05:09:47.362Z,2401
2023-03-01T05:10:47.176Z,2280
2023-03-01T05:11:47.169Z,3194
2023-03-01T05:12:47.174Z,3485
2023-03-01T05:14:47.368Z,3287
2023-03-01T05:15:47.191Z,2394
2023-03-01T05:16:47.149Z,2749
2023-03-01T05:17:47.206Z,2359
2023-03-01T05:19:47.365Z,2489
2023-03-01T05:20:47.166Z,3394
2023-03-01T05:21:47.173Z,3649
2023-03-01T05:22:47.145Z,4072
2023-03-01T05:24:47.366Z,3128
2023-03-01T05:25:47.174Z,3240
2023-03-01T05:26:47.232Z,2560
2023-03-01T05:27:47.179Z,3553
2023-03-01T05:29:47.368Z,2741
2023-03-01T05:30:47.199Z,2544
2023-03-01T05:31:47.153Z,2388
2023-03-01T05:32:47.169Z,2962
2023-03-01T05:34:47.376Z,3887
2023-03-01T05:35:47.229Z,2946
2023-03-01T05:36:47.167Z,2445
2023-03-01T05:37:47.180Z,2332
2023-03-01T05:39:48.916Z,2725
2023-03-01T05:40:47.179Z,2306
2023-03-01T05:41:47.181Z,2996
2023-03-01T05:42:47.173Z,2574
2023-03-01T05:44:47.366Z,2647
2023-03-01T05:45:47.203Z,2182
2023-03-01T05:46:47.155Z,2408
2023-03-01T05:47:47.160Z,4037
2023-03-01T05:49:47.380Z,2921
2023-03-01T05:50:47.147Z,2551
2023-03-01T05:51:47.168Z,1798
2023-03-01T05:52:47.184Z,2170
2023-03-01T05:54:47.348Z,2452
2023-03-01T05:55:47.163Z,3212
2023-03-01T05:56:47.146Z,2306
2023-03-01T05:57:47.181Z,3734
2023-03-01T05:59:47.378Z,4000
2023-03-01T06:00:47.186Z,3203
2023-03-01T06:01:47.189Z,2509
2023-03-01T06:02:47.202Z,2445
2023-03-01T06:04:47.453Z,2551
2023-03-01T06:05:47.372Z,2829
2023-03-01T06:06:47.189Z,3185
2023-03-01T06:07:47.215Z,2647
2023-03-01T06:09:47.351Z,2494
2023-03-01T06:10:47.182Z,1973
2023-03-01T06:11:47.182Z,1973
2023-03-01T06:12:47.195Z,2017
2023-03-01T06:14:47.829Z,2092
2023-03-01T06:15:47.174Z,2970
2023-03-01T06:16:47.196Z,2306
2023-03-01T06:17:47.219Z,2240
2023-03-01T06:19:47.388Z,2240
2023-03-01T06:20:47.162Z,2946
2023-03-01T06:21:47.157Z,2265
2023-03-01T06:22:47.186Z,2888
2023-03-01T06:24:47.396Z,2438
2023-03-01T06:25:47.167Z,3158
2023-03-01T06:26:47.167Z,2182
2023-03-01T06:27:47.180Z,3023
2023-03-01T06:29:47.387Z,3343
2023-03-01T06:30:47.205Z,3203
2023-03-01T06:31:47.186Z,2062
2023-03-01T06:32:47.202Z,3315
2023-03-01T06:34:47.400Z,3185
2023-03-01T06:35:47.216Z,2280
2023-03-01T06:36:47.161Z,2311
2023-03-01T06:37:47.182Z,2394
2023-03-01T06:39:47.389Z,3128
2023-03-01T06:40:47.187Z,2226
2023-03-01T06:41:47.203Z,2285
2023-03-01T06:42:47.173Z,3015
2023-03-01T06:44:47.366Z,3015
2023-03-01T06:45:47.189Z,2937
2023-03-01T06:46:47.265Z,3004
2023-03-01T06:47:47.194Z,1759
2023-03-01T06:49:47.370Z,2970
2023-03-01T06:50:47.278Z,2255
2023-03-01T06:51:47.171Z,2214
2023-03-01T06:52:48.233Z,2265
2023-03-01T06:54:47.380Z,2990
2023-03-01T06:55:47.213Z,2291
2023-03-01T06:56:47.211Z,2226
2023-03-01T06:57:47.186Z,2255
2023-03-01T06:59:47.386Z,2255
2023-03-01T07:00:47.205Z,2394
2023-03-01T07:01:47.255Z,1895
2023-03-01T07:02:47.216Z,2452
2023-03-01T07:03:47.202Z,2035
2023-03-01T07:04:47.367Z,2092
2023-03-01T07:05:47.170Z,2401
2023-03-01T07:06:47.186Z,2514
2023-03-01T07:07:47.200Z,1879
2023-03-01T07:09:47.369Z,2775
2023-03-01T07:10:47.200Z,2102
2023-03-01T07:11:47.176Z,2182
2023-03-01T07:12:47.200Z,2291
2023-03-01T07:14:47.391Z,2452
2023-03-01T07:15:47.213Z,2461
2023-03-01T07:16:47.205Z,2560
2023-03-01T07:17:47.171Z,2501
2023-03-01T07:19:47.376Z,2632
2023-03-01T07:20:47.208Z,2220
2023-03-01T07:21:47.182Z,2259
2023-03-01T07:22:47.218Z,2259
2023-03-01T07:24:47.395Z,3050
2023-03-01T07:25:47.259Z,2006
2023-03-01T07:26:47.206Z,2783
2023-03-01T07:27:47.212Z,2801
2023-03-01T07:29:47.394Z,2110
2023-03-01T07:30:47.204Z,2544
2023-03-01T07:31:48.590Z,2598
2023-03-01T07:32:47.298Z,2537
2023-03-01T07:34:47.377Z,1933
2023-03-01T07:35:47.214Z,2583
2023-03-01T07:36:47.217Z,1905
2023-03-01T07:37:47.257Z,2551
2023-03-01T07:39:47.402Z,1835
2023-03-01T07:40:47.212Z,1612
2023-03-01T07:41:47.217Z,1608
2023-03-01T07:42:47.209Z,1558
2023-03-01T07:44:47.466Z,1552
2023-03-01T07:45:47.204Z,2170
2023-03-01T07:46:47.246Z,2207
2023-03-01T07:47:47.212Z,1376
2023-03-01T07:49:47.411Z,1984
2023-03-01T07:50:47.209Z,2035
2023-03-01T07:51:47.219Z,1950
2023-03-01T07:52:47.225Z,1810
2023-03-01T07:54:47.466Z,1420
2023-03-01T07:55:47.452Z,1228
2023-03-01T07:56:51.576Z,1673
2023-03-01T07:57:48.367Z,1184
2023-03-01T08:00:47.465Z,1487
2023-03-01T08:01:47.251Z,1630
2023-03-01T08:02:47.245Z,1669
2023-03-01T08:03:47.224Z,1416
2023-03-01T08:04:47.410Z,1238
2023-03-01T08:05:47.187Z,1663
2023-03-01T08:06:47.183Z,1612
2023-03-01T08:07:47.237Z,1436
2023-03-01T08:08:47.223Z,1125
2023-03-01T08:09:47.391Z,1134
2023-03-01T08:10:47.223Z,1626
2023-03-01T08:11:47.289Z,1163
2023-03-01T08:12:47.227Z,1168
2023-03-01T08:13:47.233Z,1597
2023-03-01T08:14:47.392Z,1137
2023-03-01T08:15:47.294Z,1285
2023-03-01T08:16:48.783Z,1321
2023-03-01T08:17:47.456Z,1810
2023-03-01T08:18:49.461Z,1295
2023-03-01T08:19:48.704Z,1171
2023-03-01T08:24:47.807Z,1252
2023-03-01T08:25:47.629Z,1825
2023-03-01T08:26:47.625Z,1334
2023-03-01T08:27:47.599Z,1397
2023-03-01T08:29:47.744Z,1830
2023-03-01T08:30:47.596Z,1212
2023-03-01T08:31:47.649Z,1626
2023-03-01T08:32:47.793Z,1242
2023-03-01T08:34:47.825Z,1307
2023-03-01T08:35:47.630Z,1487
2023-03-01T08:36:47.639Z,1095
2023-03-01T08:37:47.625Z,1517
2023-03-01T08:39:47.851Z,1458
2023-03-01T08:40:48.533Z,1065
2023-03-01T08:41:57.803Z,1050
2023-03-01T08:42:59.594Z,1204
2023-03-01T08:45:05.215Z,1220
2023-03-01T08:46:00.927Z,1001
2023-03-01T08:47:16.930Z,523
2023-03-01T08:48:17.962Z,560
2023-03-01T08:53:47.557Z,710
2023-03-01T08:57:50.007Z,462
2023-03-01T08:58:49.552Z,410
2023-03-01T08:59:49.736Z,400
2023-03-01T09:00:53.574Z,539
2023-03-01T09:02:49.694Z,496
2023-03-01T09:03:49.520Z,614
2023-03-01T09:04:49.610Z,534
2023-03-01T09:05:49.506Z,830
2023-03-01T09:07:49.711Z,540
2023-03-01T09:08:49.490Z,675
2023-03-01T09:09:49.497Z,851
2023-03-01T09:10:49.507Z,712
2023-03-01T09:12:50.490Z,793
2023-03-01T09:13:49.550Z,821
2023-03-01T09:14:49.480Z,578
2023-03-01T09:15:49.501Z,683
2023-03-01T09:17:49.759Z,496
2023-03-01T09:18:49.516Z,501
2023-03-01T09:19:49.518Z,476
2023-03-01T09:20:49.497Z,634
2023-03-01T09:22:49.687Z,481
2023-03-01T09:23:49.501Z,501
2023-03-01T09:24:49.614Z,549
2023-03-01T09:26:44.881Z,566
2023-03-01T09:27:44.700Z,646
2023-03-01T09:28:44.683Z,434
2023-03-01T09:29:44.683Z,617
2023-03-01T09:31:44.882Z,446
2023-03-01T09:32:44.672Z,652
2023-03-01T09:33:44.747Z,659
2023-03-01T09:34:44.681Z,481
2023-03-01T09:36:44.873Z,656
2023-03-01T09:37:44.684Z,551
2023-03-01T09:38:44.687Z,455
2023-03-01T09:39:44.694Z,403
2023-03-01T09:41:44.908Z,400
2023-03-01T09:42:44.730Z,569
2023-03-01T09:43:44.732Z,549
2023-03-01T09:44:44.721Z,569
2023-03-01T09:45:44.795Z,577
2023-03-01T09:46:44.944Z,411
2023-03-01T09:47:44.674Z,500
2023-03-01T09:48:44.780Z,498
2023-03-01T09:49:44.731Z,498
2023-03-01T09:51:45.377Z,508
2023-03-01T09:53:44.694Z,578
2023-03-01T09:54:44.739Z,592
2023-03-01T09:56:44.901Z,517
2023-03-01T09:57:44.689Z,514
2023-03-01T09:58:44.758Z,488
2023-03-01T09:59:44.742Z,514
2023-03-01T10:00:44.781Z,659
2023-03-01T10:01:44.903Z,519
2023-03-01T10:02:44.749Z,704
2023-03-01T10:06:45.834Z,539
2023-03-01T10:07:45.845Z,581
2023-03-01T10:08:45.809Z,791
2023-03-01T10:10:46.007Z,675
2023-03-01T10:11:46.637Z,659
2023-03-01T10:12:45.961Z,990
2023-03-01T10:13:45.823Z,992
2023-03-01T10:15:17.401Z,749
2023-03-01T10:15:53.258Z,885
2023-03-01T10:17:24.425Z,838
2023-03-01T10:18:24.285Z,607
2023-03-01T10:19:24.369Z,607
2023-03-01T10:20:24.365Z,853
2023-03-01T10:22:24.701Z,611
2023-03-01T10:23:34.851Z,759
2023-03-01T10:24:33.350Z,1032
2023-03-01T10:25:33.358Z,977
2023-03-01T10:26:33.533Z,1238
2023-03-01T10:28:33.553Z,1663
2023-03-01T10:29:33.409Z,640
2023-03-01T10:30:33.356Z,706
2023-03-01T10:31:33.831Z,567
2023-03-01T10:33:33.588Z,706
2023-03-01T10:34:37.831Z,780
2023-03-01T10:37:33.853Z,959
2023-03-01T10:38:33.681Z,798
2023-03-01T10:39:35.049Z,1053
2023-03-01T10:40:33.682Z,1776
2023-03-01T10:42:33.919Z,915
2023-03-01T10:43:33.753Z,1717
2023-03-01T10:44:33.679Z,1669
2023-03-01T10:45:33.758Z,1220
2023-03-01T10:47:37.740Z,1245
2023-03-01T10:49:33.780Z,1071
2023-03-01T10:50:33.757Z,1044
2023-03-01T10:52:37.626Z,1215
2023-03-01T10:53:37.624Z,945
2023-03-01T10:54:37.596Z,795
2023-03-01T10:56:37.859Z,865
2023-03-01T10:57:38.906Z,923
2023-03-01T10:58:37.594Z,840
2023-03-01T10:59:37.638Z,1181
2023-03-01T11:00:37.684Z,848
2023-03-01T11:01:38.425Z,1131
2023-03-01T11:02:37.669Z,1413
2023-03-01T11:03:37.674Z,1295
2023-03-01T11:04:37.588Z,1153
2023-03-01T11:06:37.789Z,1376
2023-03-01T11:07:37.563Z,726
2023-03-01T11:08:37.572Z,706
2023-03-01T11:09:37.552Z,653
2023-03-01T11:11:37.762Z,897
2023-03-01T11:12:37.638Z,880
2023-03-01T11:13:38.968Z,640
2023-03-01T11:14:37.728Z,880
2023-03-01T11:16:37.769Z,930
2023-03-01T11:17:44.599Z,726
2023-03-01T11:18:47.355Z,768
2023-03-01T11:19:37.751Z,1053
2023-03-01T11:21:37.775Z,1168
2023-03-01T11:22:37.708Z,640
2023-03-01T11:23:37.832Z,652
2023-03-01T11:24:37.585Z,992
2023-03-01T11:26:37.775Z,761
2023-03-01T11:27:39.419Z,653
2023-03-01T11:29:46.825Z,882
2023-03-01T11:30:38.472Z,672
2023-03-01T11:31:42.101Z,665
2023-03-01T11:33:38.671Z,819
2023-03-01T11:34:38.544Z,656
2023-03-01T11:36:39.465Z,872
2023-03-01T11:37:39.474Z,618
2023-03-01T11:38:13.862Z,780
2023-03-01T11:39:42.775Z,817
2023-03-01T11:40:43.670Z,1029
2023-03-01T11:41:42.546Z,1503
2023-03-01T11:43:14.034Z,1099
2023-03-01T11:44:13.687Z,1140
2023-03-01T11:45:13.690Z,1310
2023-03-01T11:46:13.905Z,1916
2023-03-01T11:49:14.565Z,2775
2023-03-01T11:50:14.747Z,2024
2023-03-01T11:51:15.703Z,1349
2023-03-01T11:53:15.083Z,2152
2023-03-01T11:54:14.837Z,1095
2023-03-01T11:55:14.876Z,846
2023-03-01T11:56:15.004Z,1083
2023-03-01T11:58:15.104Z,1060
2023-03-01T11:59:14.925Z,710
2023-03-01T12:00:14.971Z,1074
2023-03-01T12:01:14.863Z,995
2023-03-01T12:03:15.035Z,1125
2023-03-01T12:04:14.911Z,983
2023-03-01T12:05:14.904Z,1181
2023-03-01T12:06:14.907Z,827
2023-03-01T12:08:15.082Z,1228
2023-03-01T12:09:14.866Z,768
2023-03-01T12:10:14.884Z,1090
2023-03-01T12:11:14.873Z,1086
2023-03-01T12:13:15.103Z,834
2023-03-01T12:14:14.933Z,830
2023-03-01T12:15:14.914Z,1238
2023-03-01T12:16:16.179Z,737
2023-03-01T12:18:15.087Z,1474
2023-03-01T12:19:14.853Z,1001
2023-03-01T12:20:15.118Z,1074
2023-03-01T12:21:14.854Z,1019
2023-03-01T12:23:20.583Z,1274
2023-03-01T12:24:14.911Z,1281
2023-03-01T12:25:14.879Z,949
2023-03-01T12:26:14.861Z,1569
2023-03-01T12:28:15.104Z,1266
2023-03-01T12:29:14.874Z,895
2023-03-01T12:30:14.913Z,1356
2023-03-01T12:31:14.903Z,1330
2023-03-01T12:33:15.054Z,905
2023-03-01T12:34:14.947Z,1056
2023-03-01T12:35:14.942Z,990
2023-03-01T12:36:14.910Z,913
2023-03-01T12:38:15.067Z,935
2023-03-01T12:39:14.881Z,1950
2023-03-01T12:40:14.902Z,2311
2023-03-01T12:41:14.879Z,1159
2023-03-01T12:43:15.060Z,3122
2023-03-01T12:44:14.939Z,1810
2023-03-01T12:45:14.897Z,1630
2023-03-01T12:46:14.973Z,1697
2023-03-01T12:48:15.056Z,1168
2023-03-01T12:49:14.915Z,1393
2023-03-01T12:50:14.942Z,1212
2023-03-01T12:51:14.955Z,1616
2023-03-01T12:53:15.077Z,1299
2023-03-01T12:54:14.943Z,1782
2023-03-01T12:55:14.930Z,1776
2023-03-01T12:56:14.978Z,1643
2023-03-01T12:58:15.108Z,1105
2023-03-01T12:59:15.004Z,2128
2023-03-01T13:00:14.910Z,1973
2023-03-01T13:01:15.052Z,1616
2023-03-01T13:04:14.948Z,997
2023-03-01T13:05:14.966Z,1594
2023-03-01T13:06:14.957Z,1706
2023-03-01T13:08:15.067Z,1062
2023-03-01T13:09:14.943Z,1562
2023-03-01T13:10:48.255Z,1302
2023-03-01T13:11:47.069Z,1820
2023-03-01T13:12:47.098Z,1820
2023-03-01T13:13:47.040Z,1245
2023-03-01T13:15:47.240Z,1743
2023-03-01T13:16:47.133Z,2017
2023-03-01T13:17:47.047Z,2096
2023-03-01T13:18:47.036Z,1416
2023-03-01T13:20:47.201Z,1905
2023-03-01T13:21:46.993Z,2176
2023-03-01T13:22:54.556Z,1507
2023-03-01T13:23:47.042Z,1474
2023-03-01T13:25:47.191Z,1171
2023-03-01T13:26:47.071Z,1678
2023-03-01T13:27:47.044Z,1697
2023-03-01T13:28:47.132Z,1643
2023-03-01T13:30:47.183Z,1288
2023-03-01T13:31:47.122Z,891
2023-03-01T13:32:47.119Z,967
2023-03-01T13:33:47.842Z,990
2023-03-01T13:35:47.303Z,1830
2023-03-01T13:36:47.090Z,1191
2023-03-01T13:37:47.051Z,1890
2023-03-01T13:38:47.082Z,1224
2023-03-01T13:40:47.220Z,1178
2023-03-01T13:41:47.058Z,1697
2023-03-01T13:42:53.545Z,1654
2023-03-01T13:43:47.079Z,1163
2023-03-01T13:45:47.273Z,1224
2023-03-01T13:46:47.084Z,1697
2023-03-01T13:47:47.013Z,1678
2023-03-01T13:48:47.082Z,1787
2023-03-01T13:50:47.259Z,1313
2023-03-01T13:51:47.011Z,1228
2023-03-01T13:52:47.058Z,1740
2023-03-01T13:53:47.119Z,1723
2023-03-01T13:55:47.246Z,1134
2023-03-01T13:56:47.036Z,1659
2023-03-01T13:57:47.057Z,900
2023-03-01T13:58:47.079Z,1663
2023-03-01T14:00:47.219Z,1201
2023-03-01T14:01:47.104Z,1380
2023-03-01T14:02:48.765Z,2324
2023-03-01T14:03:47.104Z,1338
2023-03-01T14:05:47.264Z,1453
2023-03-01T14:06:48.281Z,1590
2023-03-01T14:08:47.049Z,2445
2023-03-01T14:10:47.338Z,1376
2023-03-01T14:11:48.288Z,2414
2023-03-01T14:12:47.071Z,2024
2023-03-01T14:13:47.081Z,2110
2023-03-01T14:15:47.295Z,1364
2023-03-01T14:16:47.107Z,1534
2023-03-01T14:17:47.034Z,1717
2023-03-01T14:18:47.104Z,1594
2023-03-01T14:20:47.202Z,1728
2023-03-01T14:21:47.083Z,1905
2023-03-01T14:22:47.034Z,1820
2023-03-01T14:23:47.076Z,1215
2023-03-01T14:25:47.216Z,1316
2023-03-01T14:26:47.076Z,1749
2023-03-01T14:27:47.092Z,1815
2023-03-01T14:28:47.031Z,1530
2023-03-01T14:30:47.254Z,2096
2023-03-01T14:31:53.170Z,2285
2023-03-01T14:32:47.035Z,2092
2023-03-01T14:33:47.036Z,2170
2023-03-01T14:35:48.048Z,2408
2023-03-01T14:36:47.087Z,2176
2023-03-01T14:37:47.078Z,2226
2023-03-01T14:38:47.086Z,1393
2023-03-01T14:40:47.289Z,2603
2023-03-01T14:41:47.041Z,2544
2023-03-01T14:42:47.093Z,2583
2023-03-01T14:43:47.097Z,1735
2023-03-01T14:45:47.286Z,1525
2023-03-01T14:46:47.050Z,1706
2023-03-01T14:47:47.039Z,2509
2023-03-01T14:48:47.100Z,1967
2023-03-01T14:50:47.233Z,2598
2023-03-01T14:51:47.056Z,2725
2023-03-01T14:52:47.061Z,1872
2023-03-01T14:53:51.114Z,1749
2023-03-01T14:55:47.237Z,1845
2023-03-01T14:56:47.115Z,2880
2023-03-01T14:57:47.096Z,3004
2023-03-01T14:58:47.098Z,1782
2023-03-01T15:00:47.253Z,2102
2023-03-01T15:01:47.116Z,2749
2023-03-01T15:02:47.131Z,1879
2023-03-01T15:03:47.083Z,2110
2023-03-01T15:05:47.298Z,2929
2023-03-01T15:08:18.540Z,2182
2023-03-01T15:09:18.229Z,2092
2023-03-01T15:10:18.382Z,1955
2023-03-01T15:11:18.239Z,2029
2023-03-01T15:13:52.528Z,3334
2023-03-01T15:16:06.525Z,2473
2023-03-01T15:17:10.461Z,3673
2023-03-01T15:18:07.959Z,3296
2023-03-01T15:20:06.549Z,2035
2023-03-01T15:21:06.387Z,2324
2023-03-01T15:22:06.361Z,3315
2023-03-01T15:23:06.395Z,2234
2023-03-01T15:25:06.579Z,2247
2023-03-01T15:26:06.452Z,3505
2023-03-01T15:27:06.368Z,3597
2023-03-01T15:28:06.391Z,3384
2023-03-01T15:30:06.604Z,2146
2023-03-01T15:31:06.394Z,3495
2023-03-01T15:32:06.485Z,2445
2023-03-01T15:33:06.402Z,3411
2023-03-01T15:35:06.613Z,2259
2023-03-01T15:36:06.468Z,2056
2023-03-01T15:37:06.502Z,2056
2023-03-01T15:38:06.451Z,2815
2023-03-01T15:40:06.538Z,2078
2023-03-01T15:41:06.418Z,2473
2023-03-01T15:42:06.366Z,3231
2023-03-01T15:43:06.375Z,3505
2023-03-01T15:45:06.532Z,3040
2023-03-01T15:46:06.492Z,2990
2023-03-01T15:47:06.422Z,1905
2023-03-01T15:48:06.432Z,2760
2023-03-01T15:50:06.554Z,1495
2023-03-01T15:51:06.408Z,1530
2023-03-01T15:52:06.423Z,1995
2023-03-01T15:53:06.389Z,2574
2023-03-01T15:55:06.588Z,2300
2023-03-01T15:56:06.369Z,2120
2023-03-01T15:57:06.384Z,1928
2023-03-01T15:58:06.425Z,1928
2023-03-01T16:00:06.557Z,2473
2023-03-01T16:01:06.380Z,1626
2023-03-01T16:02:06.447Z,1503
2023-03-01T16:03:06.479Z,1499
2023-03-01T16:05:06.547Z,1156
2023-03-01T16:06:06.393Z,1413
2023-03-01T16:07:06.435Z,1990
2023-03-01T16:08:06.442Z,1285
2023-03-01T16:10:06.577Z,1144
2023-03-01T16:11:06.377Z,1150
2023-03-01T16:12:06.434Z,1338
2023-03-01T16:13:06.383Z,1285
2023-03-01T16:15:06.581Z,728
2023-03-01T16:16:06.512Z,846
2023-03-01T16:17:06.426Z,810
2023-03-01T16:18:06.441Z,1118
2023-03-01T16:20:06.617Z,975
2023-03-01T16:21:06.373Z,732
2023-03-01T16:22:06.387Z,690
2023-03-01T16:23:06.396Z,877
2023-03-01T16:25:06.573Z,813
2023-03-01T16:26:06.447Z,857
2023-03-01T16:27:06.403Z,578
2023-03-01T16:28:06.465Z,772
2023-03-01T16:30:06.632Z,505
2023-03-01T16:31:06.400Z,505
2023-03-01T16:32:06.547Z,505
2023-03-01T16:33:12.994Z,505
2023-03-01T16:35:06.631Z,505
2023-03-01T16:36:06.473Z,496
2023-03-01T16:37:06.451Z,496
2023-03-01T16:38:06.467Z,496
2023-03-01T16:40:06.573Z,496
2023-03-01T16:41:06.393Z,552
2023-03-01T16:42:06.447Z,552
2023-03-01T16:43:06.457Z,552
2023-03-01T16:45:13.914Z,552
2023-03-01T16:46:06.496Z,675
2023-03-01T16:47:06.386Z,675
2023-03-01T16:48:06.389Z,675
2023-03-01T16:50:06.594Z,675
2023-03-01T16:51:06.414Z,623
2023-03-01T16:52:06.418Z,623
2023-03-01T16:53:06.394Z,623
2023-03-01T16:55:06.602Z,623
2023-03-01T16:56:06.451Z,634
2023-03-01T16:57:06.396Z,634
2023-03-01T16:58:06.456Z,634
2023-03-01T17:00:06.594Z,634
2023-03-01T17:01:06.405Z,623