createdAt,value
2023-04-05T00:01:07.583Z,0.20
2023-04-05T00:03:40.035Z,0.10
2023-04-05T00:06:07.924Z,0.10
2023-04-05T00:08:34.769Z,0.10
2023-04-05T00:11:01.624Z,0.10
2023-04-05T00:13:28.597Z,0.10
2023-04-05T00:15:58.546Z,0.20
2023-04-05T00:18:26.078Z,0.20
2023-04-05T00:20:53.888Z,0.30
2023-04-05T00:23:21.359Z,0.30
2023-04-05T00:25:51.038Z,0.30
2023-04-05T00:28:18.045Z,0.30
2023-04-05T00:30:45.190Z,0.30
2023-04-05T00:33:14.552Z,0.30
2023-04-05T00:35:41.522Z,0.30
2023-04-05T00:38:10.704Z,0.30
2023-04-05T00:40:37.650Z,0.30
2023-04-05T00:43:04.587Z,0.30
2023-04-05T00:45:33.870Z,0.20
2023-04-05T00:48:01.537Z,0.20
2023-04-05T00:50:31.639Z,0.20
2023-04-05T00:53:01.268Z,0.20
2023-04-05T00:55:28.523Z,0.20
2023-04-05T00:57:58.838Z,0.10
2023-04-05T01:00:26.074Z,0.10
2023-04-05T01:02:55.035Z,0.10
2023-04-05T01:06:00.754Z,0.00
2023-04-05T01:09:01.603Z,0.00
2023-04-05T01:11:32.394Z,-0.10
2023-04-05T01:14:02.537Z,-0.10
2023-04-05T01:16:33.889Z,-0.10
2023-04-05T01:19:04.677Z,0.00
2023-04-05T01:21:34.625Z,0.00
2023-04-05T01:24:32.624Z,0.00
2023-04-05T01:27:15.720Z,0.00
2023-04-05T01:29:46.319Z,0.00
2023-04-05T01:32:39.465Z,-0.10
2023-04-05T01:35:45.252Z,-0.10
2023-04-05T01:38:17.095Z,-0.10
2023-04-05T01:40:47.446Z,-0.20
2023-04-05T01:43:18.525Z,-0.30
2023-04-05T01:45:46.835Z,-0.40
2023-04-05T01:48:15.258Z,-0.40
2023-04-05T01:50:42.824Z,-0.50
2023-04-05T01:53:10.277Z,-0.50
2023-04-05T01:55:37.129Z,-0.60
2023-04-05T01:58:06.394Z,-0.60
2023-04-05T02:00:33.425Z,-0.60
2023-04-05T02:03:00.740Z,-0.60
2023-04-05T02:05:27.989Z,-0.60
2023-04-05T02:07:54.840Z,-0.50
2023-04-05T02:10:23.633Z,-0.50
2023-04-05T02:12:52.831Z,-0.60
2023-04-05T02:15:22.165Z,-0.60
2023-04-05T02:17:49.418Z,-0.70
2023-04-05T02:20:16.626Z,-0.80
2023-04-05T02:22:45.410Z,-0.80
2023-04-05T02:25:15.121Z,-0.80
2023-04-05T02:27:42.301Z,-0.90
2023-04-05T02:30:13.916Z,-0.90
2023-04-05T02:32:46.367Z,-0.90
2023-04-05T02:35:21.232Z,-0.90
2023-04-05T02:37:49.984Z,-0.90
2023-04-05T02:40:17.087Z,-1.10
2023-04-05T02:42:47.099Z,-1.10
2023-04-05T02:45:16.585Z,-1.10
2023-04-05T02:47:46.282Z,-1.20
2023-04-05T02:50:13.288Z,-1.20
2023-04-05T02:52:48.077Z,-1.30
2023-04-05T02:55:15.997Z,-1.30
2023-04-05T02:57:46.866Z,-1.30
2023-04-05T03:00:28.223Z,-1.40
2023-04-05T03:02:57.917Z,-1.30
2023-04-05T03:05:27.499Z,-1.30
2023-04-05T03:07:54.752Z,-1.20
2023-04-05T03:10:29.281Z,-1.20
2023-04-05T03:13:03.276Z,-1.30
2023-04-05T03:15:32.857Z,-1.30
2023-04-05T03:18:04.429Z,-1.30
2023-04-05T03:20:40.023Z,-1.40
2023-04-05T03:23:14.542Z,-1.40
2023-04-05T03:25:41.770Z,-1.40
2023-04-05T03:28:10.165Z,-1.40
2023-04-05T03:30:45.492Z,-1.40
2023-04-05T03:33:21.155Z,-1.40
2023-04-05T03:35:51.051Z,-1.50
2023-04-05T03:38:23.358Z,-1.40
2023-04-05T03:41:12.898Z,-1.40
2023-04-05T03:43:42.314Z,-1.40
2023-04-05T03:46:09.228Z,-1.50
2023-04-05T03:48:36.517Z,-1.60
2023-04-05T03:51:03.522Z,-1.70
2023-04-05T03:53:30.242Z,-1.70
2023-04-05T03:55:59.257Z,-1.80
2023-04-05T03:58:46.702Z,-1.80
2023-04-05T04:01:17.137Z,-1.90
2023-04-05T04:03:44.290Z,-2.00
2023-04-05T04:06:15.432Z,-2.10
2023-04-05T04:08:43.985Z,-2.10
2023-04-05T04:11:11.731Z,-2.10
2023-04-05T04:13:40.233Z,-2.10
2023-04-05T04:16:18.972Z,-2.10
2023-04-05T04:18:55.817Z,-2.10
2023-04-05T04:21:39.709Z,-2.20
2023-04-05T04:24:22.372Z,-2.30
2023-04-05T04:27:10.739Z,-2.30
2023-04-05T04:29:48.278Z,-2.30
2023-04-05T04:32:56.607Z,-2.40
2023-04-05T04:35:40.822Z,-2.40
2023-04-05T04:38:27.450Z,-2.40
2023-04-05T04:41:14.113Z,-2.50
2023-04-05T04:43:58.639Z,-2.50
2023-04-05T04:46:34.882Z,-2.50
2023-04-05T04:49:09.279Z,-2.50
2023-04-05T04:51:39.490Z,-2.50
2023-04-05T04:54:09.199Z,-2.40
2023-04-05T04:56:36.302Z,-2.40
2023-04-05T04:59:06.232Z,-2.40
2023-04-05T05:01:34.685Z,-2.40
2023-04-05T05:04:04.555Z,-2.40
2023-04-05T05:07:01.705Z,-2.40
2023-04-05T05:09:30.710Z,-2.30
2023-04-05T05:12:01.276Z,-2.20
2023-04-05T05:14:29.993Z,-2.10
2023-04-05T05:17:01.449Z,-2.10
2023-04-05T05:19:32.538Z,-2.10
2023-04-05T05:21:59.482Z,-2.10
2023-04-05T05:24:28.636Z,-2.00
2023-04-05T05:26:58.032Z,-2.00
2023-04-05T05:29:27.289Z,-1.90
2023-04-05T05:31:56.470Z,-1.80
2023-04-05T05:34:23.658Z,-1.70
2023-04-05T05:36:58.001Z,-1.60
2023-04-05T05:39:25.222Z,-1.60
2023-04-05T05:41:54.249Z,-1.60
2023-04-05T05:44:23.324Z,-1.50
2023-04-05T05:46:50.429Z,-1.40
2023-04-05T05:49:20.068Z,-1.30
2023-04-05T05:51:47.344Z,-1.20
2023-04-05T05:54:14.618Z,-1.20
2023-04-05T05:56:41.616Z,-1.10
2023-04-05T05:59:08.425Z,-1.00
2023-04-05T06:01:38.481Z,-0.90
2023-04-05T06:04:05.890Z,-0.80
2023-04-05T06:06:36.037Z,-0.70
2023-04-05T06:09:04.613Z,-0.60
2023-04-05T06:11:34.315Z,-0.50
2023-04-05T06:14:04.107Z,-0.40
2023-04-05T06:16:31.034Z,-0.40
2023-04-05T06:18:58.346Z,-0.30
2023-04-05T06:21:27.926Z,-0.20
2023-04-05T06:23:54.790Z,-0.10
2023-04-05T06:26:26.983Z,0.00
2023-04-05T06:28:56.746Z,0.10
2023-04-05T06:31:31.069Z,0.10
2023-04-05T06:33:58.134Z,0.20
2023-04-05T06:36:27.310Z,0.20
2023-04-05T06:38:54.538Z,0.30
2023-04-05T06:41:21.428Z,0.40
2023-04-05T06:43:48.215Z,0.50
2023-04-05T06:46:17.362Z,0.60
2023-04-05T06:48:44.372Z,0.50
2023-04-05T06:51:13.828Z,0.70
2023-04-05T06:53:40.870Z,0.70
2023-04-05T06:56:08.312Z,0.80
2023-04-05T06:58:35.447Z,0.90
2023-04-05T07:01:02.612Z,1.00
2023-04-05T07:03:29.658Z,1.20
2023-04-05T07:06:01.566Z,1.20
2023-04-05T07:08:32.141Z,1.30
2023-04-05T07:11:01.546Z,1.30
2023-04-05T07:13:29.942Z,1.30
2023-04-05T07:16:03.208Z,1.50
2023-04-05T07:18:32.773Z,1.80
2023-04-05T07:21:00.570Z,1.90
2023-04-05T07:25:56.098Z,2.10
2023-04-05T07:28:23.114Z,1.90
2023-04-05T07:30:52.993Z,2.00
2023-04-05T07:33:22.432Z,2.10
2023-04-05T07:35:58.476Z,2.00
2023-04-05T07:38:26.788Z,2.20
2023-04-05T07:40:53.664Z,2.20
2023-04-05T07:43:25.538Z,2.40
2023-04-05T07:45:53.601Z,2.60
2023-04-05T07:48:21.000Z,2.80
2023-04-05T07:50:52.898Z,2.80
2023-04-05T07:53:20.276Z,3.00
2023-04-05T07:55:47.325Z,3.10
2023-04-05T07:58:16.323Z,3.40
2023-04-05T08:00:43.780Z,3.50
2023-04-05T08:03:10.843Z,3.30
2023-04-05T08:05:40.383Z,3.20
2023-04-05T08:08:11.026Z,3.10
2023-04-05T08:10:41.372Z,3.30
2023-04-05T08:13:08.420Z,3.60
2023-04-05T08:15:37.994Z,3.80
2023-04-05T08:18:05.207Z,4.00
2023-04-05T08:20:32.156Z,4.10
2023-04-05T08:23:01.236Z,4.20
2023-04-05T08:25:30.649Z,4.30
2023-04-05T08:27:57.585Z,4.40
2023-04-05T08:30:24.412Z,4.50
2023-04-05T08:32:53.723Z,4.70
2023-04-05T08:35:20.870Z,4.80
2023-04-05T08:37:48.605Z,4.80
2023-04-05T08:40:15.644Z,4.90
2023-04-05T08:42:52.346Z,5.00
2023-04-05T08:45:22.937Z,5.10
2023-04-05T08:47:52.271Z,5.20
2023-04-05T08:50:19.458Z,5.20
2023-04-05T08:52:50.310Z,5.20
2023-04-05T08:55:17.622Z,5.20
2023-04-05T08:57:49.877Z,5.20
2023-04-05T09:00:21.754Z,5.30
2023-04-05T09:02:59.128Z,5.30
2023-04-05T09:05:30.597Z,5.30
2023-04-05T09:08:00.390Z,5.40
2023-04-05T09:10:46.172Z,5.50
2023-04-05T09:13:13.414Z,5.70
2023-04-05T09:15:41.634Z,5.80
2023-04-05T09:18:19.103Z,5.90
2023-04-05T09:20:57.749Z,6.10
2023-04-05T09:23:24.657Z,6.10
2023-04-05T09:25:52.804Z,6.20
2023-04-05T09:28:19.819Z,6.30
2023-04-05T09:30:47.200Z,6.30
2023-04-05T09:33:21.001Z,6.40
2023-04-05T09:35:51.417Z,6.50
2023-04-05T09:38:19.064Z,6.50
2023-04-05T09:40:51.369Z,6.50
2023-04-05T09:43:43.575Z,6.40
2023-04-05T09:46:31.530Z,6.60
2023-04-05T09:49:01.900Z,6.50
2023-04-05T09:51:38.251Z,6.50
2023-04-05T09:54:09.141Z,6.70
2023-04-05T09:56:39.237Z,6.80
2023-04-05T09:59:11.550Z,6.80
2023-04-05T10:01:45.424Z,6.80
2023-04-05T10:04:12.773Z,6.80
2023-04-05T10:06:42.558Z,6.90
2023-04-05T10:09:11.374Z,6.90
2023-04-05T10:11:42.370Z,6.90
2023-04-05T10:14:09.592Z,7.00
2023-04-05T10:16:53.714Z,7.10
2023-04-05T10:20:01.403Z,7.20
2023-04-05T10:23:08.104Z,7.20
2023-04-05T10:26:04.209Z,7.00
2023-04-05T10:28:43.411Z,7.00
2023-04-05T10:31:37.729Z,6.90
2023-04-05T10:34:14.534Z,6.80
2023-04-05T10:37:04.139Z,6.80
2023-04-05T10:39:47.112Z,6.90
2023-04-05T10:42:28.492Z,7.00
2023-04-05T10:45:04.788Z,7.10
2023-04-05T10:47:37.038Z,7.20
2023-04-05T10:50:08.684Z,7.30
2023-04-05T10:52:37.150Z,7.30
2023-04-05T10:55:05.209Z,7.40
2023-04-05T10:57:34.906Z,7.40
2023-04-05T11:00:04.609Z,7.60
2023-04-05T11:02:31.922Z,7.80
2023-04-05T11:05:06.230Z,7.80
2023-04-05T11:07:46.835Z,7.90
2023-04-05T11:10:18.492Z,8.10
2023-04-05T11:12:53.547Z,8.20
2023-04-05T11:15:29.098Z,8.20
2023-04-05T11:18:03.575Z,8.10
2023-04-05T11:20:41.916Z,8.10
2023-04-05T11:23:10.502Z,8.10
2023-04-05T11:25:41.513Z,8.20
2023-04-05T11:28:11.999Z,8.00
2023-04-05T11:30:58.490Z,8.00
2023-04-05T11:33:56.734Z,8.10
2023-04-05T11:36:38.202Z,8.10
2023-04-05T11:39:20.394Z,7.70
2023-04-05T11:42:01.315Z,7.70
2023-04-05T11:44:43.700Z,7.90
2023-04-05T11:47:13.961Z,8.00
2023-04-05T11:49:42.506Z,8.20
2023-04-05T11:52:13.944Z,8.30
2023-04-05T11:54:46.279Z,8.40
2023-04-05T11:57:23.684Z,8.40
2023-04-05T11:59:53.798Z,8.50
2023-04-05T12:02:23.339Z,8.30
2023-04-05T12:04:57.985Z,8.40
2023-04-05T12:07:37.113Z,8.60
2023-04-05T12:10:16.197Z,8.50
2023-04-05T12:12:47.649Z,8.60
2023-04-05T12:15:17.716Z,8.60
2023-04-05T12:17:51.912Z,8.50
2023-04-05T12:20:24.835Z,8.60
2023-04-05T12:22:54.349Z,8.80
2023-04-05T12:25:21.718Z,8.80
2023-04-05T12:27:48.733Z,8.80
2023-04-05T12:30:23.461Z,8.90
2023-04-05T12:32:57.377Z,8.90
2023-04-05T12:35:35.631Z,9.00
2023-04-05T12:38:06.605Z,9.10
2023-04-05T12:40:41.727Z,9.10
2023-04-05T12:43:09.693Z,9.20
2023-04-05T12:45:42.229Z,9.20
2023-04-05T12:48:12.183Z,9.20
2023-04-05T12:50:48.693Z,9.10
2023-04-05T12:53:21.017Z,9.10
2023-04-05T12:55:58.541Z,9.00
2023-04-05T12:58:40.293Z,8.90
2023-04-05T13:01:07.358Z,9.00
2023-04-05T13:03:34.440Z,9.10
2023-04-05T13:06:01.350Z,9.00
2023-04-05T13:08:28.504Z,9.10
2023-04-05T13:10:58.318Z,9.10
2023-04-05T13:13:27.601Z,9.20
2023-04-05T13:15:54.578Z,9.20
2023-04-05T13:18:21.626Z,9.30
2023-04-05T13:20:48.602Z,9.20
2023-04-05T13:23:17.912Z,9.20
2023-04-05T13:25:46.876Z,9.30
2023-04-05T13:28:14.051Z,9.30
2023-04-05T13:30:41.224Z,9.30
2023-04-05T13:33:08.258Z,9.40
2023-04-05T13:35:35.305Z,9.50
2023-04-05T13:38:04.676Z,9.50
2023-04-05T13:40:32.714Z,9.60
2023-04-05T13:43:02.438Z,9.70
2023-04-05T13:45:32.072Z,9.70
2023-04-05T13:47:59.047Z,9.80
2023-04-05T13:50:26.101Z,9.90
2023-04-05T13:52:52.983Z,9.80
2023-04-05T13:55:20.387Z,9.90
2023-04-05T13:57:49.315Z,9.80
2023-04-05T14:00:16.561Z,9.80
2023-04-05T14:02:46.499Z,9.70
2023-04-05T14:05:18.598Z,9.70
2023-04-05T14:07:46.552Z,9.80
2023-04-05T14:10:14.037Z,9.80
2023-04-05T14:12:43.278Z,9.80
2023-04-05T14:15:13.009Z,9.60
2023-04-05T14:17:42.466Z,9.60
2023-04-05T14:20:10.289Z,9.80
2023-04-05T14:22:39.646Z,9.70
2023-04-05T14:25:09.429Z,9.50
2023-04-05T14:27:42.615Z,9.60
2023-04-05T14:30:13.092Z,9.70
2023-04-05T14:32:43.872Z,9.80
2023-04-05T14:35:11.166Z,9.90
2023-04-05T14:37:38.031Z,9.80
2023-04-05T14:40:05.659Z,9.80
2023-04-05T14:42:47.694Z,9.90
2023-04-05T14:45:16.542Z,9.80
2023-04-05T14:47:43.544Z,9.70
2023-04-05T14:50:13.007Z,9.70
2023-04-05T14:52:42.089Z,9.90
2023-04-05T14:55:09.845Z,9.90
2023-04-05T14:57:36.732Z,9.90
2023-04-05T15:00:04.083Z,9.90
2023-04-05T15:02:31.838Z,9.80
2023-04-05T15:05:00.721Z,9.70
2023-04-05T15:07:30.834Z,9.70
2023-04-05T15:10:00.764Z,9.70
2023-04-05T15:12:32.345Z,9.70
2023-04-05T15:14:59.499Z,9.70
2023-04-05T15:17:31.552Z,9.80
2023-04-05T15:19:58.636Z,9.80
2023-04-05T15:22:25.732Z,9.80
2023-04-05T15:24:52.650Z,9.70
2023-04-05T15:27:19.675Z,9.70
2023-04-05T15:29:48.937Z,9.60
2023-04-05T15:32:18.610Z,9.70
2023-04-05T15:34:46.157Z,9.70
2023-04-05T15:37:13.270Z,9.60
2023-04-05T15:39:40.265Z,9.60
2023-04-05T15:42:07.299Z,9.60
2023-04-05T15:44:34.340Z,9.60
2023-04-05T15:47:02.214Z,9.60
2023-04-05T15:49:29.142Z,9.80
2023-04-05T15:51:56.301Z,9.80
2023-04-05T15:54:25.953Z,9.80
2023-04-05T15:56:52.974Z,9.80
2023-04-05T15:59:20.185Z,9.70
2023-04-05T16:01:47.276Z,9.60
2023-04-05T16:04:14.378Z,9.60
2023-04-05T16:06:41.586Z,9.60
2023-04-05T16:09:08.558Z,9.60
2023-04-05T16:11:36.178Z,9.50
2023-04-05T16:14:03.841Z,9.50
2023-04-05T16:16:42.026Z,9.50
2023-04-05T16:19:12.949Z,9.40
2023-04-05T16:21:40.051Z,9.30
2023-04-05T16:24:09.272Z,9.20
2023-04-05T16:26:38.804Z,9.20
2023-04-05T16:29:05.790Z,9.20
2023-04-05T16:31:36.226Z,9.20
2023-04-05T16:34:03.562Z,9.20
2023-04-05T16:36:31.245Z,9.20
2023-04-05T16:39:00.479Z,9.10
2023-04-05T16:41:27.817Z,9.10
2023-04-05T16:43:57.356Z,9.20
2023-04-05T16:46:24.544Z,9.10
2023-04-05T16:48:51.525Z,9.00
2023-04-05T16:51:18.598Z,8.90
2023-04-05T16:53:45.601Z,8.90
2023-04-05T16:56:14.803Z,8.80
2023-04-05T16:58:41.680Z,8.70
2023-04-05T17:01:08.706Z,8.70
2023-04-05T17:03:35.783Z,8.60
2023-04-05T17:06:03.263Z,8.60
2023-04-05T17:08:34.645Z,8.50
2023-04-05T17:11:03.674Z,8.30
2023-04-05T17:13:32.766Z,8.30
2023-04-05T17:16:02.359Z,8.30
2023-04-05T17:18:34.883Z,8.20
2023-04-05T17:21:02.152Z,8.10
2023-04-05T17:23:31.975Z,8.00
2023-04-05T17:26:02.041Z,8.00
2023-04-05T17:28:29.132Z,7.90
2023-04-05T17:30:58.361Z,7.70
2023-04-05T17:33:27.673Z,7.70
2023-04-05T17:35:55.336Z,7.50
2023-04-05T17:38:24.565Z,7.30
2023-04-05T17:40:52.279Z,7.30
2023-04-05T17:43:19.820Z,7.20
2023-04-05T17:45:47.001Z,7.20
2023-04-05T17:48:16.210Z,7.10
2023-04-05T17:50:46.044Z,6.90
2023-04-05T17:53:18.389Z,6.80
2023-04-05T17:55:50.112Z,6.90
2023-04-05T17:58:17.292Z,6.70
2023-04-05T18:00:46.624Z,6.60
2023-04-05T18:03:17.871Z,6.50
2023-04-05T18:05:55.818Z,6.40
2023-04-05T18:08:23.708Z,6.30
2023-04-05T18:10:58.213Z,6.20
2023-04-05T18:13:26.359Z,6.00
2023-04-05T18:15:54.396Z,6.10
2023-04-05T18:18:24.598Z,6.30
2023-04-05T18:21:01.956Z,6.20
2023-04-05T18:23:29.688Z,6.00
2023-04-05T18:25:58.443Z,5.80
2023-04-05T18:28:28.620Z,5.80
2023-04-05T18:30:57.966Z,5.70
2023-04-05T18:33:25.113Z,5.50
2023-04-05T18:35:54.611Z,5.50
2023-04-05T18:38:21.980Z,5.40
2023-04-05T18:40:49.296Z,5.30
2023-04-05T18:43:22.875Z,5.30
2023-04-05T18:45:53.599Z,5.30
2023-04-05T18:48:21.249Z,5.20
2023-04-05T18:50:48.477Z,5.10
2023-04-05T18:53:15.438Z,5.10
2023-04-05T18:55:42.334Z,5.00
2023-04-05T18:58:11.622Z,4.80
2023-04-05T19:00:38.572Z,4.50
2023-04-05T19:03:10.462Z,4.40
2023-04-05T19:05:39.798Z,4.30
2023-04-05T19:08:06.902Z,4.20
2023-04-05T19:10:36.319Z,4.10
2023-04-05T19:13:03.526Z,4.00
2023-04-05T19:15:30.653Z,4.00
2023-04-05T19:17:58.335Z,3.90
2023-04-05T19:20:27.400Z,3.80
2023-04-05T19:22:56.708Z,3.80
2023-04-05T19:25:23.694Z,3.70
2023-04-05T19:27:53.132Z,3.80
2023-04-05T19:30:20.225Z,3.80
2023-04-05T19:32:52.720Z,3.70
2023-04-05T19:35:19.694Z,3.70
2023-04-05T19:37:48.913Z,3.70
2023-04-05T19:40:16.081Z,3.70
2023-04-05T19:42:47.472Z,3.70
2023-04-05T19:45:24.158Z,3.70
2023-04-05T19:47:51.417Z,3.50
2023-04-05T19:50:37.240Z,3.30
2023-04-05T19:53:07.934Z,3.20
2023-04-05T19:55:38.035Z,3.10
2023-04-05T19:58:11.605Z,3.00
2023-04-05T20:00:47.124Z,2.90
2023-04-05T20:03:35.442Z,2.90
2023-04-05T20:06:08.498Z,2.90
2023-04-05T20:08:43.834Z,2.80
2023-04-05T20:11:23.095Z,2.90
2023-04-05T20:13:56.452Z,2.80
2023-04-05T20:16:29.272Z,2.70
2023-04-05T20:19:05.638Z,2.70
2023-04-05T20:21:35.610Z,2.70
2023-04-05T20:24:03.032Z,2.60
2023-04-05T20:26:30.983Z,2.60
2023-04-05T20:29:01.988Z,2.70
2023-04-05T20:31:32.047Z,2.70
2023-04-05T20:34:22.068Z,2.70
2023-04-05T20:37:01.221Z,2.60
2023-04-05T20:39:31.591Z,2.50
2023-04-05T20:42:04.070Z,2.40
2023-04-05T20:44:34.201Z,2.30
2023-04-05T20:47:01.791Z,2.20
2023-04-05T20:49:30.887Z,2.10
2023-04-05T20:51:58.196Z,2.00
2023-04-05T20:54:27.843Z,1.90
2023-04-05T20:56:54.795Z,1.90
2023-04-05T20:59:21.811Z,1.80
2023-04-05T21:01:49.371Z,1.80
2023-04-05T21:04:16.412Z,1.80
2023-04-05T21:06:43.472Z,1.70
2023-04-05T21:09:17.241Z,1.70
2023-04-05T21:11:44.197Z,1.60
2023-04-05T21:14:13.479Z,1.50
2023-04-05T21:16:40.481Z,1.40
2023-04-05T21:19:07.564Z,1.30
2023-04-05T21:21:34.709Z,1.30
2023-04-05T21:24:03.750Z,1.30
2023-04-05T21:26:30.688Z,1.30
2023-04-05T21:29:00.796Z,1.30
2023-04-05T21:31:30.187Z,1.30
2023-04-05T21:33:57.140Z,1.20
2023-04-05T21:36:27.235Z,1.10
2023-04-05T21:38:58.742Z,1.00
2023-04-05T21:41:25.799Z,1.00
2023-04-05T21:43:54.977Z,1.00
2023-04-05T21:46:21.953Z,1.00
2023-04-05T21:48:48.890Z,1.00
2023-04-05T21:51:15.913Z,0.80
2023-04-05T21:53:42.848Z,0.80
2023-04-05T21:56:11.882Z,0.80
2023-04-05T21:58:40.123Z,0.70
2023-04-05T22:01:07.131Z,0.70
2023-04-05T22:03:34.305Z,0.60
2023-04-05T22:06:01.783Z,0.60
2023-04-05T22:08:29.031Z,0.60
2023-04-05T22:10:56.332Z,0.50
2023-04-05T22:13:23.244Z,0.50
2023-04-05T22:15:52.703Z,0.60
2023-04-05T22:18:19.715Z,0.60
2023-04-05T22:20:46.664Z,0.60
2023-04-05T22:23:15.974Z,0.70
2023-04-05T22:25:42.844Z,0.60
2023-04-05T22:28:09.861Z,0.60
2023-04-05T22:33:06.850Z,0.60
2023-04-05T22:35:33.872Z,0.50
2023-04-05T22:38:00.758Z,0.50
2023-04-05T22:40:27.796Z,0.50
2023-04-05T22:42:57.430Z,0.50
2023-04-05T22:45:26.538Z,0.50
2023-04-05T22:47:53.644Z,0.50
2023-04-05T22:50:23.170Z,0.50
2023-04-05T22:52:50.391Z,0.40
2023-04-05T22:55:17.413Z,0.40
2023-04-05T22:57:47.055Z,0.50
2023-04-05T23:00:16.573Z,0.50
2023-04-05T23:02:43.404Z,0.50
2023-04-05T23:05:11.029Z,0.50
2023-04-05T23:07:42.938Z,0.50
2023-04-05T23:10:12.455Z,0.40
2023-04-05T23:12:39.456Z,0.30
2023-04-05T23:15:09.314Z,0.30
2023-04-05T23:17:37.829Z,0.30
2023-04-05T23:20:09.413Z,0.30
2023-04-05T23:22:38.913Z,0.20
2023-04-05T23:25:06.916Z,0.10
2023-04-05T23:27:33.961Z,0.10
2023-04-05T23:30:03.329Z,0.00
2023-04-05T23:32:32.409Z,0.00
2023-04-05T23:34:59.365Z,0.00
2023-04-05T23:37:26.339Z,0.00
2023-04-05T23:39:55.920Z,0.10
2023-04-05T23:42:24.961Z,0.20
2023-04-05T23:44:51.872Z,0.10
2023-04-05T23:47:21.374Z,0.00
2023-04-05T23:49:50.777Z,0.00
2023-04-05T23:52:17.710Z,-0.10
2023-04-05T23:54:44.686Z,-0.20
2023-04-05T23:57:13.773Z,-0.30
2023-04-05T23:59:40.907Z,-0.30
