createdAt,value
2022-09-04T00:06:37.858Z,99
2022-09-04T00:16:49.416Z,99
2022-09-04T00:26:26.299Z,99
2022-09-04T00:36:26.912Z,99
2022-09-04T00:46:26.787Z,99
2022-09-04T00:57:21.380Z,99
2022-09-04T01:07:37.329Z,99
2022-09-04T01:14:57.400Z,99
2022-09-04T01:16:28.393Z,99
2022-09-04T01:26:26.381Z,99
2022-09-04T01:36:26.388Z,99
2022-09-04T01:46:26.384Z,99
2022-09-04T01:56:26.463Z,99
2022-09-04T02:06:27.057Z,99
2022-09-04T02:16:28.822Z,99
2022-09-04T02:26:29.186Z,99
2022-09-04T02:36:29.931Z,99
2022-09-04T02:46:29.948Z,99
2022-09-04T02:56:30.744Z,99
2022-09-04T03:06:30.004Z,99
2022-09-04T03:16:31.381Z,99
2022-09-04T03:26:30.010Z,99
2022-09-04T03:36:30.619Z,99
2022-09-04T03:46:30.111Z,99
2022-09-04T03:56:31.802Z,99
2022-09-04T04:06:30.074Z,99
2022-09-04T04:16:30.168Z,99
2022-09-04T04:26:30.579Z,99
2022-09-04T04:31:23.008Z,99
2022-09-04T04:36:30.098Z,99
2022-09-04T04:46:30.150Z,99
2022-09-04T04:56:31.857Z,99
2022-09-04T05:06:30.549Z,99
2022-09-04T05:16:30.687Z,99
2022-09-04T05:26:30.895Z,99
2022-09-04T05:36:32.588Z,99
2022-09-04T05:46:30.971Z,99
2022-09-04T05:56:31.523Z,99
2022-09-04T06:05:06.011Z,99
2022-09-04T06:06:30.848Z,99
2022-09-04T06:16:31.225Z,99
2022-09-04T06:26:30.583Z,99
2022-09-04T06:36:30.601Z,99
2022-09-04T06:46:30.710Z,99
2022-09-04T06:56:30.633Z,99
2022-09-04T07:06:30.805Z,99
2022-09-04T07:16:30.684Z,99
2022-09-04T07:26:31.840Z,99
2022-09-04T07:36:31.997Z,99
2022-09-04T07:46:31.400Z,99
2022-09-04T07:56:31.454Z,99
2022-09-04T08:06:31.025Z,99
2022-09-04T08:16:30.777Z,99
2022-09-04T08:26:32.597Z,99
2022-09-04T08:36:35.879Z,99
2022-09-04T08:46:39.556Z,99
2022-09-04T08:49:14.893Z,99
2022-09-04T08:56:31.063Z,99
2022-09-04T09:06:32.042Z,99
2022-09-04T09:16:33.356Z,99
2022-09-04T09:26:31.359Z,99
2022-09-04T09:36:32.291Z,98
2022-09-04T09:46:31.409Z,97
2022-09-04T09:56:32.029Z,97
2022-09-04T10:06:32.594Z,95
2022-09-04T10:16:31.610Z,94
2022-09-04T10:26:32.059Z,93
2022-09-04T10:36:31.458Z,92
2022-09-04T10:46:32.763Z,91
2022-09-04T10:56:31.781Z,91
2022-09-04T11:06:32.751Z,89
2022-09-04T11:16:31.829Z,88
2022-09-04T11:26:31.722Z,87
2022-09-04T11:36:31.565Z,84
2022-09-04T11:46:31.696Z,83
2022-09-04T11:56:33.619Z,85
2022-09-04T12:06:31.917Z,87
2022-09-04T12:16:33.707Z,82
2022-09-04T12:26:32.524Z,79
2022-09-04T12:36:32.004Z,84
2022-09-04T12:46:31.702Z,85
2022-09-04T12:56:32.138Z,81
2022-09-04T13:06:15.742Z,81
2022-09-04T13:06:32.395Z,80
2022-09-04T13:16:32.013Z,82
2022-09-04T13:26:31.836Z,83
2022-09-04T13:36:34.522Z,81
2022-09-04T13:46:31.867Z,75
2022-09-04T13:56:31.902Z,77
2022-09-04T14:06:33.741Z,77
2022-09-04T14:16:31.917Z,79
2022-09-04T14:26:32.641Z,81
2022-09-04T14:36:31.934Z,82
2022-09-04T14:45:34.467Z,82
2022-09-04T14:46:32.099Z,83
2022-09-04T14:56:32.758Z,80
2022-09-04T15:06:37.982Z,77
2022-09-04T15:16:32.057Z,78
2022-09-04T15:26:33.686Z,77
2022-09-04T15:36:37.015Z,81
2022-09-04T15:46:32.454Z,82
2022-09-04T15:56:33.257Z,80
2022-09-04T16:06:34.563Z,80
2022-09-04T16:16:33.032Z,80
2022-09-04T16:26:35.010Z,80
2022-09-04T16:36:33.354Z,80
2022-09-04T16:46:33.745Z,82
2022-09-04T16:56:36.662Z,83
2022-09-04T17:06:33.421Z,83
2022-09-04T17:16:35.664Z,86
2022-09-04T17:29:05.908Z,89
2022-09-04T17:40:34.080Z,90
2022-09-04T17:46:35.784Z,90
2022-09-04T17:56:33.593Z,91
2022-09-04T18:06:34.539Z,92
2022-09-04T18:16:35.837Z,92
2022-09-04T18:26:35.764Z,93
2022-09-04T18:37:15.362Z,93
2022-09-04T18:50:26.537Z,94
2022-09-04T18:56:34.894Z,95
2022-09-04T19:05:11.330Z,95
2022-09-04T19:06:33.710Z,95
2022-09-04T19:16:33.699Z,96
2022-09-04T19:26:35.741Z,97
2022-09-04T19:36:33.795Z,99
2022-09-04T19:46:40.348Z,99
2022-09-04T19:56:36.690Z,99
2022-09-04T20:06:33.770Z,99
2022-09-04T20:16:33.968Z,99
2022-09-04T20:26:33.819Z,99
2022-09-04T20:36:36.444Z,99
2022-09-04T20:48:10.466Z,99
2022-09-04T20:56:42.288Z,99
2022-09-04T21:06:35.785Z,99
2022-09-04T21:16:36.477Z,99
2022-09-04T21:26:36.630Z,99
2022-09-04T21:36:34.146Z,99
2022-09-04T21:46:34.092Z,99
2022-09-04T21:58:37.187Z,99
2022-09-04T22:07:19.570Z,99
2022-09-04T22:16:34.305Z,99
2022-09-04T22:26:34.409Z,99
2022-09-04T22:36:34.427Z,99
2022-09-04T22:46:37.320Z,99
2022-09-04T22:56:49.782Z,99
2022-09-04T23:08:22.945Z,99
2022-09-04T23:16:38.579Z,99
2022-09-04T23:36:40.153Z,99
2022-09-04T23:47:46.688Z,99
2022-09-04T23:54:00.743Z,99
2022-09-04T23:56:34.355Z,99
