createdAt,value
2018-06-18T00:00:20.228Z,0
2018-06-18T00:01:19.892Z,0
2018-06-18T00:02:19.891Z,0
2018-06-18T00:03:20.160Z,0
2018-06-18T00:04:20.407Z,0
2018-06-18T00:05:20.474Z,0
2018-06-18T00:06:20.120Z,0
2018-06-18T00:07:20.151Z,0
2018-06-18T00:08:20.145Z,0
2018-06-18T00:09:20.147Z,0
2018-06-18T00:10:20.170Z,0
2018-06-18T00:11:19.638Z,0
2018-06-18T00:12:20.152Z,0
2018-06-18T00:13:19.803Z,0
2018-06-18T00:14:20.174Z,0
2018-06-18T00:15:20.425Z,0
2018-06-18T00:16:19.899Z,0
2018-06-18T00:17:19.890Z,0
2018-06-18T00:18:20.149Z,0
2018-06-18T00:19:19.640Z,0
2018-06-18T00:20:20.449Z,0
2018-06-18T00:21:20.152Z,0
2018-06-18T00:22:19.898Z,0
2018-06-18T00:23:20.410Z,0
2018-06-18T00:24:20.163Z,0
2018-06-18T00:25:20.446Z,0
2018-06-18T00:26:20.152Z,0
2018-06-18T00:27:20.159Z,0
2018-06-18T00:28:19.900Z,0
2018-06-18T00:29:19.910Z,0
2018-06-18T00:30:19.954Z,0
2018-06-18T00:31:19.922Z,0
2018-06-18T00:32:20.168Z,0
2018-06-18T00:33:20.180Z,0
2018-06-18T00:34:19.917Z,0
2018-06-18T00:35:20.234Z,0
2018-06-18T00:36:20.176Z,0
2018-06-18T00:37:19.932Z,0
2018-06-18T00:38:20.170Z,0
2018-06-18T00:39:19.972Z,0
2018-06-18T00:40:19.698Z,0
2018-06-18T00:41:20.184Z,0
2018-06-18T00:42:20.435Z,0
2018-06-18T00:43:20.464Z,0
2018-06-18T00:44:20.181Z,0
2018-06-18T00:45:20.332Z,0
2018-06-18T00:46:20.422Z,0
2018-06-18T00:47:20.436Z,0
2018-06-18T00:48:20.426Z,0
2018-06-18T00:49:19.935Z,0
2018-06-18T00:50:20.237Z,0
2018-06-18T00:51:20.483Z,0
2018-06-18T00:52:19.940Z,0
2018-06-18T00:53:19.932Z,0
2018-06-18T00:54:20.441Z,0
2018-06-18T00:55:20.197Z,0
2018-06-18T00:56:20.451Z,0
2018-06-18T00:57:24.998Z,0
2018-06-18T00:58:19.933Z,0
2018-06-18T00:59:20.190Z,0
2018-06-18T01:00:20.234Z,0
2018-06-18T01:01:19.943Z,0
2018-06-18T01:02:21.040Z,0
2018-06-18T01:03:20.455Z,0
2018-06-18T01:04:20.236Z,0
2018-06-18T01:05:20.059Z,0
2018-06-18T01:06:19.700Z,0
2018-06-18T01:07:20.477Z,0
2018-06-18T01:08:20.458Z,0
2018-06-18T01:09:20.227Z,0
2018-06-18T01:10:20.036Z,0
2018-06-18T01:11:20.274Z,0
2018-06-18T01:12:20.218Z,0
2018-06-18T01:13:20.209Z,0
2018-06-18T01:14:19.962Z,0
2018-06-18T01:15:20.211Z,0
2018-06-18T01:16:20.460Z,0
2018-06-18T01:17:20.215Z,0
2018-06-18T01:18:20.669Z,0
2018-06-18T01:19:19.970Z,0
2018-06-18T01:20:20.285Z,0
2018-06-18T01:21:19.969Z,0
2018-06-18T01:22:20.222Z,0
2018-06-18T01:23:20.224Z,0
2018-06-18T01:24:19.713Z,0
2018-06-18T01:25:20.547Z,0
2018-06-18T01:26:20.243Z,0
2018-06-18T01:27:19.985Z,0
2018-06-18T01:28:20.474Z,0
2018-06-18T01:29:19.976Z,0
2018-06-18T01:30:20.352Z,0
2018-06-18T01:31:20.224Z,0
2018-06-18T01:32:20.497Z,0
2018-06-18T01:33:20.225Z,0
2018-06-18T01:34:20.230Z,0
2018-06-18T01:35:20.262Z,0
2018-06-18T01:36:20.248Z,0
2018-06-18T01:37:20.250Z,0
2018-06-18T01:38:19.738Z,0
2018-06-18T01:39:20.488Z,0
2018-06-18T01:40:20.228Z,0
2018-06-18T01:41:19.984Z,0
2018-06-18T01:42:20.263Z,0
2018-06-18T01:43:19.732Z,0
2018-06-18T01:44:20.508Z,0
2018-06-18T01:45:20.561Z,0
2018-06-18T01:46:20.515Z,0
2018-06-18T01:47:20.266Z,0
2018-06-18T01:48:20.248Z,0
2018-06-18T01:49:20.506Z,0
2018-06-18T01:50:20.017Z,0
2018-06-18T01:51:20.504Z,0
2018-06-18T01:52:20.001Z,0
2018-06-18T01:53:20.253Z,0
2018-06-18T01:54:20.264Z,0
2018-06-18T01:55:20.299Z,0
2018-06-18T01:56:20.253Z,0
2018-06-18T01:57:19.760Z,0
2018-06-18T01:58:21.208Z,0
2018-06-18T01:59:20.270Z,0
2018-06-18T02:00:20.588Z,0
2018-06-18T02:01:20.262Z,0
2018-06-18T02:02:20.292Z,0
2018-06-18T02:03:20.012Z,0
2018-06-18T02:04:20.274Z,0
2018-06-18T02:05:20.288Z,0
2018-06-18T02:06:20.514Z,0
2018-06-18T02:07:20.034Z,0
2018-06-18T02:08:20.280Z,0
2018-06-18T02:09:20.288Z,0
2018-06-18T02:10:20.641Z,0
2018-06-18T02:11:20.289Z,0
2018-06-18T02:12:20.266Z,0
2018-06-18T02:13:20.526Z,0
2018-06-18T02:14:19.779Z,0
2018-06-18T02:15:20.103Z,0
2018-06-18T02:16:19.775Z,0
2018-06-18T02:17:20.277Z,0
2018-06-18T02:18:20.528Z,0
2018-06-18T02:19:20.533Z,0
2018-06-18T02:20:20.381Z,0
2018-06-18T02:21:20.030Z,0
2018-06-18T02:22:20.535Z,0
2018-06-18T02:23:20.558Z,0
2018-06-18T02:24:20.036Z,0
2018-06-18T02:25:20.299Z,0
2018-06-18T02:26:20.032Z,0
2018-06-18T02:27:20.362Z,0
2018-06-18T02:28:20.797Z,0
2018-06-18T02:29:19.810Z,0
2018-06-18T02:30:20.302Z,0
2018-06-18T02:31:20.593Z,0
2018-06-18T02:32:20.294Z,0
2018-06-18T02:33:20.551Z,0
2018-06-18T02:34:20.328Z,0
2018-06-18T02:35:20.604Z,0
2018-06-18T02:36:20.558Z,0
2018-06-18T02:37:20.576Z,0
2018-06-18T02:38:20.564Z,0
2018-06-18T02:39:20.571Z,0
2018-06-18T02:40:20.352Z,0
2018-06-18T02:41:20.313Z,4
2018-06-18T02:42:20.309Z,4
2018-06-18T02:43:20.325Z,4
2018-06-18T02:44:20.568Z,0
2018-06-18T02:45:20.361Z,0
2018-06-18T02:46:20.562Z,4
2018-06-18T02:47:20.307Z,4
2018-06-18T02:48:20.311Z,0
2018-06-18T02:49:20.086Z,4
2018-06-18T02:50:20.625Z,4
2018-06-18T02:51:20.572Z,4
2018-06-18T02:52:20.090Z,8
2018-06-18T02:53:20.572Z,8
2018-06-18T02:54:20.654Z,8
2018-06-18T02:55:20.629Z,8
2018-06-18T02:56:20.582Z,12
2018-06-18T02:57:20.570Z,12
2018-06-18T02:58:21.016Z,12
2018-06-18T02:59:20.320Z,16
2018-06-18T03:00:20.432Z,20
2018-06-18T03:01:20.314Z,24
2018-06-18T03:02:20.578Z,20
2018-06-18T03:03:20.069Z,24
2018-06-18T03:04:20.587Z,28
2018-06-18T03:05:20.596Z,28
2018-06-18T03:06:20.340Z,36
2018-06-18T03:07:20.581Z,40
2018-06-18T03:08:20.328Z,44
2018-06-18T03:09:20.367Z,48
2018-06-18T03:10:20.403Z,52
2018-06-18T03:11:20.484Z,56
2018-06-18T03:12:20.371Z,64
2018-06-18T03:13:20.076Z,72
2018-06-18T03:14:19.870Z,80
2018-06-18T03:15:20.176Z,84
2018-06-18T03:16:20.374Z,92
2018-06-18T03:17:20.368Z,100
2018-06-18T03:18:20.121Z,112
2018-06-18T03:19:20.376Z,120
2018-06-18T03:20:20.162Z,132
2018-06-18T03:21:20.621Z,140
2018-06-18T03:22:20.350Z,148
2018-06-18T03:23:20.121Z,160
2018-06-18T03:24:19.860Z,168
2018-06-18T03:25:20.372Z,180
2018-06-18T03:26:20.100Z,196
2018-06-18T03:27:20.350Z,212
2018-06-18T03:28:20.595Z,228
2018-06-18T03:29:20.605Z,244
2018-06-18T03:30:20.644Z,256
2018-06-18T03:31:20.683Z,272
2018-06-18T03:32:20.378Z,288
2018-06-18T03:33:20.348Z,308
2018-06-18T03:34:20.359Z,320
2018-06-18T03:35:20.494Z,340
2018-06-18T03:36:20.606Z,352
2018-06-18T03:37:20.980Z,368
2018-06-18T03:38:20.357Z,380
2018-06-18T03:39:20.600Z,400
2018-06-18T03:40:20.448Z,424
2018-06-18T03:41:20.608Z,452
2018-06-18T03:42:20.358Z,488
2018-06-18T03:43:20.380Z,524
2018-06-18T03:44:20.603Z,560
2018-06-18T03:45:20.402Z,592
2018-06-18T03:46:20.356Z,632
2018-06-18T03:47:20.116Z,664
2018-06-18T03:48:20.383Z,696
2018-06-18T03:49:20.362Z,728
2018-06-18T03:50:20.743Z,760
2018-06-18T03:51:20.363Z,788
2018-06-18T03:52:20.384Z,816
2018-06-18T03:53:20.115Z,840
2018-06-18T03:54:19.870Z,860
2018-06-18T03:55:19.875Z,880
2018-06-18T03:56:20.558Z,904
2018-06-18T03:57:19.883Z,940
2018-06-18T03:58:20.389Z,984
2018-06-18T03:59:20.385Z,1040
2018-06-18T04:00:20.133Z,1124
2018-06-18T04:01:20.118Z,1220
2018-06-18T04:02:20.625Z,1320
2018-06-18T04:03:20.438Z,1412
2018-06-18T04:04:20.387Z,1504
2018-06-18T04:05:20.893Z,1600
2018-06-18T04:06:20.393Z,1708
2018-06-18T04:07:20.129Z,1816
2018-06-18T04:08:20.636Z,1940
2018-06-18T04:09:20.393Z,2080
2018-06-18T04:10:20.179Z,2240
2018-06-18T04:11:20.154Z,2384
2018-06-18T04:12:20.477Z,2532
2018-06-18T04:13:20.145Z,2692
2018-06-18T04:14:20.632Z,2824
2018-06-18T04:15:20.708Z,3956
2018-06-18T04:16:20.639Z,3068
2018-06-18T04:17:20.652Z,3052
2018-06-18T04:18:20.640Z,2828
2018-06-18T04:19:20.666Z,2776
2018-06-18T04:20:20.469Z,2692
2018-06-18T04:21:20.163Z,2648
2018-06-18T04:22:20.402Z,2596
2018-06-18T04:23:20.645Z,2500
2018-06-18T04:24:20.396Z,2432
2018-06-18T04:25:20.656Z,2424
2018-06-18T04:26:20.401Z,2456
2018-06-18T04:27:20.654Z,2476
2018-06-18T04:28:20.400Z,2504
2018-06-18T04:29:20.399Z,2548
2018-06-18T04:30:20.403Z,2644
2018-06-18T04:31:20.405Z,2736
2018-06-18T04:32:20.161Z,2804
2018-06-18T04:33:20.657Z,2944
2018-06-18T04:34:20.154Z,3120
2018-06-18T04:35:20.176Z,3248
2018-06-18T04:36:20.155Z,3400
2018-06-18T04:37:20.671Z,3072
2018-06-18T04:38:20.460Z,3056
2018-06-18T04:39:20.659Z,3120
2018-06-18T04:40:20.499Z,3176
2018-06-18T04:41:20.677Z,3276
2018-06-18T04:42:20.166Z,3428
2018-06-18T04:43:20.425Z,7456
2018-06-18T04:44:19.948Z,9976
2018-06-18T04:45:20.518Z,7068
2018-06-18T04:46:20.439Z,9556
2018-06-18T04:47:20.425Z,11944
2018-06-18T04:48:20.186Z,12200
2018-06-18T04:49:19.940Z,12400
2018-06-18T04:50:20.691Z,12636
2018-06-18T04:51:20.442Z,11576
2018-06-18T04:52:20.697Z,13452
2018-06-18T04:53:20.225Z,13824
2018-06-18T04:54:20.196Z,14020
2018-06-18T04:55:20.301Z,13980
2018-06-18T04:56:20.732Z,12952
2018-06-18T04:57:20.454Z,12364
2018-06-18T04:58:20.467Z,14368
2018-06-18T04:59:20.858Z,15680
2018-06-18T05:00:20.751Z,15680
2018-06-18T05:01:20.473Z,8640
2018-06-18T05:02:20.220Z,8588
2018-06-18T05:03:20.737Z,8280
2018-06-18T05:04:20.480Z,8368
2018-06-18T05:05:20.554Z,8372
2018-06-18T05:06:20.504Z,8256
2018-06-18T05:07:20.516Z,7100
2018-06-18T05:08:20.013Z,6988
2018-06-18T05:09:21.568Z,7156
2018-06-18T05:10:20.805Z,8144
2018-06-18T05:11:20.777Z,9820
2018-06-18T05:12:20.770Z,8584
2018-06-18T05:13:20.517Z,9280
2018-06-18T05:14:20.275Z,9400
2018-06-18T05:15:20.843Z,9516
2018-06-18T05:16:20.786Z,9776
2018-06-18T05:17:20.808Z,10060
2018-06-18T05:18:20.558Z,10248
2018-06-18T05:19:20.558Z,10464
2018-06-18T05:20:20.676Z,10360
2018-06-18T05:21:20.823Z,8948
2018-06-18T05:22:20.579Z,10408
2018-06-18T05:23:20.564Z,7796
2018-06-18T05:24:21.117Z,7740
2018-06-18T05:25:20.896Z,7588
2018-06-18T05:26:20.991Z,7728
2018-06-18T05:27:20.084Z,7716
2018-06-18T05:28:20.592Z,8008
2018-06-18T05:29:20.752Z,8748
2018-06-18T05:30:20.883Z,8936
2018-06-18T05:31:20.847Z,8256
2018-06-18T05:32:20.863Z,8188
2018-06-18T05:33:20.359Z,8120
2018-06-18T05:34:20.353Z,11736
2018-06-18T05:35:20.946Z,10164
2018-06-18T05:36:20.618Z,9012
2018-06-18T05:37:20.373Z,9116
2018-06-18T05:38:20.625Z,8564
2018-06-18T05:39:20.871Z,8728
2018-06-18T05:40:20.722Z,9560
2018-06-18T05:41:20.628Z,9256
2018-06-18T05:42:20.947Z,9396
2018-06-18T05:43:20.903Z,8324
2018-06-18T05:44:20.644Z,8892
2018-06-18T05:45:20.742Z,8360
2018-06-18T05:46:20.664Z,8340
2018-06-18T05:47:20.662Z,8444
2018-06-18T05:48:20.667Z,8708
2018-06-18T05:49:20.938Z,8648
2018-06-18T05:50:21.011Z,8628
2018-06-18T05:51:20.891Z,8392
2018-06-18T05:52:20.674Z,8232
2018-06-18T05:53:20.432Z,8096
2018-06-18T05:54:20.705Z,7888
2018-06-18T05:55:20.500Z,7768
2018-06-18T05:56:20.230Z,7684
2018-06-18T05:57:20.702Z,7576
2018-06-18T05:58:20.975Z,7468
2018-06-18T05:59:20.963Z,7420
2018-06-18T06:00:21.043Z,7416
2018-06-18T06:01:20.970Z,7388
2018-06-18T06:02:20.462Z,7372
2018-06-18T06:03:20.727Z,7384
2018-06-18T06:04:20.738Z,7352
2018-06-18T06:05:20.852Z,7340
2018-06-18T06:06:20.999Z,7356
2018-06-18T06:07:20.753Z,7404
2018-06-18T06:08:20.997Z,7488
2018-06-18T06:09:21.003Z,7564
2018-06-18T06:10:20.801Z,7640
2018-06-18T06:11:20.760Z,7676
2018-06-18T06:12:20.753Z,7732
2018-06-18T06:13:20.758Z,7756
2018-06-18T06:24:02.645Z,8312
2018-06-18T06:25:03.174Z,8280
2018-06-18T06:26:02.891Z,8284
2018-06-18T06:27:03.139Z,8300
2018-06-18T06:28:03.146Z,8456
2018-06-18T06:29:02.893Z,8456
2018-06-18T06:30:03.395Z,8544
2018-06-18T06:31:03.404Z,8572
2018-06-18T06:32:03.134Z,8708
2018-06-18T06:33:03.152Z,8888
2018-06-18T06:34:03.454Z,9052
2018-06-18T06:35:03.153Z,9140
2018-06-18T06:36:02.908Z,9188
2018-06-18T06:37:02.923Z,9276
2018-06-18T06:38:03.177Z,9496
2018-06-18T06:39:03.177Z,9620
2018-06-18T06:40:03.183Z,9660
2018-06-18T06:41:03.194Z,9584
2018-06-18T06:42:02.917Z,9564
2018-06-18T06:43:02.927Z,9528
2018-06-18T06:44:03.188Z,9480
2018-06-18T06:45:02.697Z,9440
2018-06-18T06:46:03.191Z,9348
2018-06-18T06:47:03.199Z,9228
2018-06-18T06:48:02.931Z,9132
2018-06-18T06:49:03.583Z,9104
2018-06-18T06:50:02.971Z,9012
2018-06-18T06:51:02.956Z,8864
2018-06-18T06:52:02.955Z,8880
2018-06-18T06:53:03.238Z,8984
2018-06-18T06:54:03.491Z,9052
2018-06-18T06:55:02.971Z,9108
2018-06-18T06:56:03.088Z,9224
2018-06-18T06:57:02.989Z,9284
2018-06-18T06:58:02.738Z,9364
2018-06-18T06:59:03.251Z,9416
2018-06-18T07:00:03.503Z,9404
2018-06-18T07:01:03.252Z,9432
2018-06-18T07:02:03.244Z,9548
2018-06-18T07:03:02.771Z,9548
2018-06-18T07:04:03.267Z,9524
2018-06-18T07:05:03.508Z,9496
2018-06-18T07:06:03.017Z,9540
2018-06-18T07:07:03.525Z,9580
2018-06-18T07:08:03.101Z,9432
2018-06-18T07:09:03.522Z,9580
2018-06-18T07:10:03.533Z,9440
2018-06-18T07:11:03.042Z,9304
2018-06-18T07:12:03.296Z,9276
2018-06-18T07:13:03.542Z,9368
2018-06-18T07:14:03.039Z,9480
2018-06-18T07:15:03.288Z,9544
2018-06-18T07:16:03.546Z,9592
2018-06-18T07:17:03.064Z,9652
2018-06-18T07:18:03.050Z,9700
2018-06-18T07:19:03.569Z,9792
2018-06-18T07:20:03.079Z,9848
2018-06-18T07:21:03.308Z,9904
2018-06-18T07:22:03.081Z,9960
2018-06-18T07:23:03.336Z,10024
2018-06-18T07:24:03.082Z,10088
2018-06-18T07:25:03.584Z,10176
2018-06-18T07:26:03.171Z,10288
2018-06-18T07:27:03.400Z,10416
2018-06-18T07:28:03.090Z,10564
2018-06-18T07:29:03.107Z,10568
2018-06-18T07:30:03.126Z,10604
2018-06-18T07:31:03.836Z,10632
2018-06-18T07:32:03.373Z,10672
2018-06-18T07:33:03.115Z,10716
2018-06-18T07:34:02.857Z,10756
2018-06-18T07:35:03.630Z,10736
2018-06-18T07:36:03.148Z,10752
2018-06-18T07:37:03.624Z,10792
2018-06-18T07:38:03.142Z,10872
2018-06-18T07:39:03.137Z,10984
2018-06-18T07:40:03.383Z,11096
2018-06-18T07:41:03.135Z,11220
2018-06-18T07:42:03.155Z,11400
2018-06-18T07:43:03.426Z,11624
2018-06-18T07:44:03.666Z,11748
2018-06-18T07:45:02.900Z,11844
2018-06-18T07:46:03.438Z,11824
2018-06-18T07:47:03.417Z,11892
2018-06-18T07:48:03.192Z,12164
2018-06-18T07:49:03.453Z,11768
2018-06-18T07:50:02.935Z,11692
2018-06-18T07:51:03.451Z,11768
2018-06-18T07:52:03.440Z,11860
2018-06-18T07:53:03.436Z,11944
2018-06-18T07:54:03.215Z,12224
2018-06-18T07:55:03.214Z,12832
2018-06-18T07:56:03.462Z,11928
2018-06-18T07:57:03.732Z,11504
2018-06-18T07:58:03.304Z,11364
2018-06-18T07:59:02.960Z,11116
2018-06-18T08:00:03.476Z,11100
2018-06-18T08:01:03.742Z,11192
2018-06-18T08:02:03.745Z,11272
2018-06-18T08:03:03.003Z,11196
2018-06-18T08:04:03.591Z,11536
2018-06-18T08:05:03.757Z,11952
2018-06-18T08:06:03.252Z,11468
2018-06-18T08:07:03.769Z,11728
2018-06-18T08:08:03.529Z,12156
2018-06-18T08:09:03.525Z,13304
2018-06-18T08:10:03.812Z,13232
2018-06-18T08:11:03.539Z,12788
2018-06-18T08:12:03.795Z,13240
2018-06-18T08:13:03.293Z,13892
2018-06-18T08:14:03.045Z,13904
2018-06-18T08:15:03.348Z,15132
2018-06-18T08:16:03.299Z,14792
2018-06-18T08:17:03.827Z,14192
2018-06-18T08:18:03.325Z,11764
2018-06-18T08:19:03.063Z,11348
2018-06-18T08:20:03.597Z,11464
2018-06-18T08:21:03.096Z,13132
2018-06-18T08:22:03.351Z,10744
2018-06-18T08:23:03.353Z,10336
2018-06-18T08:24:03.854Z,11472
2018-06-18T08:25:03.713Z,10996
2018-06-18T08:26:03.600Z,12048
2018-06-18T08:27:04.075Z,19936
2018-06-18T08:28:03.618Z,12716
2018-06-18T08:29:03.364Z,19584
2018-06-18T08:30:03.890Z,12524
2018-06-18T08:31:03.123Z,19264
2018-06-18T08:32:03.650Z,19008
2018-06-18T08:33:03.900Z,19904
2018-06-18T08:34:03.669Z,15332
2018-06-18T08:35:04.002Z,11132
2018-06-18T08:36:03.870Z,16224
2018-06-18T08:37:03.663Z,9176
2018-06-18T08:38:03.432Z,8560
2018-06-18T08:39:03.707Z,8408
2018-06-18T08:40:03.965Z,8824
2018-06-18T08:41:03.461Z,8456
2018-06-18T08:42:03.962Z,8352
2018-06-18T08:43:03.458Z,8236
2018-06-18T08:44:03.720Z,8096
2018-06-18T08:45:03.733Z,8200
2018-06-18T08:46:03.991Z,8436
2018-06-18T08:47:03.732Z,8948
2018-06-18T08:48:03.749Z,14372
2018-06-18T08:49:03.513Z,15136
2018-06-18T08:50:04.023Z,14596
2018-06-18T08:51:03.514Z,8648
2018-06-18T08:52:04.020Z,8180
2018-06-18T08:53:03.803Z,7528
2018-06-18T08:54:03.537Z,7356
2018-06-18T08:55:03.516Z,7384
2018-06-18T08:56:03.817Z,7792
2018-06-18T08:57:04.046Z,8528
2018-06-18T08:58:04.142Z,9448
2018-06-18T08:59:04.089Z,10728
2018-06-18T09:00:04.083Z,13556
2018-06-18T09:01:03.568Z,10876
2018-06-18T09:02:04.088Z,11044
2018-06-18T09:03:03.846Z,13284
2018-06-18T09:04:03.820Z,16064
2018-06-18T09:05:03.867Z,12236
2018-06-18T09:06:03.585Z,13692
2018-06-18T09:07:03.839Z,16608
2018-06-18T09:08:03.841Z,15808
2018-06-18T09:09:03.597Z,16512
2018-06-18T09:10:03.588Z,16384
2018-06-18T09:11:03.593Z,14936
2018-06-18T09:12:03.868Z,10396
2018-06-18T09:13:03.614Z,14740
2018-06-18T09:14:03.885Z,9988
2018-06-18T09:15:03.885Z,13980
2018-06-18T09:16:03.744Z,13632
2018-06-18T09:17:04.148Z,8244
2018-06-18T09:18:03.897Z,13980
2018-06-18T09:19:03.644Z,10780
2018-06-18T09:20:03.922Z,9452
2018-06-18T09:21:03.402Z,8992
2018-06-18T09:22:03.677Z,9088
2018-06-18T09:23:03.661Z,9160
2018-06-18T09:24:03.955Z,9544
2018-06-18T09:25:04.178Z,10088
2018-06-18T09:26:03.724Z,10968
2018-06-18T09:27:03.962Z,12872
2018-06-18T09:28:03.923Z,11044
2018-06-18T09:29:03.932Z,11628
2018-06-18T09:30:04.199Z,16160
2018-06-18T09:31:03.955Z,16032
2018-06-18T09:32:03.948Z,16032
2018-06-18T09:33:03.710Z,11008
2018-06-18T09:34:03.974Z,16224
2018-06-18T09:35:03.964Z,15936
2018-06-18T09:36:03.999Z,15840
2018-06-18T09:37:04.250Z,14324
2018-06-18T09:38:03.484Z,15460
2018-06-18T09:39:04.023Z,15444
2018-06-18T09:40:03.990Z,15508
2018-06-18T09:41:04.257Z,15580
2018-06-18T09:42:03.739Z,15532
2018-06-18T09:43:03.760Z,11824
2018-06-18T09:44:03.751Z,14604
2018-06-18T09:45:04.011Z,10844
2018-06-18T09:46:04.277Z,13680
2018-06-18T09:47:04.282Z,13368
2018-06-18T09:48:03.540Z,12696
2018-06-18T09:49:04.032Z,11996
2018-06-18T09:50:04.291Z,6980
2018-06-18T09:51:03.783Z,7600
2018-06-18T09:52:04.051Z,12408
2018-06-18T09:53:03.809Z,12808
2018-06-18T09:54:04.071Z,12092
2018-06-18T09:55:04.059Z,8156
2018-06-18T09:56:03.836Z,7828
2018-06-18T09:57:03.837Z,7692
2018-06-18T09:58:03.830Z,7724
2018-06-18T09:59:04.075Z,7984
2018-06-18T10:00:04.332Z,8248
2018-06-18T10:01:03.851Z,8304
2018-06-18T10:02:04.347Z,8300
2018-06-18T10:03:04.091Z,8224
2018-06-18T10:04:04.355Z,8236
2018-06-18T10:05:04.109Z,10880
2018-06-18T10:06:03.854Z,8552
2018-06-18T10:07:03.864Z,14108
2018-06-18T10:08:04.113Z,14192
2018-06-18T10:09:03.896Z,14452
2018-06-18T10:10:04.386Z,14300
2018-06-18T10:11:04.126Z,13796
2018-06-18T10:12:04.390Z,13364
2018-06-18T10:13:04.135Z,13096
2018-06-18T10:14:03.889Z,12940
2018-06-18T10:15:04.145Z,13028
2018-06-18T10:16:03.917Z,13180
2018-06-18T10:17:03.907Z,13168
2018-06-18T10:18:03.897Z,13124
2018-06-18T10:19:03.919Z,12912
2018-06-18T10:20:04.153Z,12680
2018-06-18T10:21:04.176Z,12592
2018-06-18T10:22:04.423Z,12488
2018-06-18T10:53:34.336Z,11728
2018-06-18T10:54:34.071Z,8868
2018-06-18T10:55:34.067Z,10944
2018-06-18T10:56:34.577Z,8080
2018-06-18T10:57:34.317Z,7772
2018-06-18T10:58:34.365Z,7652
2018-06-18T10:59:34.324Z,7492
2018-06-18T11:00:34.097Z,7408
2018-06-18T11:01:34.596Z,7480
2018-06-18T11:02:34.337Z,6968
2018-06-18T11:03:34.602Z,6904
2018-06-18T11:04:34.439Z,6800
2018-06-18T11:05:33.947Z,6636
2018-06-18T11:06:34.600Z,7004
2018-06-18T11:07:34.359Z,8184
2018-06-18T11:08:34.365Z,9044
2018-06-18T11:09:34.394Z,9816
2018-06-18T11:10:34.611Z,9260
2018-06-18T11:11:34.117Z,6752
2018-06-18T11:12:34.118Z,6792
2018-06-18T11:13:34.387Z,7424
2018-06-18T11:14:34.153Z,6640
2018-06-18T11:15:34.481Z,6792
2018-06-18T11:16:34.833Z,9416
2018-06-18T11:17:34.843Z,9400
2018-06-18T11:18:34.677Z,7900
2018-06-18T11:19:34.403Z,7596
2018-06-18T11:20:34.693Z,6840
2018-06-18T11:21:34.156Z,7696
2018-06-18T11:22:34.682Z,9952
2018-06-18T11:23:34.241Z,8992
2018-06-18T11:24:34.736Z,9980
2018-06-18T11:25:34.439Z,10080
2018-06-18T11:26:35.447Z,10296
2018-06-18T11:27:34.209Z,10420
2018-06-18T11:28:35.261Z,10352
2018-06-18T11:29:34.688Z,10196
2018-06-18T11:30:34.698Z,10268
2018-06-18T11:31:34.710Z,10396
2018-06-18T11:32:34.405Z,10508
2018-06-18T11:33:34.244Z,10464
2018-06-18T11:34:34.711Z,10288
2018-06-18T11:35:34.559Z,10064
2018-06-18T11:36:34.286Z,9928
2018-06-18T11:37:34.750Z,7920
2018-06-18T11:38:34.511Z,7636
2018-06-18T11:39:34.786Z,10384
2018-06-18T11:40:34.584Z,10596
2018-06-18T11:41:34.285Z,10976
2018-06-18T11:42:34.526Z,11424
2018-06-18T11:43:35.106Z,11424
2018-06-18T11:44:34.254Z,11624
2018-06-18T11:45:34.768Z,11612
2018-06-18T11:46:34.514Z,10792
2018-06-18T11:47:34.780Z,9652
2018-06-18T11:48:34.567Z,9668
2018-06-18T11:49:34.549Z,9524
2018-06-18T11:50:34.801Z,9288
2018-06-18T11:51:34.796Z,8980
2018-06-18T11:52:34.768Z,8928
2018-06-18T11:53:34.622Z,9064
2018-06-18T11:54:34.560Z,8464
2018-06-18T11:55:34.561Z,8276
2018-06-18T11:56:34.326Z,8404
2018-06-18T11:57:34.858Z,11308
2018-06-18T11:58:34.838Z,11416
2018-06-18T11:59:34.590Z,11572
2018-06-18T12:00:34.605Z,10204
2018-06-18T12:01:34.761Z,8920
2018-06-18T12:02:34.592Z,8776
2018-06-18T12:03:34.626Z,8700
2018-06-18T12:04:34.882Z,8392
2018-06-18T12:05:34.355Z,8032
2018-06-18T12:06:34.113Z,7792
2018-06-18T12:07:34.895Z,7572
2018-06-18T12:08:34.382Z,9124
2018-06-18T12:09:34.809Z,7172
2018-06-18T12:10:34.575Z,8400
2018-06-18T12:11:34.385Z,8500
2018-06-18T12:12:34.923Z,8256
2018-06-18T12:13:34.690Z,8132
2018-06-18T12:14:34.935Z,8152
2018-06-18T12:15:34.503Z,8220
2018-06-18T12:16:34.649Z,8252
2018-06-18T12:17:34.727Z,8208
2018-06-18T12:18:34.675Z,8248
2018-06-18T12:19:34.673Z,7376
2018-06-18T12:20:34.688Z,8268
2018-06-18T12:21:34.455Z,8520
2018-06-18T12:22:34.682Z,8544
2018-06-18T12:23:34.212Z,8668
2018-06-18T12:24:34.952Z,8672
2018-06-18T12:25:34.198Z,8536
2018-06-18T12:26:34.966Z,8488
2018-06-18T12:27:34.739Z,7988
2018-06-18T12:28:34.739Z,7392
2018-06-18T12:29:34.715Z,8420
2018-06-18T12:30:34.776Z,8200
2018-06-18T12:31:34.726Z,7684
2018-06-18T12:32:34.741Z,8024
2018-06-18T12:33:34.746Z,7988
2018-06-18T12:34:34.534Z,7484
2018-06-18T12:35:34.516Z,7576
2018-06-18T12:36:34.774Z,8696
2018-06-18T12:37:34.517Z,8552
2018-06-18T12:38:34.785Z,10260
2018-06-18T12:39:35.045Z,10236
2018-06-18T12:40:34.838Z,9796
2018-06-18T12:41:35.103Z,9212
2018-06-18T12:42:34.546Z,8780
2018-06-18T12:43:34.804Z,8488
2018-06-18T12:44:34.546Z,8348
2018-06-18T12:45:35.067Z,8300
2018-06-18T12:46:34.730Z,8256
2018-06-18T12:47:35.052Z,8164
2018-06-18T12:48:34.829Z,8072
2018-06-18T12:49:34.880Z,7940
2018-06-18T12:50:34.900Z,7760
2018-06-18T12:51:34.840Z,7560
2018-06-18T12:52:35.098Z,7416
2018-06-18T12:53:36.461Z,7316
2018-06-18T12:54:34.578Z,7236
2018-06-18T12:55:34.855Z,7212
2018-06-18T12:56:35.099Z,7184
2018-06-18T12:57:34.596Z,7184
2018-06-18T12:58:35.677Z,7212
2018-06-18T12:59:34.910Z,5604
2018-06-18T13:00:34.611Z,5448
2018-06-18T13:01:34.871Z,6764
2018-06-18T13:02:35.133Z,5856
2018-06-18T13:03:35.138Z,6128
2018-06-18T13:04:34.929Z,6432
2018-06-18T13:05:34.905Z,6632
2018-06-18T13:06:35.162Z,6488
2018-06-18T13:07:34.893Z,6844
2018-06-18T13:08:35.183Z,7624
2018-06-18T13:09:35.207Z,6524
2018-06-18T13:10:34.661Z,6740
2018-06-18T13:11:34.905Z,6996
2018-06-18T13:12:34.653Z,7420
2018-06-18T13:13:34.943Z,7800
2018-06-18T13:14:34.916Z,8312
2018-06-18T13:15:35.180Z,8868
2018-06-18T13:16:34.929Z,9276
2018-06-18T13:17:34.921Z,11396
2018-06-18T13:18:34.690Z,11328
2018-06-18T13:19:35.212Z,9648
2018-06-18T13:20:34.976Z,11180
2018-06-18T13:21:35.226Z,11076
2018-06-18T13:22:35.222Z,11040
2018-06-18T13:23:34.953Z,10880
2018-06-18T13:24:34.970Z,10856
2018-06-18T13:25:34.996Z,10904
2018-06-18T13:26:34.971Z,10916
2018-06-18T13:27:35.464Z,9708
2018-06-18T13:28:34.991Z,9060
2018-06-18T13:29:34.985Z,8484
2018-06-18T13:30:35.388Z,8072
2018-06-18T13:31:35.244Z,8008
2018-06-18T13:32:34.992Z,7596
2018-06-18T13:33:34.763Z,7464
2018-06-18T13:34:34.764Z,7588
2018-06-18T13:35:35.019Z,6824
2018-06-18T13:36:35.009Z,6396
2018-06-18T13:37:35.272Z,6036
2018-06-18T13:38:34.803Z,5764
2018-06-18T13:39:35.030Z,5644
2018-06-18T13:40:34.806Z,5628
2018-06-18T13:41:35.054Z,5816
2018-06-18T13:42:35.072Z,5908
2018-06-18T13:43:35.845Z,5992
2018-06-18T13:44:35.055Z,5964
2018-06-18T13:45:35.060Z,6024
2018-06-18T13:46:35.071Z,6472
2018-06-18T13:47:35.088Z,7488
2018-06-18T13:48:35.071Z,8108
2018-06-18T13:49:35.138Z,6304
2018-06-18T13:50:35.349Z,6252
2018-06-18T13:51:35.365Z,7640
2018-06-18T13:52:35.507Z,7832
2018-06-18T13:53:35.350Z,7660
2018-06-18T13:54:35.358Z,7828
2018-06-18T13:55:35.129Z,7192
2018-06-18T13:56:35.145Z,5844
2018-06-18T13:57:35.126Z,5516
2018-06-18T13:58:34.966Z,5752
2018-06-18T13:59:35.128Z,6456
2018-06-18T14:00:35.437Z,6924
2018-06-18T14:01:35.381Z,6852
2018-06-18T14:02:35.210Z,6548
2018-06-18T14:03:34.916Z,5516
2018-06-18T14:04:35.410Z,6688
2018-06-18T14:05:34.907Z,6600
2018-06-18T14:06:35.162Z,6932
2018-06-18T14:07:34.928Z,6960
2018-06-18T14:08:34.947Z,6868
2018-06-18T14:09:35.192Z,6716
2018-06-18T14:10:35.189Z,6672
2018-06-18T14:11:34.927Z,7008
2018-06-18T14:12:34.672Z,5836