createdAt,value
2018-12-04T00:00:11.034Z,8.30
2018-12-04T00:02:39.315Z,8.20
2018-12-04T00:05:08.003Z,8.10
2018-12-04T00:07:36.399Z,8.10
2018-12-04T00:10:05.599Z,8.10
2018-12-04T00:12:34.068Z,8.10
2018-12-04T00:15:02.437Z,8.10
2018-12-04T00:17:30.812Z,8.10
2018-12-04T00:19:59.064Z,8.20
2018-12-04T00:22:27.485Z,8.40
2018-12-04T00:24:55.840Z,9.10
2018-12-04T00:27:24.387Z,9.60
2018-12-04T00:29:52.861Z,10.10
2018-12-04T00:32:21.143Z,10.40
2018-12-04T00:34:49.411Z,10.70
2018-12-04T00:37:17.632Z,10.80
2018-12-04T00:39:46.063Z,10.80
2018-12-04T00:42:14.315Z,10.90
2018-12-04T00:44:42.739Z,11.00
2018-12-04T00:47:11.143Z,11.00
2018-12-04T00:49:39.415Z,11.10
2018-12-04T00:52:07.755Z,11.10
2018-12-04T00:54:36.231Z,11.10
2018-12-04T00:57:04.684Z,11.20
2018-12-04T00:59:32.990Z,11.20
2018-12-04T01:02:01.474Z,11.20
2018-12-04T01:04:29.876Z,11.20
2018-12-04T01:06:58.203Z,11.30
2018-12-04T01:09:26.514Z,11.30
2018-12-04T01:11:54.790Z,11.30
2018-12-04T01:14:23.598Z,11.30
2018-12-04T01:16:51.975Z,11.30
2018-12-04T01:19:20.397Z,11.30
2018-12-04T01:21:48.667Z,11.40
2018-12-04T01:24:16.974Z,11.40
2018-12-04T01:26:45.307Z,11.40
2018-12-04T01:29:13.703Z,11.40
2018-12-04T01:31:42.075Z,11.40
2018-12-04T01:34:10.751Z,11.40
2018-12-04T01:36:39.134Z,11.40
2018-12-04T01:39:07.632Z,11.40
2018-12-04T01:41:35.923Z,11.50
2018-12-04T01:44:04.195Z,11.50
2018-12-04T01:46:32.588Z,11.50
2018-12-04T01:49:01.160Z,11.50
2018-12-04T01:51:29.848Z,11.50
2018-12-04T01:53:58.180Z,11.40
2018-12-04T01:56:26.399Z,11.40
2018-12-04T01:58:54.674Z,11.50
2018-12-04T02:01:23.166Z,11.40
2018-12-04T02:03:51.511Z,11.40
2018-12-04T02:06:19.929Z,11.40
2018-12-04T02:08:48.180Z,11.50
2018-12-04T02:11:16.924Z,11.40
2018-12-04T02:13:45.236Z,11.40
2018-12-04T02:16:13.864Z,11.40
2018-12-04T02:18:42.279Z,11.50
2018-12-04T02:21:10.663Z,11.40
2018-12-04T02:23:38.908Z,11.40
2018-12-04T02:26:07.366Z,11.40
2018-12-04T02:28:42.105Z,11.40
2018-12-04T02:31:10.986Z,11.40
2018-12-04T02:33:39.256Z,11.50
2018-12-04T02:36:07.628Z,11.50
2018-12-04T02:38:36.043Z,11.50
2018-12-04T02:41:04.403Z,11.50
2018-12-04T02:43:32.535Z,11.50
2018-12-04T02:46:00.887Z,11.50
2018-12-04T02:48:29.415Z,11.60
2018-12-04T02:50:57.971Z,11.50
2018-12-04T02:53:26.208Z,11.40
2018-12-04T02:55:54.559Z,11.50
2018-12-04T02:58:22.976Z,11.50
2018-12-04T03:00:51.325Z,11.50
2018-12-04T03:03:19.699Z,11.40
2018-12-04T03:05:48.013Z,11.40
2018-12-04T03:08:16.391Z,11.50
2018-12-04T03:10:44.743Z,11.40
2018-12-04T03:13:13.036Z,11.40
2018-12-04T03:15:41.474Z,11.30
2018-12-04T03:18:10.066Z,11.20
2018-12-04T03:20:38.356Z,11.10
2018-12-04T03:23:06.774Z,11.10
2018-12-04T03:25:34.994Z,11.00
2018-12-04T03:28:03.293Z,10.80
2018-12-04T03:30:31.638Z,10.80
2018-12-04T03:32:59.994Z,10.80
2018-12-04T03:35:28.330Z,10.80
2018-12-04T03:37:56.815Z,10.80
2018-12-04T03:40:25.540Z,10.90
2018-12-04T03:42:53.844Z,10.90
2018-12-04T03:45:22.135Z,11.00
2018-12-04T03:47:50.455Z,11.00
2018-12-04T03:50:18.796Z,11.00
2018-12-04T03:52:47.083Z,11.10
2018-12-04T03:55:15.528Z,11.10
2018-12-04T03:57:43.897Z,11.20
2018-12-04T04:00:12.362Z,11.20
2018-12-04T04:02:40.689Z,11.30
2018-12-04T04:05:11.275Z,11.30
2018-12-04T04:07:39.571Z,11.30
2018-12-04T04:10:08.467Z,11.20
2018-12-04T04:12:36.730Z,11.20
2018-12-04T04:15:05.547Z,11.10
2018-12-04T04:17:33.837Z,11.10
2018-12-04T04:20:02.452Z,11.10
2018-12-04T04:22:30.991Z,11.10
2018-12-04T04:24:59.282Z,11.00
2018-12-04T04:27:27.599Z,11.00
2018-12-04T04:29:55.898Z,11.00
2018-12-04T04:32:24.112Z,11.00
2018-12-04T04:34:52.355Z,11.00
2018-12-04T04:37:20.576Z,10.90
2018-12-04T04:39:48.877Z,10.90
2018-12-04T04:42:17.100Z,10.90
2018-12-04T04:44:45.266Z,10.90
2018-12-04T04:47:13.454Z,10.80
2018-12-04T04:49:41.709Z,10.70
2018-12-04T04:52:10.207Z,10.70
2018-12-04T04:54:38.556Z,10.70
2018-12-04T04:57:06.872Z,10.70
2018-12-04T04:59:35.095Z,10.80
2018-12-04T05:02:04.617Z,10.70
2018-12-04T05:04:32.759Z,10.70
2018-12-04T05:07:01.109Z,10.80
2018-12-04T05:09:29.398Z,10.70
2018-12-04T05:11:57.638Z,10.50
2018-12-04T05:14:26.058Z,10.40
2018-12-04T05:16:54.403Z,10.30
2018-12-04T05:19:22.744Z,10.10
2018-12-04T05:21:50.987Z,10.00
2018-12-04T05:24:19.147Z,9.90
2018-12-04T05:26:47.454Z,9.70
2018-12-04T05:29:15.730Z,9.60
2018-12-04T05:31:44.219Z,9.50
2018-12-04T05:34:12.427Z,9.50
2018-12-04T05:36:41.092Z,9.50
2018-12-04T05:39:10.331Z,9.40
2018-12-04T05:41:38.602Z,9.30
2018-12-04T05:44:07.634Z,9.20
2018-12-04T05:46:36.248Z,9.20
2018-12-04T05:49:04.734Z,9.10
2018-12-04T05:51:33.000Z,9.00
2018-12-04T05:54:01.309Z,9.00
2018-12-04T05:56:29.812Z,8.80
2018-12-04T05:58:58.051Z,8.80
2018-12-04T06:01:26.406Z,8.70
2018-12-04T06:03:54.699Z,8.70
2018-12-04T06:06:23.021Z,8.70
2018-12-04T06:08:51.376Z,8.70
2018-12-04T06:11:19.693Z,8.60
2018-12-04T06:13:48.097Z,8.50
2018-12-04T06:16:16.496Z,8.40
2018-12-04T06:18:44.820Z,8.30
2018-12-04T06:21:13.099Z,8.30
2018-12-04T06:23:41.417Z,8.30
2018-12-04T06:26:10.020Z,8.20
2018-12-04T06:28:38.263Z,8.20
2018-12-04T06:31:06.575Z,8.20
2018-12-04T06:33:34.867Z,8.10
2018-12-04T06:36:03.099Z,8.20
2018-12-04T06:38:31.486Z,8.20
2018-12-04T06:40:59.959Z,8.10
2018-12-04T06:43:28.196Z,8.10
2018-12-04T06:45:56.323Z,8.10
2018-12-04T06:48:24.665Z,8.10
2018-12-04T06:50:53.075Z,8.10
2018-12-04T06:53:21.382Z,8.10
2018-12-04T06:55:56.418Z,8.00
2018-12-04T06:58:24.759Z,8.10
2018-12-04T07:00:53.072Z,8.00
2018-12-04T07:03:21.580Z,8.00
2018-12-04T07:05:54.494Z,8.00
2018-12-04T07:08:23.439Z,8.00
2018-12-04T07:10:51.818Z,8.00
2018-12-04T07:13:20.068Z,8.00
2018-12-04T07:15:48.327Z,8.00
2018-12-04T07:18:16.671Z,8.00
2018-12-04T07:20:45.088Z,8.00
2018-12-04T07:23:13.377Z,8.00
2018-12-04T07:25:41.772Z,8.00
2018-12-04T07:28:10.478Z,8.00
2018-12-04T07:30:38.863Z,8.00
2018-12-04T07:33:07.212Z,8.00
2018-12-04T07:35:35.482Z,8.10
2018-12-04T07:38:03.860Z,8.10
2018-12-04T07:40:32.223Z,8.10
2018-12-04T07:43:00.615Z,8.20
2018-12-04T07:45:28.829Z,8.10
2018-12-04T07:47:57.078Z,8.10
2018-12-04T07:50:25.377Z,8.10
2018-12-04T07:52:53.624Z,8.10
2018-12-04T07:55:21.947Z,8.10
2018-12-04T07:57:50.190Z,8.10
2018-12-04T08:00:19.610Z,8.10
2018-12-04T08:02:47.838Z,8.10
2018-12-04T08:05:16.213Z,8.00
2018-12-04T08:07:44.549Z,8.00
2018-12-04T08:10:12.752Z,8.00
2018-12-04T08:12:47.336Z,7.90
2018-12-04T08:15:15.599Z,8.00
2018-12-04T08:17:43.892Z,8.00
2018-12-04T08:20:12.454Z,7.90
2018-12-04T08:22:40.847Z,8.00
2018-12-04T08:25:09.209Z,8.00
2018-12-04T08:27:38.693Z,8.00
2018-12-04T08:30:08.621Z,7.90
2018-12-04T08:32:37.050Z,7.70
2018-12-04T08:35:07.743Z,7.60
2018-12-04T08:37:36.123Z,7.50
2018-12-04T08:40:04.850Z,7.30
2018-12-04T08:42:33.058Z,7.20
2018-12-04T08:45:01.245Z,7.20
2018-12-04T08:47:29.613Z,7.20
2018-12-04T08:49:57.793Z,7.20
2018-12-04T08:52:26.171Z,7.30
2018-12-04T08:54:54.500Z,7.60
2018-12-04T08:57:22.819Z,8.50
2018-12-04T08:59:51.128Z,9.50
2018-12-04T09:02:19.573Z,10.20
2018-12-04T09:04:47.798Z,11.00
2018-12-04T09:07:16.091Z,12.20
2018-12-04T09:09:44.395Z,12.20
2018-12-04T09:12:12.826Z,11.60
2018-12-04T09:14:41.179Z,10.80
2018-12-04T09:17:09.627Z,10.40
2018-12-04T09:19:37.978Z,10.20
2018-12-04T09:22:06.431Z,9.90
2018-12-04T09:24:34.754Z,9.90
2018-12-04T09:27:05.607Z,9.80
2018-12-04T09:29:33.498Z,9.60
2018-12-04T09:32:01.956Z,9.40
2018-12-04T09:34:30.250Z,9.30
2018-12-04T09:36:58.584Z,9.10
2018-12-04T09:39:33.583Z,9.10
2018-12-04T09:42:01.971Z,9.00
2018-12-04T09:44:30.287Z,8.60
2018-12-04T09:46:58.597Z,8.30
2018-12-04T09:49:27.012Z,8.10
2018-12-04T09:51:55.402Z,8.00
2018-12-04T09:54:23.739Z,8.00
2018-12-04T09:56:52.127Z,7.90
2018-12-04T09:59:20.531Z,8.10
2018-12-04T10:01:48.821Z,8.60
2018-12-04T10:04:16.954Z,9.90
2018-12-04T10:06:45.279Z,10.50
2018-12-04T10:09:13.709Z,10.90
2018-12-04T10:11:42.094Z,11.00
2018-12-04T10:14:10.610Z,11.30
2018-12-04T10:16:38.827Z,12.00
2018-12-04T10:19:07.077Z,12.40
2018-12-04T10:21:35.447Z,12.70
2018-12-04T10:24:03.956Z,12.60
2018-12-04T10:26:32.253Z,12.30
2018-12-04T10:29:00.514Z,12.80
2018-12-04T10:31:28.895Z,12.80
2018-12-04T10:33:57.223Z,13.20
2018-12-04T10:36:25.546Z,13.00
2018-12-04T10:38:53.892Z,12.50
2018-12-04T10:41:22.211Z,12.00
2018-12-04T10:43:50.970Z,11.90
2018-12-04T10:46:19.203Z,12.00
2018-12-04T10:48:47.599Z,12.50
2018-12-04T10:51:15.994Z,12.50
2018-12-04T10:53:44.365Z,11.60
2018-12-04T10:56:12.818Z,10.90
2018-12-04T10:58:41.161Z,10.50
2018-12-04T11:01:14.688Z,10.30
2018-12-04T11:03:43.076Z,10.80
2018-12-04T11:06:12.061Z,11.60
2018-12-04T11:08:40.566Z,11.00
2018-12-04T11:11:08.943Z,11.40
2018-12-04T11:13:37.271Z,12.50
2018-12-04T11:16:05.597Z,13.30
2018-12-04T11:18:33.898Z,13.40
2018-12-04T11:21:02.260Z,13.70
2018-12-04T11:23:30.623Z,14.20
2018-12-04T11:25:58.978Z,15.00
2018-12-04T11:28:27.188Z,14.60
2018-12-04T11:30:55.546Z,15.40
2018-12-04T11:33:23.739Z,15.30
2018-12-04T11:35:52.102Z,14.90
2018-12-04T11:38:20.447Z,14.50
2018-12-04T11:40:48.876Z,14.90
2018-12-04T11:43:18.167Z,15.10
2018-12-04T11:45:46.515Z,15.20
2018-12-04T11:48:14.760Z,14.80
2018-12-04T11:50:43.134Z,14.80
2018-12-04T11:53:11.703Z,14.80
2018-12-04T11:55:40.970Z,14.50
2018-12-04T11:58:09.467Z,14.70
2018-12-04T12:00:38.008Z,14.80
2018-12-04T12:03:06.250Z,15.70
2018-12-04T12:05:34.519Z,15.80
2018-12-04T12:08:02.926Z,14.80
2018-12-04T12:10:31.270Z,14.50
2018-12-04T12:12:59.527Z,14.60
2018-12-04T12:15:27.877Z,14.70
2018-12-04T12:17:56.131Z,14.80
2018-12-04T12:20:24.465Z,14.90
2018-12-04T12:22:52.718Z,14.80
2018-12-04T12:25:21.134Z,14.10
2018-12-04T12:27:49.393Z,14.00
2018-12-04T12:30:17.961Z,14.90
2018-12-04T12:32:46.218Z,14.20
2018-12-04T12:35:14.512Z,13.50
2018-12-04T12:37:42.705Z,13.40
2018-12-04T12:40:11.900Z,13.30
2018-12-04T12:42:40.108Z,13.90
2018-12-04T12:45:10.587Z,13.80
2018-12-04T12:47:39.396Z,13.50
2018-12-04T12:50:09.190Z,13.50
2018-12-04T12:52:37.544Z,13.90
2018-12-04T12:55:06.179Z,13.80
2018-12-04T12:57:34.508Z,13.10
2018-12-04T13:00:02.971Z,12.40
2018-12-04T13:02:31.243Z,10.70
2018-12-04T13:04:59.771Z,9.70
2018-12-04T13:07:27.968Z,9.20
2018-12-04T13:09:56.323Z,8.70
2018-12-04T13:12:25.384Z,8.50
2018-12-04T13:14:53.787Z,8.30
2018-12-04T13:17:22.087Z,8.30
2018-12-04T13:19:50.356Z,8.30
2018-12-04T13:22:18.691Z,8.70
2018-12-04T13:24:46.993Z,8.90
2018-12-04T13:27:15.414Z,9.10
2018-12-04T13:29:43.703Z,8.90
2018-12-04T13:32:12.253Z,8.80
2018-12-04T13:34:40.480Z,8.60
2018-12-04T13:37:08.874Z,8.30
2018-12-04T13:39:37.148Z,8.00
2018-12-04T13:42:05.904Z,7.90
2018-12-04T13:44:34.333Z,7.70
2018-12-04T13:47:02.596Z,7.60
2018-12-04T13:49:30.976Z,7.60
2018-12-04T13:51:59.436Z,7.60
2018-12-04T13:54:27.732Z,7.60
2018-12-04T13:56:56.018Z,7.60
2018-12-04T13:59:24.244Z,7.50
2018-12-04T14:01:52.594Z,7.40
2018-12-04T14:04:20.885Z,7.40
2018-12-04T14:06:49.787Z,7.30
2018-12-04T14:09:18.147Z,7.20
2018-12-04T14:11:47.686Z,7.20
2018-12-04T14:14:16.066Z,7.20
2018-12-04T14:16:44.420Z,7.10
2018-12-04T14:19:12.961Z,7.00
2018-12-04T14:21:41.408Z,7.10
2018-12-04T14:24:09.871Z,7.00
2018-12-04T14:26:38.555Z,6.90
2018-12-04T14:29:06.824Z,6.90
2018-12-04T14:31:35.117Z,6.90
2018-12-04T14:34:03.516Z,6.80
2018-12-04T14:36:32.017Z,6.70
2018-12-04T14:39:00.407Z,6.70
2018-12-04T14:41:28.637Z,6.70
2018-12-04T14:43:56.883Z,6.60
2018-12-04T14:46:25.287Z,6.60
2018-12-04T14:48:53.512Z,6.60
2018-12-04T14:51:21.774Z,6.60
2018-12-04T14:53:50.160Z,6.60
2018-12-04T14:56:18.593Z,6.50
2018-12-04T14:58:46.847Z,6.40
2018-12-04T15:01:15.276Z,6.40
2018-12-04T15:03:43.653Z,6.30
2018-12-04T15:06:12.115Z,6.20
2018-12-04T15:08:40.483Z,6.20
2018-12-04T15:11:08.911Z,6.10
2018-12-04T15:13:37.213Z,6.10
2018-12-04T15:16:05.933Z,6.10
2018-12-04T15:18:34.310Z,6.10
2018-12-04T15:21:02.837Z,6.10
2018-12-04T15:23:31.258Z,6.20
2018-12-04T15:25:59.621Z,6.10
2018-12-04T15:28:28.308Z,6.00
2018-12-04T15:30:56.855Z,6.00
2018-12-04T15:33:25.257Z,6.00
2018-12-04T15:35:53.642Z,6.00
2018-12-04T15:38:21.882Z,6.10
2018-12-04T15:40:50.155Z,6.10
2018-12-04T15:43:18.767Z,6.10
2018-12-04T15:45:47.163Z,6.20
2018-12-04T15:48:15.422Z,6.30
2018-12-04T15:50:43.693Z,6.20
2018-12-04T15:53:12.294Z,6.10
2018-12-04T15:55:40.488Z,6.00
2018-12-04T15:58:08.776Z,6.00
2018-12-04T16:00:37.267Z,5.90
2018-12-04T16:03:05.510Z,5.90
2018-12-04T16:05:33.659Z,5.90
2018-12-04T16:08:01.934Z,5.70
2018-12-04T16:10:30.174Z,5.60
2018-12-04T16:12:58.522Z,5.50
2018-12-04T16:15:29.759Z,5.50
2018-12-04T16:17:58.264Z,5.60
2018-12-04T16:20:26.514Z,5.60
2018-12-04T16:22:54.818Z,5.70
2018-12-04T16:25:24.863Z,5.60
2018-12-04T16:27:54.549Z,5.60
2018-12-04T16:30:23.848Z,5.50
2018-12-04T16:32:52.237Z,5.50
2018-12-04T16:35:20.548Z,5.50
2018-12-04T16:37:49.026Z,5.40
2018-12-04T16:40:17.328Z,5.30
2018-12-04T16:42:45.774Z,5.30
2018-12-04T16:45:14.063Z,5.30
2018-12-04T16:47:42.307Z,5.30
2018-12-04T16:50:10.731Z,5.20
2018-12-04T16:52:39.069Z,5.20
2018-12-04T16:55:07.547Z,5.10
2018-12-04T16:57:37.464Z,5.10
2018-12-04T17:00:09.845Z,5.00
2018-12-04T17:02:38.314Z,5.00
2018-12-04T17:05:06.627Z,5.00
2018-12-04T17:07:34.997Z,5.00
2018-12-04T17:10:03.438Z,5.00
2018-12-04T17:12:31.735Z,5.00
2018-12-04T17:14:59.988Z,4.90
2018-12-04T17:17:28.200Z,4.90
2018-12-04T17:19:56.535Z,4.90
2018-12-04T17:22:24.826Z,4.90
2018-12-04T17:24:53.406Z,5.00
2018-12-04T17:27:21.695Z,5.00
2018-12-04T17:29:49.936Z,5.10
2018-12-04T17:32:18.454Z,5.10
2018-12-04T17:34:46.989Z,5.30
2018-12-04T17:37:15.342Z,5.40
2018-12-04T17:39:43.855Z,5.40
2018-12-04T17:42:12.771Z,5.40
2018-12-04T17:44:41.406Z,5.40
2018-12-04T17:47:09.821Z,5.50
2018-12-04T17:49:38.063Z,5.50
2018-12-04T17:52:06.574Z,5.50
2018-12-04T17:54:35.200Z,5.40
2018-12-04T17:57:03.528Z,5.40
2018-12-04T17:59:33.010Z,5.30
2018-12-04T18:02:01.290Z,5.30
2018-12-04T18:04:29.926Z,5.10
2018-12-04T18:06:58.322Z,5.10
2018-12-04T18:09:26.634Z,4.90
2018-12-04T18:11:54.851Z,4.90
2018-12-04T18:14:23.082Z,4.80
2018-12-04T18:16:51.567Z,4.70
2018-12-04T18:19:20.287Z,4.60
2018-12-04T18:21:48.963Z,4.50
2018-12-04T18:24:17.555Z,4.40
2018-12-04T18:26:46.023Z,4.30
2018-12-04T18:29:21.494Z,4.30
2018-12-04T18:31:49.962Z,4.30
2018-12-04T18:34:18.567Z,4.20
2018-12-04T18:36:47.195Z,4.20
2018-12-04T18:39:15.687Z,4.20
2018-12-04T18:41:44.237Z,4.20
2018-12-04T18:44:14.300Z,4.30
2018-12-04T18:46:42.654Z,4.30
2018-12-04T18:49:11.171Z,4.20
2018-12-04T18:51:39.402Z,4.20
2018-12-04T18:54:08.019Z,4.30
2018-12-04T18:56:36.457Z,4.40
2018-12-04T18:59:05.167Z,4.40
2018-12-04T19:01:33.584Z,4.40
2018-12-04T19:04:01.823Z,4.40
2018-12-04T19:06:30.180Z,4.50
2018-12-04T19:08:58.462Z,4.60
2018-12-04T19:11:27.039Z,4.70
2018-12-04T19:13:55.479Z,4.90
2018-12-04T19:16:23.853Z,4.80
2018-12-04T19:18:52.248Z,4.80
2018-12-04T19:21:21.820Z,4.80
2018-12-04T19:23:50.326Z,4.80
2018-12-04T19:26:18.895Z,4.60
2018-12-04T19:28:47.551Z,4.40
2018-12-04T19:33:53.992Z,4.20
2018-12-04T19:36:22.594Z,4.20
2018-12-04T19:38:50.928Z,4.30
2018-12-04T19:41:19.432Z,4.20
2018-12-04T19:43:47.856Z,4.20
2018-12-04T19:46:16.345Z,4.10
2018-12-04T19:48:44.965Z,4.00
2018-12-04T19:51:13.772Z,4.00
2018-12-04T19:53:42.082Z,4.00
2018-12-04T19:56:10.595Z,4.00
2018-12-04T19:58:39.018Z,4.00
2018-12-04T20:01:07.424Z,3.90
2018-12-04T20:03:36.494Z,3.80
2018-12-04T20:06:05.085Z,3.80
2018-12-04T20:08:39.173Z,3.80
2018-12-04T20:11:07.581Z,3.80
2018-12-04T20:13:36.486Z,3.80
2018-12-04T20:16:04.843Z,3.80
2018-12-04T20:18:33.168Z,3.80
2018-12-04T20:21:01.596Z,3.70
2018-12-04T20:23:30.041Z,3.70
2018-12-04T20:25:58.472Z,3.80
2018-12-04T20:28:27.516Z,3.80
2018-12-04T20:30:55.895Z,3.80
2018-12-04T20:33:24.353Z,3.90
2018-12-04T20:35:52.766Z,3.80
2018-12-04T20:38:21.364Z,3.70
2018-12-04T20:40:49.882Z,3.70
2018-12-04T20:43:18.276Z,3.60
2018-12-04T20:45:46.732Z,3.60
2018-12-04T20:48:15.278Z,3.60
2018-12-04T20:50:43.669Z,3.50
2018-12-04T20:53:12.327Z,3.50
2018-12-04T20:55:41.350Z,3.40
2018-12-04T20:58:10.076Z,3.40
2018-12-04T21:00:38.394Z,3.40
2018-12-04T21:03:09.072Z,3.40
2018-12-04T21:05:37.859Z,3.30
2018-12-04T21:08:06.190Z,3.40
2018-12-04T21:10:34.583Z,3.30
2018-12-04T21:13:02.988Z,3.30
2018-12-04T21:15:31.319Z,3.30
2018-12-04T21:17:59.551Z,3.30
2018-12-04T21:20:28.042Z,3.30
2018-12-04T21:22:56.345Z,3.20
2018-12-04T21:25:24.658Z,3.20
2018-12-04T21:27:59.306Z,3.20
2018-12-04T21:30:33.202Z,3.20
2018-12-04T21:33:06.998Z,3.20
2018-12-04T21:35:40.712Z,3.20
2018-12-04T21:38:14.518Z,3.20
2018-12-04T21:40:48.239Z,3.10
2018-12-04T21:43:22.001Z,3.10
2018-12-04T21:45:56.754Z,3.10
2018-12-04T21:48:28.699Z,3.10
2018-12-04T21:50:57.175Z,3.10
2018-12-04T21:53:25.564Z,3.10
2018-12-04T21:55:53.931Z,3.10
2018-12-04T21:58:22.636Z,3.10
2018-12-04T22:00:51.672Z,3.10
2018-12-04T22:03:20.281Z,3.00
2018-12-04T22:05:48.654Z,3.00
2018-12-04T22:08:17.136Z,3.00
2018-12-04T22:10:45.562Z,3.10
2018-12-04T22:13:13.841Z,3.00
2018-12-04T22:15:42.323Z,3.00
2018-12-04T22:18:11.835Z,3.00
2018-12-04T22:20:40.435Z,3.00
2018-12-04T22:23:08.807Z,3.00
2018-12-04T22:25:37.187Z,2.90
2018-12-04T22:28:05.498Z,2.90
2018-12-04T22:30:33.967Z,2.80
2018-12-04T22:33:02.119Z,2.80
2018-12-04T22:35:30.611Z,2.80
2018-12-04T22:37:58.898Z,2.90
2018-12-04T22:40:27.476Z,2.90
2018-12-04T22:42:55.762Z,2.90
2018-12-04T22:45:26.801Z,2.90
2018-12-04T22:47:55.707Z,2.90
2018-12-04T22:50:24.276Z,3.00
2018-12-04T22:52:52.771Z,3.10
2018-12-04T22:55:21.357Z,3.10
2018-12-04T22:57:49.639Z,3.10
2018-12-04T23:00:29.424Z,3.30
2018-12-04T23:02:57.745Z,3.20
2018-12-04T23:05:26.689Z,3.20
2018-12-04T23:07:55.034Z,3.20
2018-12-04T23:10:23.499Z,3.20
2018-12-04T23:12:51.869Z,3.10
2018-12-04T23:15:21.668Z,3.10
2018-12-04T23:17:50.362Z,3.10
2018-12-04T23:20:18.837Z,3.10
2018-12-04T23:22:47.195Z,3.20
2018-12-04T23:25:15.698Z,3.10
2018-12-04T23:27:43.962Z,3.00
2018-12-04T23:30:12.993Z,3.00
2018-12-04T23:32:41.208Z,3.10
2018-12-04T23:35:09.591Z,3.00
2018-12-04T23:37:37.967Z,2.90
2018-12-04T23:40:06.462Z,3.00
2018-12-04T23:42:34.902Z,2.90
2018-12-04T23:45:03.372Z,3.00
2018-12-04T23:47:31.700Z,3.10
2018-12-04T23:50:00.079Z,3.00
2018-12-04T23:52:28.469Z,2.90
2018-12-04T23:54:56.851Z,2.90
2018-12-04T23:57:25.142Z,2.80
2018-12-04T23:59:53.497Z,2.80
