createdAt,value
2022-10-11T00:01:42.393Z,17.60
2022-10-11T00:04:45.648Z,18.00
2022-10-11T00:07:48.896Z,17.95
2022-10-11T00:10:59.803Z,17.74
2022-10-11T00:14:03.023Z,17.61
2022-10-11T00:17:08.784Z,17.83
2022-10-11T00:20:13.423Z,17.77
2022-10-11T00:23:16.998Z,18.14
2022-10-11T00:26:20.326Z,17.46
2022-10-11T00:29:23.599Z,17.69
2022-10-11T00:32:28.705Z,17.60
2022-10-11T00:35:31.967Z,17.90
2022-10-11T00:38:35.306Z,17.69
2022-10-11T00:41:38.543Z,17.43
2022-10-11T00:44:44.481Z,17.40
2022-10-11T00:47:49.112Z,17.43
2022-10-11T00:50:52.389Z,17.28
2022-10-11T00:53:56.049Z,17.31
2022-10-11T00:57:04.670Z,17.37
2022-10-11T01:00:10.580Z,17.17
2022-10-11T01:03:15.761Z,17.23
2022-10-11T01:06:19.119Z,17.31
2022-10-11T01:09:23.615Z,17.34
2022-10-11T01:12:30.724Z,17.26
2022-10-11T01:15:39.364Z,17.37
2022-10-11T01:18:50.984Z,17.50
2022-10-11T01:22:02.157Z,17.40
2022-10-11T01:25:17.924Z,17.42
2022-10-11T01:28:36.507Z,17.43
2022-10-11T01:31:49.264Z,17.23
2022-10-11T01:34:59.761Z,16.97
2022-10-11T01:38:08.629Z,17.15
2022-10-11T01:41:17.708Z,17.28
2022-10-11T01:44:21.902Z,17.16
2022-10-11T01:47:27.615Z,17.39
2022-10-11T01:50:44.419Z,17.37
2022-10-11T01:54:15.667Z,17.25
2022-10-11T01:57:53.314Z,17.30
2022-10-11T02:01:03.273Z,17.37
2022-10-11T02:04:18.671Z,17.12
2022-10-11T02:07:26.592Z,17.08
2022-10-11T02:10:34.266Z,17.17
2022-10-11T02:13:41.661Z,17.07
2022-10-11T02:16:48.408Z,17.29
2022-10-11T02:19:56.974Z,17.31
2022-10-11T02:23:04.795Z,17.23
2022-10-11T02:26:09.858Z,17.19
2022-10-11T02:29:17.063Z,17.22
2022-10-11T02:32:22.047Z,17.17
2022-10-11T02:35:30.880Z,17.32
2022-10-11T02:38:39.313Z,17.33
2022-10-11T02:41:43.963Z,17.22
2022-10-11T02:44:53.566Z,17.41
2022-10-11T02:47:57.844Z,17.44
2022-10-11T02:51:04.107Z,17.02
2022-10-11T02:54:07.609Z,17.17
2022-10-11T02:57:10.750Z,17.32
2022-10-11T03:00:15.625Z,17.38
2022-10-11T03:03:18.834Z,17.22
2022-10-11T03:06:23.451Z,17.30
2022-10-11T03:09:26.975Z,17.32
2022-10-11T03:12:30.127Z,17.05
2022-10-11T03:15:33.396Z,17.00
2022-10-11T03:18:36.749Z,16.99
2022-10-11T03:21:41.344Z,16.62
2022-10-11T03:24:44.609Z,16.98
2022-10-11T03:27:47.787Z,16.87
2022-10-11T03:30:51.348Z,16.89
2022-10-11T03:33:54.630Z,16.93
2022-10-11T03:36:59.242Z,17.07
2022-10-11T03:40:03.344Z,16.76
2022-10-11T03:43:06.558Z,16.55
2022-10-11T03:46:09.831Z,16.69
2022-10-11T03:49:13.043Z,16.76
2022-10-11T03:52:17.647Z,17.10
2022-10-11T03:55:20.827Z,16.90
2022-10-11T03:58:25.170Z,16.70
2022-10-11T04:01:28.448Z,16.99
2022-10-11T04:04:31.791Z,17.03
2022-10-11T04:07:36.501Z,17.12
2022-10-11T04:10:40.133Z,16.98
2022-10-11T04:13:43.386Z,16.93
2022-10-11T04:16:46.554Z,16.83
2022-10-11T04:19:49.830Z,16.95
2022-10-11T04:22:54.398Z,16.74
2022-10-11T04:25:57.566Z,16.73
2022-10-11T04:29:00.785Z,16.85
2022-10-11T04:32:04.110Z,16.68
2022-10-11T04:35:08.038Z,16.82
2022-10-11T04:38:12.632Z,16.73
2022-10-11T04:41:16.687Z,16.94
2022-10-11T04:44:19.906Z,17.25
2022-10-11T04:47:23.063Z,17.12
2022-10-11T04:50:26.275Z,16.77
2022-10-11T04:53:35.191Z,16.80
2022-10-11T04:56:38.307Z,17.11
2022-10-11T04:59:44.487Z,17.23
2022-10-11T05:02:49.933Z,17.50
2022-10-11T05:05:54.327Z,17.17
2022-10-11T05:08:58.933Z,16.95
2022-10-11T05:12:02.133Z,16.61
2022-10-11T05:15:06.375Z,16.40
2022-10-11T05:18:09.635Z,16.45
2022-10-11T05:21:18.076Z,16.69
2022-10-11T05:24:22.891Z,16.86
2022-10-11T05:27:26.141Z,17.02
2022-10-11T05:30:29.358Z,16.93
2022-10-11T05:33:33.007Z,16.81
2022-10-11T05:36:36.179Z,16.92
2022-10-11T05:39:40.734Z,16.98
2022-10-11T05:42:43.963Z,17.28
2022-10-11T05:45:47.553Z,17.03
2022-10-11T05:48:50.809Z,16.97
2022-10-11T05:51:54.032Z,17.12
2022-10-11T05:54:58.688Z,17.12
2022-10-11T05:58:01.926Z,17.26
2022-10-11T06:01:05.117Z,17.17
2022-10-11T06:04:08.473Z,17.31
2022-10-11T06:07:11.746Z,17.06
2022-10-11T06:10:16.395Z,17.23
2022-10-11T06:13:19.663Z,17.37
2022-10-11T06:16:22.887Z,17.41
2022-10-11T06:19:26.191Z,17.50
2022-10-11T06:22:29.456Z,17.49
2022-10-11T06:25:35.950Z,17.39
2022-10-11T06:28:39.486Z,17.39
2022-10-11T06:31:42.775Z,17.44
2022-10-11T06:34:45.991Z,17.10
2022-10-11T06:37:49.194Z,17.59
2022-10-11T06:40:54.118Z,17.13
2022-10-11T06:43:58.073Z,17.23
2022-10-11T06:47:01.304Z,17.36
2022-10-11T06:50:06.298Z,17.55
2022-10-11T06:53:09.773Z,17.49
2022-10-11T06:56:14.488Z,17.45
2022-10-11T06:59:17.678Z,17.53
2022-10-11T07:02:20.970Z,17.65
2022-10-11T07:05:24.237Z,17.44
2022-10-11T07:08:27.439Z,17.35
2022-10-11T07:11:32.183Z,17.52
2022-10-11T07:14:35.410Z,17.58
2022-10-11T07:17:38.711Z,17.70
2022-10-11T07:20:41.947Z,17.85
2022-10-11T07:23:45.178Z,17.84
2022-10-11T07:26:49.742Z,18.08
2022-10-11T07:29:52.970Z,18.13
2022-10-11T07:32:56.231Z,18.08
2022-10-11T07:35:59.988Z,17.85
2022-10-11T07:39:06.140Z,17.77
2022-10-11T07:42:11.050Z,17.85
2022-10-11T07:45:14.389Z,17.84
2022-10-11T07:48:17.631Z,18.03
2022-10-11T07:51:22.925Z,18.43
2022-10-11T07:54:26.411Z,18.23
2022-10-11T07:57:31.123Z,17.96
2022-10-11T08:00:34.386Z,18.40
2022-10-11T08:03:38.474Z,18.02
2022-10-11T08:06:42.474Z,18.04
2022-10-11T08:09:45.694Z,18.45
2022-10-11T08:12:50.308Z,18.81
2022-10-11T08:15:53.893Z,18.35
2022-10-11T08:18:57.430Z,18.33
2022-10-11T08:22:00.705Z,18.12
2022-10-11T08:25:03.967Z,18.13
2022-10-11T08:28:09.843Z,18.24
2022-10-11T08:31:14.973Z,18.60
2022-10-11T08:34:18.326Z,19.10
2022-10-11T08:37:21.595Z,18.90
2022-10-11T08:40:26.282Z,18.97
2022-10-11T08:43:47.324Z,19.00
2022-10-11T08:46:59.525Z,19.28
2022-10-11T08:50:05.393Z,18.99
2022-10-11T08:53:17.512Z,19.03
2022-10-11T08:56:22.305Z,19.69
2022-10-11T08:59:34.065Z,19.54
2022-10-11T09:03:06.302Z,19.26
2022-10-11T09:06:16.010Z,19.42
2022-10-11T09:09:45.108Z,19.46
2022-10-11T09:12:56.927Z,19.69
2022-10-11T09:16:11.136Z,19.64
2022-10-11T09:19:38.679Z,19.76
2022-10-11T09:22:51.475Z,19.61
2022-10-11T09:25:59.815Z,19.69
2022-10-11T09:29:12.923Z,19.95
2022-10-11T09:32:21.059Z,19.77
2022-10-11T09:35:24.689Z,20.01
2022-10-11T09:38:40.534Z,19.86
2022-10-11T09:41:50.540Z,19.98
2022-10-11T09:44:55.090Z,19.69
2022-10-11T09:48:28.713Z,19.85
2022-10-11T09:51:32.479Z,20.26
2022-10-11T09:54:40.075Z,20.27
2022-10-11T09:57:43.429Z,20.15
2022-10-11T10:01:00.212Z,20.24
2022-10-11T10:04:09.716Z,20.69
2022-10-11T10:07:13.896Z,20.78
2022-10-11T10:10:29.767Z,20.64
2022-10-11T10:13:43.379Z,20.90
2022-10-11T10:16:46.673Z,21.07
2022-10-11T10:19:54.647Z,20.83
2022-10-11T10:22:58.271Z,20.53
2022-10-11T10:26:14.163Z,20.91
2022-10-11T10:29:20.257Z,21.06
2022-10-11T10:32:28.248Z,20.76
2022-10-11T10:35:36.838Z,21.05
2022-10-11T10:38:46.519Z,21.31
2022-10-11T10:41:53.108Z,21.20
2022-10-11T10:44:59.581Z,21.58
2022-10-11T10:48:19.599Z,21.51
2022-10-11T10:51:35.541Z,21.71
2022-10-11T10:54:45.457Z,21.27
2022-10-11T10:58:02.462Z,21.50
2022-10-11T11:01:14.744Z,21.89
2022-10-11T11:04:30.051Z,21.63
2022-10-11T11:07:44.456Z,21.11
2022-10-11T11:10:55.163Z,20.89
2022-10-11T11:14:04.194Z,21.27
2022-10-11T11:17:16.932Z,21.48
2022-10-11T11:20:29.686Z,21.52
2022-10-11T11:23:42.532Z,20.84
2022-10-11T11:26:52.893Z,21.30
2022-10-11T11:30:02.368Z,21.37
2022-10-11T11:33:19.666Z,21.21
2022-10-11T11:36:28.913Z,21.13
2022-10-11T11:39:37.864Z,21.22
2022-10-11T11:42:46.407Z,21.28
2022-10-11T11:45:54.922Z,21.23
2022-10-11T11:49:03.064Z,21.39
2022-10-11T11:52:08.466Z,21.15
2022-10-11T11:55:19.949Z,21.08
2022-10-11T11:58:35.716Z,21.00
2022-10-11T12:01:45.997Z,20.98
2022-10-11T12:04:50.515Z,21.04
2022-10-11T12:07:58.156Z,20.91
2022-10-11T12:11:04.489Z,21.05
2022-10-11T12:14:24.813Z,21.33
2022-10-11T12:17:28.861Z,21.22
2022-10-11T12:20:33.701Z,21.17
2022-10-11T12:23:44.155Z,21.25
2022-10-11T12:26:49.693Z,21.14
2022-10-11T12:29:52.921Z,21.10
2022-10-11T12:33:07.177Z,20.90
2022-10-11T12:36:33.591Z,20.96
2022-10-11T12:39:51.911Z,21.10
2022-10-11T12:43:12.990Z,21.12
2022-10-11T12:46:41.464Z,21.32
2022-10-11T12:50:02.675Z,21.23
2022-10-11T12:53:14.028Z,21.25
2022-10-11T12:56:27.497Z,21.10
2022-10-11T12:59:33.127Z,20.93
2022-10-11T13:02:42.687Z,20.99
2022-10-11T13:05:52.454Z,20.54
2022-10-11T13:09:01.304Z,20.80
2022-10-11T13:12:07.625Z,20.83
2022-10-11T13:15:18.222Z,20.77
2022-10-11T13:18:25.276Z,20.68
2022-10-11T13:21:32.456Z,20.78
2022-10-11T13:24:41.201Z,20.58
2022-10-11T13:27:45.218Z,20.83
2022-10-11T13:30:52.717Z,20.54
2022-10-11T13:33:59.203Z,20.79
2022-10-11T13:37:02.556Z,20.84
2022-10-11T13:40:06.780Z,20.88
2022-10-11T13:43:10.164Z,20.82
2022-10-11T13:46:21.882Z,20.72
2022-10-11T13:49:29.283Z,20.67
2022-10-11T13:52:32.515Z,20.48
2022-10-11T13:55:37.709Z,20.42
2022-10-11T13:58:47.753Z,20.34
2022-10-11T14:01:58.803Z,20.25
2022-10-11T14:05:02.093Z,20.24
2022-10-11T14:08:08.989Z,20.23
2022-10-11T14:11:14.459Z,20.28
2022-10-11T14:14:41.130Z,20.40
2022-10-11T14:17:46.905Z,20.28
2022-10-11T14:20:50.117Z,20.13
2022-10-11T14:23:54.816Z,20.30
2022-10-11T14:26:59.222Z,20.13
2022-10-11T14:33:27.646Z,20.02
2022-10-11T14:36:31.735Z,20.04
2022-10-11T14:39:35.006Z,20.12
2022-10-11T14:42:38.247Z,20.00
2022-10-11T14:45:41.477Z,20.02
2022-10-11T14:49:01.209Z,19.98
2022-10-11T14:52:06.939Z,19.57
2022-10-11T14:55:10.127Z,19.65
2022-10-11T14:58:15.891Z,19.51
2022-10-11T15:01:19.315Z,19.64
2022-10-11T15:04:26.419Z,19.38
2022-10-11T15:07:29.615Z,19.60
2022-10-11T15:10:36.714Z,19.67
2022-10-11T15:13:39.914Z,19.70
2022-10-11T15:16:43.533Z,19.66
2022-10-11T15:19:48.166Z,19.59
2022-10-11T15:22:51.849Z,19.37
2022-10-11T15:25:55.068Z,19.17
2022-10-11T15:28:59.006Z,19.37
2022-10-11T15:32:02.155Z,19.07
2022-10-11T15:35:07.665Z,19.27
2022-10-11T15:38:17.449Z,19.12
2022-10-11T15:41:21.469Z,18.64
2022-10-11T15:44:24.782Z,19.15
2022-10-11T15:47:28.018Z,19.14
2022-10-11T15:50:37.539Z,19.26
2022-10-11T15:53:40.908Z,19.04
2022-10-11T15:56:44.348Z,18.90
2022-10-11T15:59:47.536Z,19.02
2022-10-11T16:02:52.578Z,19.03
2022-10-11T16:06:01.143Z,18.59
2022-10-11T16:09:08.066Z,18.90
2022-10-11T16:12:11.252Z,18.97
2022-10-11T16:15:14.756Z,19.03
2022-10-11T16:18:21.066Z,18.97
2022-10-11T16:21:25.653Z,19.05
2022-10-11T16:24:28.893Z,18.84
2022-10-11T16:27:32.236Z,18.87
2022-10-11T16:30:36.074Z,18.87
2022-10-11T16:33:46.290Z,18.75
2022-10-11T16:36:53.549Z,18.77
2022-10-11T16:40:00.002Z,18.76
2022-10-11T16:43:07.881Z,18.81
2022-10-11T16:46:38.915Z,18.86
2022-10-11T16:49:44.558Z,18.86
2022-10-11T16:52:51.346Z,18.89
2022-10-11T16:55:57.706Z,18.89
2022-10-11T16:59:01.288Z,18.81
2022-10-11T17:02:15.751Z,18.85
2022-10-11T17:05:19.537Z,18.88
2022-10-11T17:08:27.902Z,18.97
2022-10-11T17:11:36.772Z,18.85
2022-10-11T17:14:51.621Z,18.65
2022-10-11T17:18:00.636Z,18.79
2022-10-11T17:21:05.544Z,18.47
2022-10-11T17:24:10.473Z,18.79
2022-10-11T17:27:14.137Z,18.82
2022-10-11T17:30:17.607Z,18.69
2022-10-11T17:33:23.261Z,18.54
2022-10-11T17:36:30.670Z,18.63
2022-10-11T17:39:35.384Z,18.47
2022-10-11T17:42:38.625Z,18.35
2022-10-11T17:45:41.869Z,18.71
2022-10-11T17:48:45.633Z,18.79
2022-10-11T17:51:48.783Z,18.76
2022-10-11T17:54:53.451Z,18.92
2022-10-11T17:57:56.906Z,18.81
2022-10-11T18:01:04.055Z,18.80
2022-10-11T18:04:10.208Z,18.71
2022-10-11T18:07:13.416Z,18.65
2022-10-11T18:10:18.149Z,18.86
2022-10-11T18:13:21.299Z,18.84
2022-10-11T18:16:28.500Z,18.90
2022-10-11T18:19:32.102Z,18.82
2022-10-11T18:22:35.306Z,18.81
2022-10-11T18:25:39.926Z,18.83
2022-10-11T18:28:44.142Z,18.98
2022-10-11T18:31:47.380Z,18.84
2022-10-11T18:34:51.298Z,18.30
2022-10-11T18:38:00.030Z,18.48
2022-10-11T18:41:09.909Z,18.75
2022-10-11T18:44:15.284Z,18.83
2022-10-11T18:47:18.776Z,18.47
2022-10-11T18:50:22.027Z,18.28
2022-10-11T18:53:25.367Z,18.50
2022-10-11T18:56:32.407Z,18.59
2022-10-11T18:59:35.808Z,18.57
2022-10-11T19:02:38.988Z,18.73
2022-10-11T19:05:42.233Z,18.68
2022-10-11T19:08:45.577Z,18.64
2022-10-11T19:11:50.741Z,18.68
2022-10-11T19:14:54.837Z,18.83
2022-10-11T19:17:58.074Z,18.91
2022-10-11T19:21:05.601Z,18.92
2022-10-11T19:24:09.762Z,19.06
2022-10-11T19:27:14.386Z,19.00
2022-10-11T19:30:17.766Z,19.05
2022-10-11T19:33:20.928Z,19.05
2022-10-11T19:36:24.251Z,18.97
2022-10-11T19:39:27.494Z,18.93
2022-10-11T19:42:32.306Z,18.96
2022-10-11T19:45:36.565Z,18.94
2022-10-11T19:48:40.759Z,18.91
2022-10-11T19:51:43.974Z,19.02
2022-10-11T19:54:47.208Z,18.99
2022-10-11T19:57:51.894Z,18.78
2022-10-11T20:01:01.446Z,18.75
2022-10-11T20:04:06.791Z,18.84
2022-10-11T20:07:10.040Z,18.94
2022-10-11T20:10:13.307Z,18.74
2022-10-11T20:13:17.912Z,18.76
2022-10-11T20:16:23.109Z,18.49
2022-10-11T20:19:30.637Z,18.54
2022-10-11T20:22:35.354Z,18.54
2022-10-11T20:25:38.706Z,18.59
2022-10-11T20:28:43.986Z,18.60
2022-10-11T20:31:47.450Z,18.17
2022-10-11T20:34:50.619Z,18.39
2022-10-11T20:37:54.432Z,18.38
2022-10-11T20:40:58.421Z,18.38
2022-10-11T20:44:04.009Z,18.47
2022-10-11T20:47:07.159Z,18.55
2022-10-11T20:50:10.808Z,18.31
2022-10-11T20:53:16.319Z,18.27
2022-10-11T20:56:22.466Z,18.49
2022-10-11T20:59:27.497Z,18.50
2022-10-11T21:02:31.010Z,18.61
2022-10-11T21:05:34.494Z,18.51
2022-10-11T21:08:38.976Z,18.61
2022-10-11T21:11:42.111Z,18.66
2022-10-11T21:14:46.758Z,18.45
2022-10-11T21:17:50.583Z,18.32
2022-10-11T21:20:53.837Z,18.31
2022-10-11T21:23:58.069Z,18.35
2022-10-11T21:27:01.296Z,18.26
2022-10-11T21:30:06.477Z,18.39
2022-10-11T21:33:09.673Z,18.45
2022-10-11T21:36:14.486Z,18.68
2022-10-11T21:39:17.729Z,18.64
2022-10-11T21:42:22.262Z,18.58
2022-10-11T21:45:28.446Z,18.64
2022-10-11T21:48:31.674Z,18.52
2022-10-11T21:51:35.721Z,18.64
2022-10-11T21:54:39.106Z,18.57
2022-10-11T21:57:42.924Z,18.46
2022-10-11T22:00:49.199Z,18.56
2022-10-11T22:03:54.268Z,18.56
2022-10-11T22:06:57.403Z,18.44
2022-10-11T22:10:00.637Z,18.47
2022-10-11T22:13:04.169Z,18.31
2022-10-11T22:16:11.164Z,18.46
2022-10-11T22:19:14.359Z,18.38
2022-10-11T22:22:17.588Z,18.63
2022-10-11T22:25:21.105Z,18.42
2022-10-11T22:28:24.415Z,18.16
2022-10-11T22:31:29.577Z,18.30
2022-10-11T22:34:33.364Z,17.94
2022-10-11T22:37:36.937Z,18.14
2022-10-11T22:40:41.115Z,18.26
2022-10-11T22:43:44.289Z,18.34
2022-10-11T22:46:48.923Z,18.19
2022-10-11T22:49:52.459Z,18.35
2022-10-11T22:52:55.640Z,18.48
2022-10-11T22:55:58.928Z,17.98
2022-10-11T22:59:02.180Z,18.27
2022-10-11T23:02:06.784Z,18.44
2022-10-11T23:05:10.237Z,18.30
2022-10-11T23:08:13.491Z,18.32
2022-10-11T23:11:16.698Z,18.15
2022-10-11T23:14:19.923Z,18.16
2022-10-11T23:17:24.547Z,18.12
2022-10-11T23:20:27.861Z,18.01
2022-10-11T23:23:31.099Z,18.08
2022-10-11T23:26:34.237Z,18.04
2022-10-11T23:29:40.152Z,18.15
2022-10-11T23:32:44.779Z,18.05
2022-10-11T23:35:47.970Z,18.16
2022-10-11T23:38:53.634Z,18.12
2022-10-11T23:41:57.000Z,18.20
2022-10-11T23:45:00.244Z,18.17
2022-10-11T23:48:05.131Z,18.06
2022-10-11T23:51:08.905Z,18.22
2022-10-11T23:54:12.268Z,18.29
2022-10-11T23:57:16.754Z,18.32
