createdAt,value
2017-08-05T00:00:16.958Z,69.91
2017-08-05T00:00:57.409Z,69.34
2017-08-05T00:01:37.829Z,70.1
2017-08-05T00:02:18.160Z,70.1
2017-08-05T00:02:58.574Z,70.01
2017-08-05T00:03:38.970Z,70.01
2017-08-05T00:04:19.387Z,69.91
2017-08-05T00:04:59.787Z,69.91
2017-08-05T00:05:40.201Z,69.91
2017-08-05T00:06:20.602Z,69.91
2017-08-05T00:07:00.966Z,69.91
2017-08-05T00:07:41.348Z,69.81
2017-08-05T00:08:21.816Z,70.2
2017-08-05T00:09:02.151Z,69.91
2017-08-05T00:09:42.599Z,70.01
2017-08-05T00:10:22.996Z,70.01
2017-08-05T00:11:03.413Z,69.91
2017-08-05T00:11:43.806Z,70.01
2017-08-05T00:12:24.217Z,70.1
2017-08-05T00:13:04.616Z,70.01
2017-08-05T00:13:44.991Z,69.81
2017-08-05T00:14:25.435Z,69.81
2017-08-05T00:15:05.788Z,70.2
2017-08-05T00:15:46.214Z,70.01
2017-08-05T00:16:26.594Z,70.49
2017-08-05T00:17:07.028Z,70.49
2017-08-05T00:17:47.415Z,70.1
2017-08-05T00:18:27.784Z,70.2
2017-08-05T00:19:08.221Z,70.2
2017-08-05T00:19:48.605Z,70.58
2017-08-05T00:20:29.012Z,70.29
2017-08-05T00:21:09.484Z,70.39
2017-08-05T00:21:49.870Z,70.87
2017-08-05T00:22:30.319Z,70.87
2017-08-05T00:23:10.709Z,70.68
2017-08-05T00:23:51.263Z,70.87
2017-08-05T00:24:31.698Z,70.87
2017-08-05T00:25:12.063Z,71.35
2017-08-05T00:25:52.468Z,71.06
2017-08-05T00:26:32.840Z,71.51
2017-08-05T00:27:13.243Z,71.8
2017-08-05T00:27:53.631Z,71.7
2017-08-05T00:28:34.037Z,71.61
2017-08-05T00:29:14.522Z,72.08
2017-08-05T00:29:54.909Z,71.98
2017-08-05T00:30:35.343Z,71.51
2017-08-05T00:31:15.653Z,71.55
2017-08-05T00:31:56.082Z,72.08
2017-08-05T00:32:36.474Z,71.98
2017-08-05T00:33:16.872Z,72.12
2017-08-05T00:33:57.272Z,71.98
2017-08-05T00:34:37.692Z,71.93
2017-08-05T00:35:18.050Z,72.08
2017-08-05T00:35:58.469Z,72.08
2017-08-05T00:36:38.832Z,71.89
2017-08-05T00:37:19.339Z,71.89
2017-08-05T00:37:59.689Z,72.37
2017-08-05T00:38:40.093Z,72.37
2017-08-05T00:39:20.449Z,72.18
2017-08-05T00:40:00.888Z,71.98
2017-08-05T00:40:41.338Z,72.56
2017-08-05T00:41:21.680Z,72.08
2017-08-05T00:42:02.089Z,72.47
2017-08-05T00:42:42.507Z,72.47
2017-08-05T00:43:22.978Z,72.47
2017-08-05T00:44:03.381Z,72.66
2017-08-05T00:44:43.812Z,72.56
2017-08-05T00:45:24.223Z,72.56
2017-08-05T00:46:04.606Z,72.85
2017-08-05T00:46:45.042Z,72.66
2017-08-05T00:47:25.427Z,72.37
2017-08-05T00:48:05.838Z,72.12
2017-08-05T00:48:46.184Z,72.37
2017-08-05T00:49:26.637Z,72.75
2017-08-05T00:50:07.016Z,72.56
2017-08-05T00:50:47.425Z,72.75
2017-08-05T00:51:27.803Z,72.85
2017-08-05T00:52:08.222Z,72.75
2017-08-05T00:52:48.605Z,72.85
2017-08-05T00:53:28.942Z,72.5
2017-08-05T00:54:09.376Z,72.56
2017-08-05T00:54:49.741Z,72.89
2017-08-05T00:55:30.157Z,72.75
2017-08-05T00:56:10.529Z,72.28
2017-08-05T00:56:50.955Z,72.31
2017-08-05T00:57:31.365Z,72.79
2017-08-05T00:58:11.675Z,72.5
2017-08-05T00:58:52.127Z,72.31
2017-08-05T00:59:32.507Z,72.12
2017-08-05T01:00:12.951Z,72.6
2017-08-05T01:00:53.353Z,72.41
2017-08-05T01:01:33.783Z,72.5
2017-08-05T01:02:14.198Z,72.6
2017-08-05T01:02:54.576Z,73.08
2017-08-05T01:03:35.006Z,73.04
2017-08-05T01:04:15.335Z,72.6
2017-08-05T01:04:55.722Z,72.56
2017-08-05T01:05:36.128Z,72.31
2017-08-05T01:06:16.529Z,72.02
2017-08-05T01:06:56.985Z,71.83
2017-08-05T01:07:37.308Z,72.31
2017-08-05T01:08:17.791Z,72.41
2017-08-05T01:08:58.178Z,72.22
2017-08-05T01:09:38.516Z,71.93
2017-08-05T01:10:18.943Z,72.41
2017-08-05T01:10:59.378Z,72.41
2017-08-05T01:11:39.764Z,72.02
2017-08-05T01:12:20.338Z,71.64
2017-08-05T01:13:00.691Z,71.93
2017-08-05T01:13:41.121Z,71.93
2017-08-05T01:14:21.492Z,71.93
2017-08-05T01:15:01.859Z,72.31
2017-08-05T01:15:42.484Z,72.41
2017-08-05T01:16:22.901Z,72.22
2017-08-05T01:17:03.287Z,72.12
2017-08-05T01:17:43.699Z,71.64
2017-08-05T01:18:24.078Z,71.45
2017-08-05T01:19:04.488Z,70.52
2017-08-05T01:19:44.903Z,70.9
2017-08-05T01:20:25.312Z,70.62
2017-08-05T01:21:05.706Z,70.9
2017-08-05T01:21:46.115Z,71.39
2017-08-05T01:22:26.527Z,71.58
2017-08-05T01:23:06.856Z,72.12
2017-08-05T01:23:47.276Z,72.69
2017-08-05T01:24:27.682Z,72.79
2017-08-05T01:25:08.147Z,73.08
2017-08-05T01:25:48.597Z,73.75
2017-08-05T01:26:28.984Z,74.13
2017-08-05T01:27:09.419Z,74.04
2017-08-05T01:27:49.838Z,74.04
2017-08-05T01:28:30.289Z,74.77
2017-08-05T01:29:10.649Z,75.15
2017-08-05T01:29:51.074Z,74.68
2017-08-05T01:30:31.486Z,74.87
2017-08-05T01:31:11.881Z,75.35
2017-08-05T01:31:52.322Z,75.82
2017-08-05T01:32:32.718Z,74.87
2017-08-05T01:33:13.098Z,75.45
2017-08-05T01:33:53.595Z,75.63
2017-08-05T01:34:34.011Z,76.12
2017-08-05T01:35:14.416Z,76.12
2017-08-05T01:35:54.822Z,76.02
2017-08-05T01:36:35.188Z,76.59
2017-08-05T01:37:15.610Z,76.98
2017-08-05T01:37:55.954Z,76.5
2017-08-05T01:38:36.402Z,76.98
2017-08-05T01:39:16.827Z,76.31
2017-08-05T01:39:57.148Z,76.88
2017-08-05T01:40:37.629Z,76.59
2017-08-05T01:41:18.022Z,76.69
2017-08-05T01:41:58.404Z,76.59
2017-08-05T01:42:38.833Z,76.79
2017-08-05T01:43:19.241Z,76.12
2017-08-05T01:43:59.682Z,76.5
2017-08-05T01:44:40.027Z,76.21
2017-08-05T01:45:20.383Z,75.63
2017-08-05T01:46:00.823Z,76.02
2017-08-05T01:46:41.184Z,76.69
2017-08-05T01:47:21.625Z,76.5
2017-08-05T01:48:02.063Z,76.69
2017-08-05T01:48:42.566Z,76.98
2017-08-05T01:49:23.071Z,76.69
2017-08-05T01:50:03.497Z,76.21
2017-08-05T01:50:43.875Z,75.54
2017-08-05T01:51:24.305Z,75.1
2017-08-05T01:52:04.766Z,75
2017-08-05T01:52:45.109Z,75.1
2017-08-05T01:53:25.561Z,75.2
2017-08-05T01:54:05.915Z,74.62
2017-08-05T01:54:46.330Z,74.81
2017-08-05T01:55:26.689Z,74.71
2017-08-05T01:56:07.067Z,74.23
2017-08-05T01:56:47.504Z,74.13
2017-08-05T01:57:27.859Z,74.9
2017-08-05T01:58:08.313Z,75.2
2017-08-05T01:58:48.638Z,74.9
2017-08-05T01:59:29.101Z,75.2
2017-08-05T02:00:09.552Z,75.38
2017-08-05T02:00:49.965Z,75
2017-08-05T02:01:30.390Z,75.48
2017-08-05T02:02:10.772Z,75.57
2017-08-05T02:02:51.128Z,75
2017-08-05T02:03:31.576Z,74.81
2017-08-05T02:04:12.007Z,74.43
2017-08-05T02:04:52.332Z,74.52
2017-08-05T02:05:32.742Z,75.1
2017-08-05T02:06:13.156Z,75.2
2017-08-05T02:06:53.594Z,75
2017-08-05T02:07:33.933Z,74.71
2017-08-05T02:08:14.396Z,75
2017-08-05T02:08:54.773Z,74.43
2017-08-05T02:09:35.202Z,74.52
2017-08-05T02:10:15.570Z,73.85
2017-08-05T02:10:55.962Z,74.04
2017-08-05T02:11:36.362Z,74.04
2017-08-05T02:12:16.709Z,74.23
2017-08-05T02:12:57.140Z,74.04
2017-08-05T02:13:37.554Z,74.13
2017-08-05T02:14:18.023Z,74.43
2017-08-05T02:14:58.389Z,74.13
2017-08-05T02:15:38.807Z,73.75
2017-08-05T02:16:19.257Z,74.13
2017-08-05T02:16:59.673Z,74.04
2017-08-05T02:17:40.062Z,73.94
2017-08-05T02:18:20.437Z,73.79
2017-08-05T02:19:00.871Z,73.11
2017-08-05T02:19:41.252Z,73.02
2017-08-05T02:20:21.611Z,72.83
2017-08-05T02:21:02.003Z,72.73
2017-08-05T02:21:42.492Z,72.54
2017-08-05T02:22:22.880Z,72.25
2017-08-05T02:23:03.258Z,72.34
2017-08-05T02:23:43.653Z,72.06
2017-08-05T02:24:24.041Z,71.77
2017-08-05T02:25:04.489Z,71.67
2017-08-05T02:25:44.867Z,71.77
2017-08-05T02:26:25.253Z,71.23
2017-08-05T02:27:05.626Z,71.14
2017-08-05T02:27:46.055Z,71.58
2017-08-05T02:28:26.463Z,71.81
2017-08-05T02:29:06.956Z,71.23
2017-08-05T02:29:47.471Z,71.81
2017-08-05T02:30:27.869Z,71.61
2017-08-05T02:31:08.300Z,71.71
2017-08-05T02:31:48.657Z,71.14
2017-08-05T02:32:29.103Z,71.23
2017-08-05T02:33:09.531Z,71.04
2017-08-05T02:33:49.914Z,71.42
2017-08-05T02:34:30.267Z,71.61
2017-08-05T02:35:10.782Z,71.14
2017-08-05T02:35:51.171Z,71.33
2017-08-05T02:36:31.578Z,71.14
2017-08-05T02:37:11.968Z,71.52
2017-08-05T02:37:52.364Z,71.91
2017-08-05T02:38:32.755Z,71.61
2017-08-05T02:39:13.114Z,71.42
2017-08-05T02:39:53.547Z,71.61
2017-08-05T02:40:33.983Z,71.58
2017-08-05T02:41:14.422Z,71.81
2017-08-05T02:41:54.756Z,71.14
2017-08-05T02:42:35.192Z,71.23
2017-08-05T02:43:15.635Z,71.04
2017-08-05T02:43:56.007Z,71.04
2017-08-05T02:44:36.437Z,71.23
2017-08-05T02:45:16.807Z,71.33
2017-08-05T02:45:57.240Z,71.52
2017-08-05T02:46:37.684Z,71.14
2017-08-05T02:47:18.043Z,71.42
2017-08-05T02:47:58.414Z,71.42
2017-08-05T02:48:38.839Z,71.33
2017-08-05T02:49:19.287Z,71.33
2017-08-05T02:49:59.656Z,71.42
2017-08-05T02:50:40.056Z,71.04
2017-08-05T02:51:20.496Z,71.04
2017-08-05T02:52:00.891Z,71.14
2017-08-05T02:52:41.252Z,71.23
2017-08-05T02:53:21.649Z,71.04
2017-08-05T02:54:02.048Z,70.84
2017-08-05T02:54:42.476Z,70.84
2017-08-05T02:55:22.883Z,70.56
2017-08-05T02:56:03.347Z,70.17
2017-08-05T02:56:43.698Z,70.37
2017-08-05T02:57:24.116Z,70.07
2017-08-05T02:58:04.506Z,69.79
2017-08-05T02:58:44.933Z,70.17
2017-08-05T02:59:25.318Z,70.07
2017-08-05T03:00:05.764Z,70.11
2017-08-05T03:00:46.222Z,70.07
2017-08-05T03:01:26.713Z,69.98
2017-08-05T03:02:07.169Z,70.17
2017-08-05T03:02:47.511Z,70.17
2017-08-05T03:03:27.912Z,69.4
2017-08-05T03:04:08.373Z,69.98
2017-08-05T03:04:48.866Z,69.98
2017-08-05T03:05:29.308Z,69.98
2017-08-05T03:06:09.752Z,69.79
2017-08-05T03:06:50.163Z,69.69
2017-08-05T03:07:30.655Z,70.27
2017-08-05T03:08:11.088Z,70.07
2017-08-05T03:08:51.467Z,70.37
2017-08-05T03:09:31.880Z,70.17
2017-08-05T03:10:12.283Z,70.37
2017-08-05T03:10:52.638Z,70.56
2017-08-05T03:11:33.052Z,70.07
2017-08-05T03:12:13.504Z,69.98
2017-08-05T03:12:53.920Z,69.98
2017-08-05T03:13:34.381Z,70.07
2017-08-05T03:14:14.733Z,69.69
2017-08-05T03:14:55.108Z,70.17
2017-08-05T03:15:35.556Z,70.07
2017-08-05T03:16:16.006Z,70.07
2017-08-05T03:16:56.455Z,69.4
2017-08-05T03:17:36.968Z,69.53
2017-08-05T03:18:17.419Z,69.34
2017-08-05T03:18:57.861Z,69.63
2017-08-05T03:19:38.269Z,69.31
2017-08-05T03:20:18.634Z,69.6
2017-08-05T03:20:59.041Z,69.34
2017-08-05T03:21:39.546Z,69.24
2017-08-05T03:22:19.932Z,69.34
2017-08-05T03:23:00.284Z,69.24
2017-08-05T03:23:40.709Z,68.92
2017-08-05T03:24:21.178Z,68.96
2017-08-05T03:25:01.516Z,69.15
2017-08-05T03:25:41.949Z,69.24
2017-08-05T03:26:22.369Z,69.24
2017-08-05T03:27:02.751Z,69.06
2017-08-05T03:27:43.126Z,69.92
2017-08-05T03:28:23.528Z,69.82
2017-08-05T03:30:43.391Z,69.82
2017-08-05T03:32:47.744Z,70.59
2017-08-05T03:33:27.782Z,70.65
2017-08-05T03:34:08.221Z,70.94
2017-08-05T03:34:48.659Z,70.65
2017-08-05T03:35:29.068Z,71.71
2017-08-05T03:36:09.463Z,70.65
2017-08-05T03:36:49.938Z,71.17
2017-08-05T03:37:30.350Z,71.23
2017-08-05T03:38:10.730Z,71.14
2017-08-05T03:38:51.180Z,72
2017-08-05T03:39:31.696Z,71.91
2017-08-05T03:40:12.099Z,72.38
2017-08-05T03:40:52.493Z,72.58
2017-08-05T03:41:32.897Z,72.77
2017-08-05T03:42:13.419Z,72.38
2017-08-05T03:42:53.743Z,72.58
2017-08-05T03:43:34.232Z,72.58
2017-08-05T03:44:14.630Z,72.64
2017-08-05T03:44:55.046Z,72.96
2017-08-05T03:45:35.441Z,72.92
2017-08-05T03:46:15.792Z,73.21
2017-08-05T03:46:56.204Z,73.21
2017-08-05T03:47:36.598Z,73.31
2017-08-05T03:48:17.036Z,73.79
2017-08-05T03:48:57.478Z,74.17
2017-08-05T03:49:37.814Z,74.08
2017-08-05T03:50:18.206Z,74.08
2017-08-05T03:50:58.639Z,74.55
2017-08-05T03:51:39.067Z,74.08
2017-08-05T03:52:19.454Z,74.85
2017-08-05T03:52:59.863Z,75.13
2017-08-05T03:53:40.327Z,75.48
2017-08-05T03:54:20.855Z,75.57
2017-08-05T03:55:01.185Z,75.77
2017-08-05T03:55:41.558Z,75.67
2017-08-05T03:56:22.013Z,76.92
2017-08-05T03:57:02.429Z,76.54
2017-08-05T03:57:42.804Z,75.96
2017-08-05T03:58:23.228Z,76.25
2017-08-05T03:59:03.716Z,76.54
2017-08-05T03:59:44.154Z,76.44
2017-08-05T04:00:24.629Z,77.01
2017-08-05T04:01:05.006Z,77.5
2017-08-05T04:01:45.443Z,77.31
2017-08-05T04:02:25.813Z,77.59
2017-08-05T04:03:06.228Z,78.75
2017-08-05T04:03:46.647Z,78.55
2017-08-05T04:04:27.054Z,78.27
2017-08-05T04:05:07.544Z,78.61
2017-08-05T04:05:47.931Z,78.52
2017-08-05T04:06:28.316Z,79.28
2017-08-05T04:07:08.738Z,78.9
2017-08-05T04:07:49.149Z,79.19
2017-08-05T04:08:29.593Z,79.67
2017-08-05T04:09:09.936Z,79.86
2017-08-05T04:09:50.389Z,80.43
2017-08-05T04:10:30.868Z,80.91
2017-08-05T04:11:11.277Z,81.01
2017-08-05T04:11:51.808Z,81.3
2017-08-05T04:12:32.179Z,81.49
2017-08-05T04:13:12.664Z,81.59
2017-08-05T04:13:53.131Z,81.84
2017-08-05T04:14:33.488Z,83.08
2017-08-05T04:15:13.930Z,83.27
2017-08-05T04:15:54.333Z,82.51
2017-08-05T04:16:34.734Z,83.18
2017-08-05T04:17:15.116Z,82.89
2017-08-05T04:17:55.530Z,83.56
2017-08-05T04:18:35.918Z,83.56
2017-08-05T04:19:16.316Z,83.65
2017-08-05T04:19:56.692Z,84.14
2017-08-05T04:20:37.110Z,84.23
2017-08-05T04:21:17.548Z,83.65
2017-08-05T04:21:57.978Z,83.75
2017-08-05T04:22:38.444Z,84.42
2017-08-05T04:23:18.864Z,84.61
2017-08-05T04:23:59.258Z,84.81
2017-08-05T04:24:39.663Z,84.61
2017-08-05T04:25:20.048Z,84.33
2017-08-05T04:26:00.452Z,84.23
2017-08-05T04:26:40.817Z,84.81
2017-08-05T04:27:21.299Z,84.58
2017-08-05T04:28:01.690Z,85.34
2017-08-05T04:28:42.051Z,84.61
2017-08-05T04:29:22.498Z,85.44
2017-08-05T04:30:02.919Z,85.25
2017-08-05T04:30:43.318Z,86.3
2017-08-05T04:31:23.741Z,86.88
2017-08-05T04:32:04.158Z,87.07
2017-08-05T04:32:44.493Z,87.35
2017-08-05T04:33:24.942Z,87.84
2017-08-05T04:34:05.370Z,87.64
2017-08-05T04:34:45.826Z,87.64
2017-08-05T04:35:26.230Z,87.45
2017-08-05T04:36:06.676Z,87.64
2017-08-05T04:36:47.142Z,87.84
2017-08-05T04:37:27.578Z,87.64
2017-08-05T04:38:07.986Z,86.97
2017-08-05T04:38:48.357Z,87.11
2017-08-05T04:39:28.728Z,85.86
2017-08-05T04:40:09.183Z,85.58
2017-08-05T04:40:49.570Z,85.58
2017-08-05T04:41:30.018Z,85.48
2017-08-05T04:42:10.418Z,85.77
2017-08-05T04:42:50.850Z,85.77
2017-08-05T04:43:31.290Z,86.05
2017-08-05T04:44:11.584Z,86.05
2017-08-05T04:44:52.006Z,86.25
2017-08-05T04:45:32.361Z,85.86
2017-08-05T04:46:12.835Z,85.77
2017-08-05T04:46:53.330Z,85.38
2017-08-05T04:47:33.728Z,85.77
2017-08-05T04:48:14.059Z,85.58
2017-08-05T04:48:54.484Z,85.58
2017-08-05T04:49:34.893Z,85.77
2017-08-05T04:50:15.335Z,86.25
2017-08-05T04:50:55.749Z,86.92
2017-08-05T04:51:36.128Z,86.92
2017-08-05T04:52:16.570Z,86.05
2017-08-05T04:52:56.951Z,86.15
2017-08-05T04:53:37.413Z,86.25
2017-08-05T04:54:17.799Z,86.25
2017-08-05T04:54:58.273Z,86.34
2017-08-05T04:55:38.603Z,86.92
2017-08-05T04:56:19.003Z,86.92
2017-08-05T04:56:59.477Z,86.92
2017-08-05T04:57:39.887Z,85.28
2017-08-05T04:58:20.366Z,85.48
2017-08-05T04:59:00.772Z,86.25
2017-08-05T04:59:41.129Z,86.21
2017-08-05T05:00:21.528Z,86.88
2017-08-05T05:01:02.022Z,86.97
2017-08-05T05:01:42.403Z,86.21
2017-08-05T05:02:22.785Z,86.68
2017-08-05T05:03:03.166Z,86.05
2017-08-05T05:03:43.558Z,86.92
2017-08-05T05:04:23.923Z,86.34
2017-08-05T05:05:04.393Z,87.01
2017-08-05T05:05:44.759Z,85.96
2017-08-05T05:06:25.133Z,86.15
2017-08-05T05:07:05.551Z,86.82
2017-08-05T05:07:45.953Z,86.82
2017-08-05T05:08:26.338Z,85.96
2017-08-05T05:09:06.704Z,86.54
2017-08-05T05:09:47.157Z,86.88
2017-08-05T05:10:27.579Z,87.64
2017-08-05T05:11:07.942Z,87.55
2017-08-05T05:11:48.351Z,88.41
2017-08-05T05:12:28.832Z,88.79
2017-08-05T05:13:09.244Z,88.41
2017-08-05T05:13:49.586Z,87.93
2017-08-05T05:14:30.084Z,88.02
2017-08-05T05:15:10.448Z,88.45
2017-08-05T05:15:50.840Z,87.59
2017-08-05T05:16:31.215Z,87.68
2017-08-05T05:17:11.665Z,87.98
2017-08-05T05:17:52.033Z,87.49
2017-08-05T05:18:32.457Z,87.78
2017-08-05T05:19:12.905Z,87.88
2017-08-05T05:19:53.460Z,87.3
2017-08-05T05:20:33.756Z,86.82
2017-08-05T05:21:14.251Z,86.92
2017-08-05T05:21:54.672Z,87.98
2017-08-05T05:22:35.065Z,87.88
2017-08-05T05:23:15.444Z,87.59
2017-08-05T05:23:55.852Z,88.65
2017-08-05T05:24:36.388Z,88.93
2017-08-05T05:25:16.747Z,89.37
2017-08-05T05:25:57.229Z,89.56
2017-08-05T05:26:37.676Z,89.27
2017-08-05T05:27:18.086Z,89.65
2017-08-05T05:27:58.595Z,88.07
2017-08-05T05:28:38.993Z,87.64
2017-08-05T05:29:19.418Z,88.55
2017-08-05T05:29:59.840Z,88.98
2017-08-05T05:30:40.283Z,89.08
2017-08-05T05:31:20.656Z,88.65
2017-08-05T05:32:01.055Z,88.79
2017-08-05T05:32:41.458Z,89.03
2017-08-05T05:33:21.900Z,88.6
2017-08-05T05:34:02.301Z,88.41
2017-08-05T05:34:42.805Z,87.64
2017-08-05T05:35:23.217Z,87.64
2017-08-05T05:36:03.637Z,88.41
2017-08-05T05:36:44.003Z,87.98
2017-08-05T05:37:24.474Z,88.45
2017-08-05T05:38:04.951Z,88.84
2017-08-05T05:38:45.341Z,88.6
2017-08-05T05:39:25.774Z,88.45
2017-08-05T05:40:06.184Z,87.59
2017-08-05T05:40:46.654Z,87.88
2017-08-05T05:41:26.937Z,87.98
2017-08-05T05:42:07.349Z,87.68
2017-08-05T05:42:47.823Z,87.98
2017-08-05T05:43:28.220Z,87.78
2017-08-05T05:44:08.603Z,87.98
2017-08-05T05:44:49.009Z,87.78
2017-08-05T05:45:29.419Z,87.78
2017-08-05T05:46:09.867Z,87.98
2017-08-05T05:46:50.312Z,87.78
2017-08-05T05:47:30.678Z,88.35
2017-08-05T05:48:11.100Z,87.78
2017-08-05T05:48:51.508Z,87.98
2017-08-05T05:49:31.881Z,87.78
2017-08-05T05:50:12.259Z,88.17
2017-08-05T05:50:52.665Z,88.45
2017-08-05T05:51:33.072Z,87.88
2017-08-05T05:52:13.518Z,87.59
2017-08-05T05:52:53.980Z,87.78
2017-08-05T05:53:34.341Z,88.07
2017-08-05T05:54:14.821Z,87.98
2017-08-05T05:54:55.213Z,88.55
2017-08-05T05:55:35.591Z,88.45
2017-08-05T05:56:15.988Z,87.88
2017-08-05T05:56:56.417Z,88.17
2017-08-05T05:57:36.807Z,87.98
2017-08-05T05:58:17.209Z,88.26
2017-08-05T05:58:57.652Z,88.65
2017-08-05T05:59:38.052Z,88.84
2017-08-05T06:00:18.498Z,89.47
2017-08-05T06:00:58.908Z,89.56
2017-08-05T06:01:39.347Z,89.94
2017-08-05T06:02:19.778Z,90.71
2017-08-05T06:03:00.195Z,91.77
2017-08-05T06:03:40.634Z,91.38
2017-08-05T06:04:21.042Z,91.38
2017-08-05T06:05:01.471Z,91.28
2017-08-05T06:05:41.874Z,91.77
2017-08-05T06:06:22.247Z,91.82
2017-08-05T06:07:02.620Z,92.44
2017-08-05T06:07:42.988Z,92.63
2017-08-05T06:08:23.391Z,92.87
2017-08-05T06:09:03.824Z,92.97
2017-08-05T06:09:44.323Z,92.49
2017-08-05T06:10:24.709Z,93.68
2017-08-05T06:11:05.159Z,92.91
2017-08-05T06:11:45.564Z,91.77
2017-08-05T06:12:25.963Z,91.57
2017-08-05T06:13:06.357Z,90.9
2017-08-05T06:13:46.767Z,91.48
2017-08-05T06:14:27.148Z,91.67
2017-08-05T06:15:07.581Z,92.01
2017-08-05T06:15:47.993Z,91.86
2017-08-05T06:16:28.405Z,92.44
2017-08-05T06:17:08.784Z,93.54
2017-08-05T06:17:49.183Z,93.83
2017-08-05T06:18:29.639Z,94.59
2017-08-05T06:19:10.043Z,94.5
2017-08-05T06:19:50.489Z,94.89
2017-08-05T06:20:30.900Z,94.69
2017-08-05T06:21:11.340Z,94.69
2017-08-05T06:21:51.681Z,94.59
2017-08-05T06:22:32.167Z,94.59
2017-08-05T06:23:12.532Z,94.59
2017-08-05T06:23:52.917Z,94.59
2017-08-05T06:24:33.399Z,94.89
2017-08-05T06:25:13.760Z,94.59
2017-08-05T06:25:54.116Z,94.59
2017-08-05T06:26:34.515Z,95.26
2017-08-05T06:27:14.888Z,95.56
2017-08-05T06:27:55.317Z,95.56
2017-08-05T06:28:35.731Z,95.26
2017-08-05T06:29:16.067Z,95.36
2017-08-05T06:29:56.502Z,94.98
2017-08-05T06:30:37.010Z,95.07
2017-08-05T06:31:17.369Z,95.26
2017-08-05T06:31:57.797Z,95.65
2017-08-05T06:32:38.159Z,95.84
2017-08-05T06:33:18.617Z,96.32
2017-08-05T06:33:59.067Z,96.32
2017-08-05T06:34:39.484Z,96.42
2017-08-05T06:35:19.879Z,96.42
2017-08-05T06:36:00.268Z,96.03
2017-08-05T06:36:40.661Z,96.13
2017-08-05T06:37:21.025Z,95.65
2017-08-05T06:38:01.485Z,95.84
2017-08-05T06:38:41.953Z,95.36
2017-08-05T06:39:22.327Z,95.46
2017-08-05T06:40:02.761Z,95.17
2017-08-05T06:40:43.151Z,95.26
2017-08-05T06:41:23.565Z,95.46
2017-08-05T06:42:03.958Z,94.89
2017-08-05T06:42:44.397Z,95.46
2017-08-05T06:43:24.840Z,95.65
2017-08-05T06:44:05.201Z,95.75
2017-08-05T06:44:45.586Z,95.75
2017-08-05T06:45:26.022Z,95.17
2017-08-05T06:46:06.438Z,95.07
2017-08-05T06:46:46.864Z,95.07
2017-08-05T06:47:27.221Z,95.56
2017-08-05T06:48:07.772Z,95.36
2017-08-05T06:48:48.200Z,95.36
2017-08-05T06:52:07.183Z,95.31
2017-08-05T06:52:46.609Z,95.21
2017-08-05T06:53:27.022Z,95.21
2017-08-05T06:54:07.387Z,95.41
2017-08-05T06:54:47.810Z,95.03
2017-08-05T06:55:28.242Z,94.93
2017-08-05T06:56:08.610Z,95.31
2017-08-05T06:56:49.025Z,95.12
2017-08-05T06:57:29.428Z,94.74
2017-08-05T06:58:09.831Z,94.35
2017-08-05T06:58:50.218Z,95.21
2017-08-05T06:59:30.635Z,95.12
2017-08-05T07:00:11.199Z,95.12
2017-08-05T07:00:51.643Z,95.12
2017-08-05T07:01:32.026Z,94.74
2017-08-05T07:02:12.418Z,94.54
2017-08-05T07:02:52.780Z,94.07
2017-08-05T07:03:33.196Z,93.97
2017-08-05T07:04:13.571Z,93.21
2017-08-05T07:04:53.971Z,93.11
2017-08-05T07:05:34.413Z,93.97
2017-08-05T07:06:14.794Z,93.59
2017-08-05T07:06:55.224Z,93.4
2017-08-05T07:07:35.579Z,92.77
2017-08-05T07:08:16.002Z,92.54
2017-08-05T07:08:56.410Z,93.25
2017-08-05T07:09:36.793Z,92.58
2017-08-05T07:10:17.199Z,92.48
2017-08-05T07:10:57.598Z,92.48
2017-08-05T07:11:38.025Z,92.19
2017-08-05T07:12:18.391Z,93.06
2017-08-05T07:12:58.777Z,93.06
2017-08-05T07:13:39.161Z,93.44
2017-08-05T07:14:19.553Z,92.68
2017-08-05T07:14:59.976Z,93.06
2017-08-05T07:15:40.342Z,92.48
2017-08-05T07:16:20.779Z,92.29
2017-08-05T07:17:01.188Z,91.24
2017-08-05T07:17:41.572Z,91.81
2017-08-05T07:18:22.021Z,91.72
2017-08-05T07:19:02.414Z,91.42
2017-08-05T07:19:42.767Z,91.52
2017-08-05T07:20:23.200Z,92.48
2017-08-05T07:21:03.602Z,92.19
2017-08-05T07:21:44.005Z,91.72
2017-08-05T07:22:24.434Z,91.91
2017-08-05T07:23:04.843Z,92.77
2017-08-05T07:23:45.236Z,92.48
2017-08-05T07:24:25.649Z,91.62
2017-08-05T07:25:06.090Z,92.1
2017-08-05T07:25:46.451Z,91.14
2017-08-05T07:26:26.869Z,90.85
2017-08-05T07:27:07.230Z,91.05
2017-08-05T07:27:47.669Z,91.33
2017-08-05T07:28:28.093Z,91.62
2017-08-05T07:29:08.459Z,91.19
2017-08-05T07:29:48.857Z,91.14
2017-08-05T07:30:29.236Z,90.03
2017-08-05T07:31:09.667Z,90.03
2017-08-05T07:31:50.051Z,89.36
2017-08-05T07:32:30.462Z,90.22
2017-08-05T07:33:10.830Z,89.36
2017-08-05T07:33:51.245Z,89.46
2017-08-05T07:34:31.639Z,89.75
2017-08-05T07:35:12.045Z,89.36
2017-08-05T07:35:52.521Z,88.49
2017-08-05T07:36:32.922Z,87.73
2017-08-05T07:37:13.318Z,88.02
2017-08-05T07:37:53.806Z,87.49
2017-08-05T07:38:34.051Z,87.82
2017-08-05T07:40:22.186Z,88.06
2017-08-05T07:41:02.462Z,88.54
2017-08-05T07:41:42.837Z,88.02
2017-08-05T07:43:56.072Z,87.96
2017-08-05T07:44:36.421Z,87.39
2017-08-05T07:45:16.882Z,87.77
2017-08-05T07:45:57.270Z,88.54
2017-08-05T07:46:37.696Z,87.96
2017-08-05T07:47:18.104Z,87.49
2017-08-05T07:47:58.513Z,87.87
2017-08-05T07:48:38.937Z,87.1
2017-08-05T07:49:19.369Z,87.29
2017-08-05T07:49:59.785Z,87.68
2017-08-05T07:50:40.154Z,87.29
2017-08-05T07:51:20.557Z,87.58
2017-08-05T07:52:01.030Z,87.39
2017-08-05T07:52:41.409Z,87.19
2017-08-05T07:54:30.532Z,86.43
2017-08-05T07:55:10.896Z,86.62
2017-08-05T07:55:51.257Z,87.01
2017-08-05T07:56:31.694Z,87.58
2017-08-05T07:57:12.078Z,87.58
2017-08-05T07:57:52.519Z,86.81
2017-08-05T07:58:32.883Z,86.24
2017-08-05T07:59:13.292Z,87.01
2017-08-05T07:59:53.681Z,86.91
2017-08-05T08:00:34.101Z,86.33
2017-08-05T08:01:14.505Z,86.43
2017-08-05T08:01:54.862Z,86.33
2017-08-05T08:02:35.269Z,86.24
2017-08-05T08:03:15.677Z,86.81
2017-08-05T08:03:56.066Z,86.24
2017-08-05T08:04:36.496Z,86.91
2017-08-05T08:05:16.900Z,86.43
2017-08-05T08:05:57.513Z,85.95
2017-08-05T08:06:37.943Z,85.47
2017-08-05T08:07:18.366Z,86.24
2017-08-05T08:07:58.778Z,86.43
2017-08-05T08:08:39.217Z,86.33
2017-08-05T08:09:19.592Z,86.05
2017-08-05T08:09:59.941Z,86.52
2017-08-05T08:10:40.411Z,86.33
2017-08-05T08:11:20.822Z,85.37
2017-08-05T08:12:01.183Z,85.37
2017-08-05T08:12:41.616Z,85.75
2017-08-05T08:13:22.052Z,85.75
2017-08-05T08:14:02.554Z,86.43
2017-08-05T08:14:42.906Z,86.91
2017-08-05T08:15:23.367Z,86.05
2017-08-05T08:16:03.782Z,85.57
2017-08-05T08:16:44.229Z,86.43
2017-08-05T08:17:24.667Z,86.05
2017-08-05T08:18:05.094Z,85.75
2017-08-05T08:18:45.459Z,86.52
2017-08-05T08:19:25.904Z,86.81
2017-08-05T08:20:06.300Z,87.01
2017-08-05T08:20:46.751Z,86.81
2017-08-05T08:21:27.157Z,86.72
2017-08-05T08:22:07.599Z,86.33
2017-08-05T08:22:48.027Z,86.24
2017-08-05T08:23:28.404Z,86.24
2017-08-05T08:24:08.874Z,86.24
2017-08-05T08:24:49.224Z,86.33
2017-08-05T08:25:29.644Z,87.1
2017-08-05T08:26:10.128Z,86.43
2017-08-05T08:26:50.535Z,86.52
2017-08-05T08:27:30.886Z,86.52
2017-08-05T08:28:11.335Z,86.43
2017-08-05T08:28:51.732Z,86.47
2017-08-05T08:29:32.127Z,86.33
2017-08-05T08:30:12.495Z,85.8
2017-08-05T08:30:52.926Z,85.99
2017-08-05T08:31:33.332Z,85.8
2017-08-05T08:32:13.744Z,85.99
2017-08-05T08:32:54.161Z,84.94
2017-08-05T08:33:34.550Z,84.94
2017-08-05T08:34:14.948Z,84.74
2017-08-05T08:34:55.328Z,84.45
2017-08-05T08:35:35.731Z,84.94
2017-08-05T08:36:16.184Z,85.22
2017-08-05T08:36:56.523Z,85.22
2017-08-05T08:37:36.963Z,84.84
2017-08-05T08:38:17.421Z,85.32
2017-08-05T08:38:57.774Z,85.41
2017-08-05T08:39:38.213Z,85.41
2017-08-05T08:40:18.572Z,84.55
2017-08-05T08:40:58.969Z,84.64
2017-08-05T08:41:39.424Z,83.87
2017-08-05T08:42:19.807Z,84.55
2017-08-05T08:43:00.242Z,84.84
2017-08-05T08:43:40.620Z,84.17
2017-08-05T08:44:21.053Z,84.17
2017-08-05T08:45:01.400Z,83.97
2017-08-05T08:45:41.808Z,84.36
2017-08-05T08:46:22.206Z,85.51
2017-08-05T08:47:02.575Z,85.22
2017-08-05T08:47:42.996Z,84.55
2017-08-05T08:48:23.431Z,84.74
2017-08-05T08:49:03.848Z,84.55
2017-08-05T08:49:44.244Z,84.55
2017-08-05T08:50:24.631Z,84.26
2017-08-05T08:51:05.066Z,84.64