createdAt,value
2023-05-09T00:00:23.937Z,3.90
2023-05-09T00:10:24.431Z,4.50
2023-05-09T00:20:29.939Z,4.40
2023-05-09T00:30:25.420Z,4.10
2023-05-09T00:40:26.178Z,4.50
2023-05-09T00:50:26.689Z,4.00
2023-05-09T01:00:27.339Z,3.80
2023-05-09T01:10:27.833Z,4.00
2023-05-09T01:20:28.535Z,3.90
2023-05-09T01:30:29.030Z,3.40
2023-05-09T01:40:29.691Z,3.50
2023-05-09T01:50:30.186Z,3.40
2023-05-09T02:00:30.895Z,3.30
2023-05-09T02:10:31.390Z,3.10
2023-05-09T02:20:32.567Z,3.00
2023-05-09T02:30:32.551Z,3.10
2023-05-09T02:40:33.160Z,2.70
2023-05-09T02:50:33.639Z,2.60
2023-05-09T03:00:34.259Z,3.00
2023-05-09T03:10:34.688Z,3.10
2023-05-09T03:20:35.302Z,2.80
2023-05-09T03:30:35.769Z,3.00
2023-05-09T03:40:36.352Z,3.10
2023-05-09T03:50:36.784Z,3.00
2023-05-09T04:00:44.409Z,4.20
2023-05-09T04:10:37.825Z,3.80
2023-05-09T04:20:38.430Z,3.50
2023-05-09T04:30:38.865Z,3.80
2023-05-09T04:40:39.490Z,4.10
2023-05-09T04:50:39.944Z,4.10
2023-05-09T05:00:40.546Z,3.50
2023-05-09T05:10:40.986Z,5.00
2023-05-09T05:20:42.861Z,4.30
2023-05-09T05:30:42.437Z,3.80
2023-05-09T05:40:48.178Z,3.80
2023-05-09T05:50:43.650Z,3.40
2023-05-09T06:00:44.248Z,3.40
2023-05-09T06:10:44.747Z,3.10
2023-05-09T06:20:45.314Z,3.60
2023-05-09T06:30:45.770Z,3.20
2023-05-09T06:40:46.381Z,3.40
2023-05-09T06:50:46.825Z,3.30
2023-05-09T07:00:47.482Z,3.30
2023-05-09T07:10:47.981Z,4.20
2023-05-09T07:20:48.595Z,3.30
2023-05-09T07:30:49.043Z,3.50
2023-05-09T07:40:49.667Z,3.10
2023-05-09T07:50:50.114Z,3.20
2023-05-09T08:00:50.745Z,3.10
2023-05-09T08:10:51.202Z,3.20
2023-05-09T08:20:51.832Z,3.00
2023-05-09T08:30:52.433Z,2.90
2023-05-09T08:40:53.047Z,3.10
2023-05-09T08:50:53.518Z,2.60
2023-05-09T09:00:54.144Z,2.90
2023-05-09T09:10:54.689Z,3.10
2023-05-09T09:20:55.287Z,2.90
2023-05-09T09:30:55.748Z,3.00
2023-05-09T09:40:56.415Z,2.80
2023-05-09T09:50:56.947Z,2.80
2023-05-09T10:00:57.603Z,2.90
2023-05-09T10:11:05.064Z,2.70
2023-05-09T10:20:58.645Z,2.40
2023-05-09T10:30:59.109Z,2.70
2023-05-09T10:40:59.704Z,2.80
2023-05-09T10:51:00.150Z,2.50
2023-05-09T11:01:00.769Z,3.00
2023-05-09T11:11:01.198Z,2.90
2023-05-09T11:21:01.822Z,2.70
2023-05-09T11:31:02.259Z,2.60
2023-05-09T11:41:02.957Z,2.70
2023-05-09T11:51:03.399Z,2.50
2023-05-09T12:01:03.995Z,2.60
2023-05-09T12:11:04.421Z,2.40
2023-05-09T12:21:05.029Z,2.50
2023-05-09T12:31:05.497Z,2.50
2023-05-09T12:41:06.769Z,2.40
2023-05-09T12:51:06.745Z,2.40
2023-05-09T13:01:07.361Z,2.60
2023-05-09T13:11:15.622Z,2.40
2023-05-09T13:21:09.791Z,2.40
2023-05-09T13:31:09.249Z,2.50
2023-05-09T13:41:09.835Z,2.50
2023-05-09T13:51:10.279Z,2.40
2023-05-09T14:01:10.796Z,2.30
2023-05-09T14:11:11.390Z,2.40
2023-05-09T14:21:12.005Z,2.30
2023-05-09T14:31:12.476Z,2.30
2023-05-09T14:41:13.059Z,2.30
2023-05-09T14:51:13.494Z,2.70
2023-05-09T15:01:14.200Z,2.30
2023-05-09T15:11:14.816Z,2.50
2023-05-09T15:21:15.432Z,2.30
2023-05-09T15:31:15.863Z,2.50
2023-05-09T15:41:16.454Z,2.10
2023-05-09T15:51:16.906Z,2.10
2023-05-09T16:01:17.529Z,2.60
2023-05-09T16:11:17.967Z,2.20
2023-05-09T16:21:25.662Z,2.40
2023-05-09T16:31:19.124Z,2.60
2023-05-09T16:41:19.714Z,2.30
2023-05-09T16:51:20.154Z,3.00
2023-05-09T17:01:20.807Z,2.80
2023-05-09T17:11:21.264Z,2.50
2023-05-09T17:21:21.871Z,3.10
2023-05-09T17:31:22.398Z,2.70
2023-05-09T17:41:23.018Z,2.90
2023-05-09T17:51:23.463Z,6.00
2023-05-09T18:01:24.112Z,4.90
2023-05-09T18:11:24.577Z,3.20
2023-05-09T18:21:25.181Z,3.40
2023-05-09T18:31:25.731Z,3.60
2023-05-09T18:41:27.551Z,3.10
2023-05-09T18:51:27.032Z,3.00
2023-05-09T19:01:27.924Z,2.80
2023-05-09T19:11:28.418Z,3.20
2023-05-09T19:21:29.011Z,3.30
2023-05-09T19:31:29.606Z,3.00
2023-05-09T19:41:30.194Z,3.00
2023-05-09T19:51:30.746Z,2.50
2023-05-09T20:01:31.470Z,2.80
2023-05-09T20:11:32.152Z,2.40
2023-05-09T20:21:32.764Z,2.80
2023-05-09T20:31:33.543Z,2.60
2023-05-09T20:41:34.089Z,2.90
2023-05-09T20:51:34.631Z,2.90
2023-05-09T21:01:35.296Z,3.00
2023-05-09T21:11:35.824Z,3.50
2023-05-09T21:21:36.427Z,3.30
2023-05-09T21:31:37.049Z,3.80
2023-05-09T21:41:37.688Z,3.70
2023-05-09T21:51:38.196Z,3.40
2023-05-09T22:01:38.997Z,3.90
2023-05-09T22:11:39.605Z,4.20
2023-05-09T22:21:47.177Z,4.00
2023-05-09T22:31:40.709Z,4.40
2023-05-09T22:41:41.258Z,4.40
2023-05-09T22:51:41.775Z,4.10
2023-05-09T23:01:42.485Z,4.70
2023-05-09T23:11:43.009Z,4.60
2023-05-09T23:21:43.633Z,4.70
2023-05-09T23:31:44.214Z,4.90
2023-05-09T23:41:44.780Z,5.00
2023-05-09T23:51:45.285Z,4.90
