createdAt,value
2023-03-26T00:02:14.395Z,4.70
2023-03-26T00:04:43.132Z,4.50
2023-03-26T00:07:12.919Z,4.50
2023-03-26T00:09:41.418Z,4.00
2023-03-26T00:12:10.419Z,4.60
2023-03-26T00:14:41.047Z,4.50
2023-03-26T00:17:09.437Z,4.70
2023-03-26T00:19:39.345Z,4.30
2023-03-26T00:22:08.141Z,4.50
2023-03-26T00:24:37.891Z,4.20
2023-03-26T00:27:09.241Z,4.90
2023-03-26T00:29:40.223Z,4.30
2023-03-26T00:32:08.537Z,4.30
2023-03-26T00:34:36.780Z,4.30
2023-03-26T00:37:05.468Z,4.30
2023-03-26T00:39:35.399Z,4.30
2023-03-26T00:42:07.361Z,4.60
2023-03-26T00:44:36.452Z,4.00
2023-03-26T00:47:05.151Z,4.30
2023-03-26T00:49:33.780Z,4.50
2023-03-26T00:52:03.367Z,4.10
2023-03-26T00:54:32.115Z,4.50
2023-03-26T00:57:00.613Z,4.00
2023-03-26T00:59:30.540Z,4.20
2023-03-26T01:01:58.930Z,4.20
2023-03-26T01:04:35.589Z,4.30
2023-03-26T01:07:19.864Z,4.10
2023-03-26T01:09:51.789Z,4.00
2023-03-26T01:12:26.204Z,4.60
2023-03-26T01:15:00.899Z,3.80
2023-03-26T01:17:34.595Z,4.10
2023-03-26T01:20:30.665Z,4.20
2023-03-26T01:23:06.560Z,3.80
2023-03-26T01:25:48.505Z,3.50
2023-03-26T01:28:19.856Z,3.70
2023-03-26T01:31:25.514Z,4.00
2023-03-26T01:36:52.207Z,3.60
2023-03-26T01:39:34.373Z,3.40
2023-03-26T01:42:15.585Z,3.70
2023-03-26T01:44:46.572Z,3.80
2023-03-26T01:47:17.843Z,3.70
2023-03-26T01:49:46.218Z,3.20
2023-03-26T01:52:22.411Z,3.20
2023-03-26T01:54:51.278Z,3.30
2023-03-26T01:57:42.386Z,3.10
2023-03-26T02:00:33.430Z,3.20
2023-03-26T02:03:28.306Z,3.10
2023-03-26T02:06:26.674Z,3.10
2023-03-26T02:09:11.673Z,3.20
2023-03-26T02:14:11.053Z,3.00
2023-03-26T02:16:39.954Z,2.70
2023-03-26T02:19:16.120Z,3.00
2023-03-26T02:21:46.136Z,3.00
2023-03-26T02:24:14.719Z,3.10
2023-03-26T02:26:42.932Z,3.00
2023-03-26T02:29:19.710Z,2.90
2023-03-26T02:31:49.370Z,2.80
2023-03-26T02:34:17.977Z,3.10
2023-03-26T02:36:54.173Z,2.50
2023-03-26T02:39:23.849Z,2.70
2023-03-26T02:42:04.293Z,2.40
2023-03-26T02:44:34.938Z,2.70
2023-03-26T02:47:03.753Z,2.60
2023-03-26T02:49:44.812Z,2.80
2023-03-26T02:52:19.034Z,2.90
2023-03-26T02:54:49.959Z,2.50
2023-03-26T02:57:26.497Z,2.50
2023-03-26T03:00:15.333Z,2.50
2023-03-26T03:02:48.416Z,2.80
2023-03-26T03:05:34.855Z,2.30
2023-03-26T03:08:26.648Z,2.80
2023-03-26T03:11:17.305Z,2.50
2023-03-26T03:13:51.871Z,2.70
2023-03-26T03:16:36.111Z,2.30
2023-03-26T03:19:08.265Z,2.60
2023-03-26T03:21:43.526Z,2.40
2023-03-26T03:24:14.118Z,2.50
2023-03-26T03:26:46.313Z,2.60
2023-03-26T03:29:49.286Z,2.60
2023-03-26T03:32:56.644Z,2.30
2023-03-26T03:35:34.969Z,2.30
2023-03-26T03:38:11.367Z,2.60
2023-03-26T03:41:02.508Z,2.40
2023-03-26T03:43:35.059Z,2.30
2023-03-26T03:46:24.910Z,2.20
2023-03-26T03:48:57.799Z,2.00
2023-03-26T03:51:38.476Z,2.30
2023-03-26T03:54:16.285Z,2.50
2023-03-26T03:57:05.213Z,2.40
2023-03-26T03:59:58.712Z,2.50
2023-03-26T04:02:35.297Z,2.70
2023-03-26T04:05:08.490Z,2.50
2023-03-26T04:07:40.597Z,2.50
2023-03-26T04:10:30.370Z,2.50
2023-03-26T04:13:26.569Z,2.50
2023-03-26T04:16:12.577Z,2.60
2023-03-26T04:18:41.962Z,2.50
2023-03-26T04:21:16.544Z,2.40
2023-03-26T04:23:47.817Z,2.30
2023-03-26T04:26:32.025Z,2.30
2023-03-26T04:29:17.846Z,2.50
2023-03-26T04:31:50.648Z,2.40
2023-03-26T04:34:25.356Z,2.40
2023-03-26T04:37:40.255Z,2.60
2023-03-26T04:40:22.591Z,2.30
2023-03-26T04:43:23.693Z,2.50
2023-03-26T04:45:55.430Z,2.40
2023-03-26T04:48:26.072Z,2.20
2023-03-26T04:50:56.045Z,2.40
2023-03-26T04:53:25.602Z,2.20
2023-03-26T04:56:53.210Z,2.30
2023-03-26T04:59:35.484Z,2.10
2023-03-26T05:02:08.472Z,1.90
2023-03-26T05:04:50.141Z,2.10
2023-03-26T05:07:24.546Z,2.10
2023-03-26T05:09:58.069Z,2.10
2023-03-26T05:12:38.861Z,2.10
2023-03-26T05:15:13.457Z,2.30
2023-03-26T05:18:04.643Z,2.10
2023-03-26T05:20:40.629Z,2.10
2023-03-26T05:25:51.884Z,2.10
2023-03-26T05:28:28.390Z,2.00
2023-03-26T05:31:05.180Z,2.20
2023-03-26T05:33:38.570Z,2.10
2023-03-26T05:36:19.379Z,2.40
2023-03-26T05:39:08.233Z,2.00
2023-03-26T05:41:58.410Z,1.90
2023-03-26T05:44:36.110Z,2.10
2023-03-26T05:47:09.498Z,2.30
2023-03-26T05:49:40.407Z,1.90
2023-03-26T05:52:10.146Z,2.30
2023-03-26T05:55:01.378Z,2.50
2023-03-26T05:57:48.883Z,2.40
2023-03-26T06:00:41.735Z,2.20
2023-03-26T06:03:12.929Z,2.00
2023-03-26T06:06:04.176Z,1.90
2023-03-26T06:09:02.087Z,1.90
2023-03-26T06:11:35.586Z,2.10
2023-03-26T06:14:07.627Z,1.90
2023-03-26T06:16:40.679Z,1.90
2023-03-26T06:19:30.820Z,2.10
2023-03-26T06:22:07.412Z,1.90
2023-03-26T06:25:13.196Z,2.00
2023-03-26T06:27:53.504Z,1.70
2023-03-26T06:30:44.228Z,1.90
2023-03-26T06:33:37.664Z,1.90
2023-03-26T06:36:08.346Z,1.90
2023-03-26T06:38:37.929Z,1.80
2023-03-26T06:41:10.273Z,1.80
2023-03-26T06:43:57.555Z,1.80
2023-03-26T06:46:46.187Z,1.80
2023-03-26T06:49:18.217Z,1.70
2023-03-26T06:52:08.305Z,1.60
2023-03-26T06:55:07.409Z,1.70
2023-03-26T07:00:54.246Z,1.80
2023-03-26T07:03:44.967Z,1.60
2023-03-26T07:06:33.849Z,1.80
2023-03-26T07:09:23.174Z,1.90
2023-03-26T07:12:12.671Z,1.80
2023-03-26T07:15:04.798Z,1.70
2023-03-26T07:17:53.164Z,1.80
2023-03-26T07:20:30.524Z,1.50
2023-03-26T07:23:02.842Z,1.90
2023-03-26T07:25:56.572Z,2.70
2023-03-26T07:29:13.271Z,2.90
2023-03-26T07:32:19.040Z,3.80
2023-03-26T07:35:16.953Z,4.90
2023-03-26T07:38:43.804Z,5.70
2023-03-26T07:41:53.234Z,6.20
2023-03-26T07:45:13.182Z,5.40
2023-03-26T07:48:25.953Z,4.70
2023-03-26T07:51:18.933Z,4.70
2023-03-26T07:54:10.229Z,4.50
2023-03-26T07:57:06.648Z,4.40
2023-03-26T08:00:13.600Z,4.00
2023-03-26T08:03:32.175Z,4.20
2023-03-26T08:06:44.555Z,3.70
2023-03-26T08:09:43.777Z,3.40
2023-03-26T08:12:47.859Z,3.30
2023-03-26T08:15:34.178Z,3.50
2023-03-26T08:18:29.184Z,3.40
2023-03-26T08:21:28.821Z,3.10
2023-03-26T08:24:33.482Z,3.40
2023-03-26T08:27:28.949Z,3.50
2023-03-26T08:30:31.606Z,3.30
2023-03-26T08:33:23.416Z,3.60
2023-03-26T08:35:57.734Z,3.30
2023-03-26T08:38:31.379Z,3.50
2023-03-26T08:41:21.064Z,3.20
2023-03-26T08:44:21.075Z,2.90
2023-03-26T08:47:11.892Z,3.60
2023-03-26T08:49:45.249Z,3.50
2023-03-26T08:53:00.763Z,2.50
2023-03-26T08:56:22.121Z,2.90
2023-03-26T08:59:39.101Z,2.50
2023-03-26T09:03:14.452Z,2.70
2023-03-26T09:06:11.123Z,2.60
2023-03-26T09:09:34.844Z,2.50
2023-03-26T09:12:41.544Z,2.60
2023-03-26T09:15:28.994Z,2.60
2023-03-26T09:18:40.253Z,3.20
2023-03-26T09:22:05.640Z,2.80
2023-03-26T09:25:20.765Z,3.20
2023-03-26T09:28:37.987Z,3.00
2023-03-26T09:31:58.533Z,2.80
2023-03-26T09:35:18.831Z,2.70
2023-03-26T09:38:37.866Z,3.00
2023-03-26T09:41:45.340Z,3.10
2023-03-26T09:44:53.549Z,3.30
2023-03-26T09:47:51.290Z,3.30
2023-03-26T09:50:44.900Z,3.20
2023-03-26T09:53:45.017Z,3.10
2023-03-26T09:56:33.145Z,2.60
2023-03-26T09:59:46.318Z,2.80
2023-03-26T10:02:55.980Z,2.50
2023-03-26T10:05:53.908Z,2.50
2023-03-26T10:08:58.535Z,2.50
2023-03-26T10:11:46.616Z,2.40
2023-03-26T10:14:18.512Z,2.20
2023-03-26T10:22:38.895Z,2.80
2023-03-26T10:25:45.863Z,2.20
2023-03-26T10:28:49.773Z,2.30
2023-03-26T10:31:48.760Z,2.20
2023-03-26T10:34:32.831Z,1.90
2023-03-26T10:37:16.557Z,1.90
2023-03-26T10:40:24.779Z,2.00
2023-03-26T10:44:01.321Z,1.80
2023-03-26T10:47:17.735Z,1.40
2023-03-26T10:49:55.864Z,1.50
2023-03-26T10:52:37.125Z,1.60
2023-03-26T10:55:30.014Z,1.70
2023-03-26T10:58:10.254Z,1.50
2023-03-26T11:00:49.262Z,1.40
2023-03-26T11:03:43.950Z,1.70
2023-03-26T11:06:18.083Z,1.70
2023-03-26T11:09:28.655Z,1.50
2023-03-26T11:12:26.482Z,1.50
2023-03-26T11:15:33.398Z,1.60
2023-03-26T11:18:18.806Z,1.40
2023-03-26T11:20:57.800Z,1.40
2023-03-26T11:24:11.764Z,1.50
2023-03-26T11:26:56.123Z,1.60
2023-03-26T11:30:18.092Z,1.60
2023-03-26T11:33:05.789Z,1.30
2023-03-26T11:35:49.055Z,1.50
2023-03-26T11:39:01.621Z,1.30
2023-03-26T11:41:36.817Z,1.30
2023-03-26T11:44:42.525Z,1.50
2023-03-26T11:47:30.926Z,1.50
2023-03-26T11:50:08.432Z,1.70
2023-03-26T11:52:45.924Z,1.60
2023-03-26T11:55:20.278Z,1.40
2023-03-26T11:58:01.099Z,1.40
2023-03-26T12:00:32.671Z,1.50
2023-03-26T12:03:04.422Z,1.90
2023-03-26T12:05:54.273Z,1.70
2023-03-26T12:08:41.484Z,2.10
2023-03-26T12:11:32.128Z,1.80
2023-03-26T12:14:08.396Z,2.00
2023-03-26T12:16:40.260Z,1.80
2023-03-26T12:19:23.199Z,1.70
2023-03-26T12:21:56.232Z,1.80
2023-03-26T12:24:38.416Z,1.80
2023-03-26T12:27:32.081Z,1.70
2023-03-26T12:30:30.836Z,1.60
2023-03-26T12:33:21.492Z,1.80
2023-03-26T12:35:56.318Z,1.80
2023-03-26T12:38:36.946Z,2.00
2023-03-26T12:43:53.463Z,1.70
2023-03-26T12:44:56.339Z,1.90
2023-03-26T12:47:57.319Z,2.10
2023-03-26T12:50:58.954Z,2.10
2023-03-26T12:54:00.734Z,2.30
2023-03-26T12:57:12.862Z,2.00
2023-03-26T13:00:15.463Z,1.90
2023-03-26T13:03:40.167Z,2.10
2023-03-26T13:07:00.561Z,2.00
2023-03-26T13:10:01.258Z,2.00
2023-03-26T13:13:23.268Z,1.90
2023-03-26T13:16:12.159Z,1.80
2023-03-26T13:18:49.743Z,2.20
2023-03-26T13:22:12.886Z,2.50
2023-03-26T13:24:54.269Z,2.30
2023-03-26T13:27:41.415Z,2.40
2023-03-26T13:30:31.894Z,3.00
2023-03-26T13:33:31.202Z,4.30
2023-03-26T13:36:36.739Z,5.70
2023-03-26T13:39:18.744Z,6.20
2023-03-26T13:42:36.628Z,6.10
2023-03-26T13:45:31.291Z,6.40
2023-03-26T13:48:04.616Z,5.70
2023-03-26T13:50:45.390Z,4.70
2023-03-26T13:53:32.693Z,4.80
2023-03-26T13:56:02.208Z,3.70
2023-03-26T13:58:44.796Z,3.80
2023-03-26T14:01:54.631Z,3.10
2023-03-26T14:04:46.788Z,3.10
2023-03-26T14:07:32.023Z,2.60
2023-03-26T14:10:12.426Z,2.80
2023-03-26T14:12:54.854Z,2.80
2023-03-26T14:15:42.489Z,2.80
2023-03-26T14:19:10.830Z,2.20
2023-03-26T14:22:19.254Z,2.40
2023-03-26T14:25:28.770Z,2.40
2023-03-26T14:28:18.885Z,2.80
2023-03-26T14:31:19.812Z,2.60
2023-03-26T14:34:13.196Z,2.50
2023-03-26T14:37:27.850Z,2.30
2023-03-26T14:40:28.505Z,2.10
2023-03-26T14:43:23.198Z,2.30
2023-03-26T14:46:36.207Z,2.10
2023-03-26T14:49:32.240Z,2.60
2023-03-26T14:52:27.659Z,3.60
2023-03-26T14:55:01.899Z,4.00
2023-03-26T14:57:49.113Z,3.90
2023-03-26T15:01:04.791Z,3.60
2023-03-26T15:04:09.926Z,3.40
2023-03-26T15:07:09.456Z,3.30
2023-03-26T15:10:15.903Z,3.40
2023-03-26T15:13:27.811Z,3.00
2023-03-26T15:16:26.216Z,4.20
2023-03-26T15:19:26.945Z,3.40
2023-03-26T15:22:22.153Z,2.70
2023-03-26T15:25:38.191Z,3.10
2023-03-26T15:28:35.730Z,3.50
2023-03-26T15:31:47.870Z,3.20
2023-03-26T15:35:10.757Z,3.10
2023-03-26T15:38:26.650Z,2.80
2023-03-26T15:41:23.801Z,2.70
2023-03-26T15:46:46.676Z,2.70
2023-03-26T15:49:26.240Z,2.70
2023-03-26T15:52:24.623Z,2.70
2023-03-26T15:55:22.473Z,2.90
2023-03-26T15:58:15.223Z,2.80
2023-03-26T16:01:26.488Z,2.90
2023-03-26T16:04:27.044Z,3.00
2023-03-26T16:07:24.712Z,3.30
2023-03-26T16:10:24.885Z,2.90
2023-03-26T16:14:09.388Z,2.70
2023-03-26T16:16:59.488Z,2.80
2023-03-26T16:19:58.926Z,2.80
2023-03-26T16:23:03.785Z,3.00
2023-03-26T16:25:59.509Z,2.90
2023-03-26T16:31:36.627Z,2.80
2023-03-26T16:34:09.448Z,3.30
2023-03-26T16:36:44.067Z,2.90
2023-03-26T16:39:23.291Z,2.70
2023-03-26T16:42:06.573Z,3.20
2023-03-26T16:45:43.594Z,3.00
2023-03-26T16:48:57.272Z,2.90
2023-03-26T16:52:02.400Z,2.40
2023-03-26T16:54:57.904Z,2.50
2023-03-26T16:57:33.880Z,2.80
2023-03-26T17:00:23.921Z,2.80
2023-03-26T17:03:16.677Z,2.60
2023-03-26T17:06:26.365Z,2.70
2023-03-26T17:09:43.487Z,2.70
2023-03-26T17:12:34.276Z,2.50
2023-03-26T17:15:52.644Z,2.60
2023-03-26T17:18:48.586Z,2.60
2023-03-26T17:21:56.238Z,2.90
2023-03-26T17:24:49.708Z,2.70
2023-03-26T17:27:52.192Z,2.50
2023-03-26T17:30:46.477Z,2.50
2023-03-26T17:33:31.048Z,2.40
2023-03-26T17:36:12.039Z,2.50
2023-03-26T17:38:40.392Z,2.40
2023-03-26T17:41:50.157Z,2.30
2023-03-26T17:44:37.460Z,2.30
2023-03-26T17:47:20.191Z,2.50
2023-03-26T17:49:58.311Z,2.60
2023-03-26T17:53:01.581Z,2.20
2023-03-26T17:55:36.559Z,2.20
2023-03-26T17:58:37.087Z,2.50
2023-03-26T18:01:32.920Z,2.40
2023-03-26T18:04:07.532Z,2.40
2023-03-26T18:07:47.454Z,2.20
2023-03-26T18:10:33.550Z,2.20
2023-03-26T18:13:17.702Z,2.30
2023-03-26T18:16:25.543Z,2.80
2023-03-26T18:19:00.628Z,2.80
2023-03-26T18:24:21.985Z,3.10
2023-03-26T18:26:57.429Z,3.10
2023-03-26T18:29:35.837Z,3.30
2023-03-26T18:32:26.310Z,3.60
2023-03-26T18:35:03.328Z,3.80
2023-03-26T18:37:36.398Z,3.70
2023-03-26T18:40:16.898Z,4.00
2023-03-26T18:42:56.446Z,3.70
2023-03-26T18:45:39.272Z,3.80
2023-03-26T18:48:18.142Z,4.20
2023-03-26T18:51:05.072Z,4.30
2023-03-26T18:54:06.074Z,4.20
2023-03-26T18:56:59.640Z,4.40
2023-03-26T18:59:35.246Z,3.70
2023-03-26T19:02:14.656Z,4.20
2023-03-26T19:04:47.125Z,4.30
2023-03-26T19:07:26.061Z,4.20
2023-03-26T19:09:56.805Z,4.70
2023-03-26T19:12:34.086Z,4.10
2023-03-26T19:15:15.285Z,4.10
2023-03-26T19:17:53.531Z,4.00
2023-03-26T19:20:30.040Z,3.90
2023-03-26T19:22:59.250Z,4.20
2023-03-26T19:25:40.973Z,4.60
2023-03-26T19:28:50.930Z,4.20
2023-03-26T19:31:33.253Z,3.80
2023-03-26T19:34:17.267Z,3.90
2023-03-26T19:37:01.319Z,4.20
2023-03-26T19:39:54.456Z,4.30
2023-03-26T19:42:43.743Z,3.70
2023-03-26T19:45:23.171Z,4.40
2023-03-26T19:48:07.471Z,4.10
2023-03-26T19:50:55.411Z,4.00
2023-03-26T19:53:35.678Z,4.00
2023-03-26T19:56:16.129Z,4.00
2023-03-26T19:58:45.371Z,4.00
2023-03-26T20:01:25.654Z,4.80
2023-03-26T20:04:00.037Z,3.90
2023-03-26T20:06:38.379Z,4.20
2023-03-26T20:09:13.729Z,4.00
2023-03-26T20:11:44.761Z,3.60
2023-03-26T20:14:26.433Z,3.80
2023-03-26T20:16:55.247Z,3.70
2023-03-26T20:19:24.120Z,4.30
2023-03-26T20:21:53.016Z,3.80
2023-03-26T20:24:24.121Z,4.00
2023-03-26T20:26:52.610Z,4.20
2023-03-26T20:29:20.912Z,3.70
2023-03-26T20:31:49.523Z,4.60
2023-03-26T20:34:24.549Z,3.80
2023-03-26T20:37:01.197Z,3.90
2023-03-26T20:39:30.096Z,4.00
2023-03-26T20:41:58.998Z,4.10
2023-03-26T20:44:28.496Z,4.30
2023-03-26T20:46:59.331Z,3.70
2023-03-26T20:49:29.657Z,4.20
2023-03-26T20:51:59.803Z,4.40
2023-03-26T20:54:30.714Z,4.30
2023-03-26T20:56:59.037Z,4.10
2023-03-26T20:59:28.667Z,4.00
2023-03-26T21:01:59.427Z,3.90
2023-03-26T21:04:28.341Z,3.80
2023-03-26T21:07:07.270Z,4.20
2023-03-26T21:09:45.257Z,3.70
2023-03-26T21:12:35.342Z,3.70
2023-03-26T21:15:10.347Z,4.10
2023-03-26T21:17:46.863Z,3.70
2023-03-26T21:20:17.043Z,3.50
2023-03-26T21:23:13.604Z,3.40
2023-03-26T21:26:41.617Z,3.90
2023-03-26T21:29:12.112Z,4.00
2023-03-26T21:31:40.945Z,3.70
2023-03-26T21:34:12.770Z,3.50
2023-03-26T21:36:42.183Z,3.70
2023-03-26T21:39:11.520Z,3.70
2023-03-26T21:42:05.205Z,3.60
2023-03-26T21:44:35.744Z,3.40
2023-03-26T21:47:04.657Z,3.70
2023-03-26T21:49:33.761Z,3.70
2023-03-26T21:52:03.871Z,3.90
2023-03-26T21:54:33.953Z,3.60
2023-03-26T21:57:29.250Z,3.70
2023-03-26T22:00:20.814Z,3.30
2023-03-26T22:03:16.609Z,3.50
2023-03-26T22:05:54.241Z,3.50
2023-03-26T22:08:37.266Z,3.30
2023-03-26T22:11:09.330Z,3.10
2023-03-26T22:13:38.949Z,3.30
2023-03-26T22:16:10.871Z,3.40
2023-03-26T22:18:39.513Z,3.40
2023-03-26T22:21:08.071Z,3.50
2023-03-26T22:23:38.452Z,3.20
2023-03-26T22:26:07.513Z,2.90
2023-03-26T22:28:35.887Z,2.90
2023-03-26T22:31:09.455Z,3.40
2023-03-26T22:33:40.310Z,3.00
2023-03-26T22:36:22.850Z,3.00
2023-03-26T22:38:54.351Z,2.90
2023-03-26T22:41:23.378Z,3.20
2023-03-26T22:43:55.027Z,3.30
2023-03-26T22:46:24.881Z,3.10
2023-03-26T22:48:54.406Z,3.00
2023-03-26T22:51:22.793Z,3.20
2023-03-26T22:53:51.055Z,3.10
2023-03-26T22:56:19.070Z,2.60
2023-03-26T22:58:48.307Z,3.00
2023-03-26T23:06:19.360Z,2.70
2023-03-26T23:08:47.635Z,2.90
2023-03-26T23:11:20.120Z,3.00
2023-03-26T23:13:48.899Z,3.00
2023-03-26T23:16:18.187Z,2.90
2023-03-26T23:18:46.767Z,2.50
2023-03-26T23:21:19.418Z,2.80
2023-03-26T23:23:50.450Z,3.00
2023-03-26T23:26:18.871Z,2.70
2023-03-26T23:28:48.382Z,2.70
2023-03-26T23:31:16.999Z,2.90
2023-03-26T23:33:50.612Z,2.70
2023-03-26T23:36:23.710Z,2.60
2023-03-26T23:38:53.912Z,2.70
2023-03-26T23:41:25.546Z,2.70
2023-03-26T23:43:55.756Z,2.70
2023-03-26T23:46:33.267Z,2.80
2023-03-26T23:49:03.860Z,2.40
2023-03-26T23:51:34.047Z,2.60
2023-03-26T23:54:05.263Z,2.50
2023-03-26T23:56:33.666Z,2.50
2023-03-26T23:59:01.922Z,2.50
