createdAt,value
2019-01-08T00:00:42.377Z,10.30
2019-01-08T00:01:47.503Z,8.55
2019-01-08T00:02:52.541Z,8.65
2019-01-08T00:03:57.678Z,8.75
2019-01-08T00:05:02.768Z,8.90
2019-01-08T00:06:07.958Z,8.85
2019-01-08T00:07:13.055Z,9.18
2019-01-08T00:08:18.198Z,8.75
2019-01-08T00:09:23.280Z,8.70
2019-01-08T00:10:28.298Z,7.92
2019-01-08T00:11:33.483Z,9.20
2019-01-08T00:12:38.512Z,9.60
2019-01-08T00:13:43.644Z,9.43
2019-01-08T00:14:48.720Z,8.85
2019-01-08T00:15:53.840Z,8.80
2019-01-08T00:16:58.848Z,8.90
2019-01-08T00:18:03.947Z,8.50
2019-01-08T00:19:09.027Z,8.23
2019-01-08T00:20:14.128Z,9.18
2019-01-08T00:21:19.252Z,8.38
2019-01-08T00:22:24.383Z,9.20
2019-01-08T00:23:29.509Z,9.03
2019-01-08T00:24:34.587Z,7.55
2019-01-08T00:25:39.681Z,8.48
2019-01-08T00:26:44.696Z,9.35
2019-01-08T00:27:49.789Z,8.28
2019-01-08T00:28:54.890Z,8.98
2019-01-08T00:29:59.999Z,8.25
2019-01-08T00:31:05.182Z,8.33
2019-01-08T00:32:10.359Z,8.80
2019-01-08T00:33:15.469Z,7.78
2019-01-08T00:34:20.570Z,7.55
2019-01-08T00:35:25.662Z,7.42
2019-01-08T00:36:30.727Z,7.78
2019-01-08T00:37:35.773Z,8.00
2019-01-08T00:38:40.889Z,8.60
2019-01-08T00:39:45.981Z,7.45
2019-01-08T00:40:51.102Z,8.45
2019-01-08T00:41:56.103Z,8.00
2019-01-08T00:43:01.159Z,6.92
2019-01-08T00:44:06.321Z,7.20
2019-01-08T00:45:11.458Z,8.35
2019-01-08T00:46:16.615Z,7.55
2019-01-08T00:47:21.634Z,7.30
2019-01-08T00:48:26.653Z,7.80
2019-01-08T00:49:31.689Z,7.05
2019-01-08T00:50:36.779Z,6.37
2019-01-08T00:51:41.909Z,7.83
2019-01-08T00:52:47.008Z,6.45
2019-01-08T00:53:52.049Z,7.70
2019-01-08T00:54:57.053Z,7.00
2019-01-08T00:56:02.068Z,7.58
2019-01-08T00:57:07.129Z,6.72
2019-01-08T00:58:12.150Z,6.80
2019-01-08T00:59:17.278Z,6.60
2019-01-08T01:00:22.344Z,7.50
2019-01-08T01:01:27.427Z,7.25
2019-01-08T01:02:32.509Z,6.72
2019-01-08T01:03:37.610Z,7.17
2019-01-08T01:04:42.669Z,6.50
2019-01-08T01:05:47.729Z,7.28
2019-01-08T01:06:52.808Z,6.62
2019-01-08T01:07:57.889Z,6.80
2019-01-08T01:09:03.089Z,6.17
2019-01-08T01:10:09.339Z,6.20
2019-01-08T01:11:14.447Z,6.65
2019-01-08T01:12:19.534Z,6.62
2019-01-08T01:13:24.552Z,6.62
2019-01-08T01:14:29.561Z,5.40
2019-01-08T01:15:34.597Z,5.97
2019-01-08T01:16:39.703Z,6.15
2019-01-08T01:17:44.693Z,6.00
2019-01-08T01:18:49.702Z,6.30
2019-01-08T01:19:54.706Z,5.55
2019-01-08T01:20:59.828Z,5.50
2019-01-08T01:22:04.952Z,6.55
2019-01-08T01:23:10.041Z,6.12
2019-01-08T01:24:15.067Z,5.92
2019-01-08T01:25:20.155Z,6.05
2019-01-08T01:26:25.241Z,5.53
2019-01-08T01:27:30.289Z,5.92
2019-01-08T01:28:35.378Z,5.72
2019-01-08T01:29:40.466Z,5.92
2019-01-08T01:30:45.548Z,6.10
2019-01-08T01:31:50.577Z,5.33
2019-01-08T01:32:55.809Z,5.50
2019-01-08T01:34:00.884Z,6.37
2019-01-08T01:35:05.912Z,5.83
2019-01-08T01:36:11.017Z,5.40
2019-01-08T01:37:16.097Z,5.53
2019-01-08T01:38:21.245Z,5.50
2019-01-08T01:39:26.352Z,5.15
2019-01-08T01:40:31.440Z,5.78
2019-01-08T01:41:36.482Z,5.78
2019-01-08T01:42:41.488Z,5.45
2019-01-08T01:43:46.555Z,6.40
2019-01-08T01:44:51.664Z,5.22
2019-01-08T01:45:56.699Z,6.10
2019-01-08T01:47:01.786Z,5.75
2019-01-08T01:48:06.930Z,5.35
2019-01-08T01:49:12.026Z,6.15
2019-01-08T01:50:17.040Z,5.15
2019-01-08T01:51:22.084Z,5.65
2019-01-08T01:52:27.173Z,5.25
2019-01-08T02:01:40.725Z,5.50
2019-01-08T02:02:46.137Z,4.55
2019-01-08T02:03:51.403Z,5.30
2019-01-08T02:04:57.891Z,4.75
2019-01-08T02:06:03.310Z,5.45
2019-01-08T02:07:08.496Z,4.72
2019-01-08T02:08:13.830Z,5.60
2019-01-08T02:09:18.960Z,4.45
2019-01-08T02:10:24.059Z,4.85
2019-01-08T02:11:29.337Z,5.00
2019-01-08T02:12:34.357Z,5.25
2019-01-08T02:13:39.455Z,5.20
2019-01-08T02:14:44.555Z,6.20
2019-01-08T02:15:49.556Z,4.95
2019-01-08T02:16:54.549Z,5.00
2019-01-08T02:17:59.652Z,5.10
2019-01-08T02:19:04.750Z,5.05
2019-01-08T02:20:09.763Z,5.00
2019-01-08T02:21:14.792Z,4.83
2019-01-08T02:22:19.877Z,4.95
2019-01-08T02:23:24.956Z,4.85
2019-01-08T02:24:29.963Z,4.83
2019-01-08T02:25:35.048Z,4.33
2019-01-08T02:26:40.165Z,3.80
2019-01-08T02:27:45.240Z,4.50
2019-01-08T02:28:50.348Z,5.12
2019-01-08T02:29:55.420Z,4.70
2019-01-08T02:31:00.497Z,4.33
2019-01-08T02:32:05.505Z,4.65
2019-01-08T02:33:10.599Z,4.15
2019-01-08T02:34:15.620Z,3.87
2019-01-08T02:35:20.872Z,4.33
2019-01-08T02:36:25.931Z,3.92
2019-01-08T02:37:31.364Z,3.65
2019-01-08T02:38:36.362Z,3.75
2019-01-08T02:39:41.391Z,3.40
2019-01-08T02:40:46.466Z,3.90
2019-01-08T02:41:51.685Z,4.00
2019-01-08T02:42:56.841Z,4.33
2019-01-08T02:44:02.073Z,3.75
2019-01-08T02:45:07.161Z,3.75
2019-01-08T02:46:12.361Z,4.78
2019-01-08T02:47:17.505Z,3.72
2019-01-08T02:48:22.941Z,3.00
2019-01-08T02:49:27.980Z,3.87
2019-01-08T02:50:32.984Z,3.55
2019-01-08T02:51:38.009Z,3.80
2019-01-08T02:52:43.097Z,3.70
2019-01-08T02:53:48.188Z,2.85
2019-01-08T02:54:53.489Z,4.10
2019-01-08T02:55:58.568Z,3.58
2019-01-08T02:57:03.585Z,3.92
2019-01-08T02:58:08.884Z,3.42
2019-01-08T02:59:13.972Z,3.12
2019-01-08T03:00:19.052Z,3.17
2019-01-08T03:01:24.150Z,3.60
2019-01-08T03:02:29.174Z,3.40
2019-01-08T03:03:34.260Z,3.40
2019-01-08T03:04:39.372Z,2.83
2019-01-08T03:05:44.392Z,2.60
2019-01-08T03:06:49.521Z,2.87
2019-01-08T03:07:54.548Z,2.95
2019-01-08T03:08:59.620Z,2.95
2019-01-08T03:10:05.086Z,2.85
2019-01-08T03:11:10.085Z,2.87
2019-01-08T03:12:15.192Z,3.25
2019-01-08T03:13:20.211Z,2.95
2019-01-08T03:14:25.223Z,3.08
2019-01-08T03:15:30.326Z,2.87
2019-01-08T03:16:35.403Z,2.80
2019-01-08T03:17:40.517Z,2.60
2019-01-08T03:18:45.592Z,2.52
2019-01-08T03:19:51.753Z,2.70
2019-01-08T03:20:58.381Z,2.65
2019-01-08T03:22:03.399Z,2.27
2019-01-08T03:23:08.432Z,1.72
2019-01-08T03:24:13.467Z,1.60
2019-01-08T03:25:18.578Z,0.85
2019-01-08T03:26:23.685Z,0.80
2019-01-08T03:27:28.712Z,0.60
2019-01-08T03:28:33.817Z,0.93
2019-01-08T03:29:38.900Z,0.70
2019-01-08T03:30:44.006Z,0.70
2019-01-08T03:31:49.097Z,0.85
2019-01-08T03:32:54.121Z,0.50
2019-01-08T03:33:59.192Z,0.70
2019-01-08T03:35:04.548Z,0.60
2019-01-08T03:36:09.693Z,0.55
2019-01-08T03:37:14.777Z,0.60
2019-01-08T03:38:19.873Z,0.80
2019-01-08T03:39:24.899Z,0.70
2019-01-08T03:40:30.028Z,0.70
2019-01-08T03:41:35.154Z,0.70
2019-01-08T03:42:40.280Z,0.70
2019-01-08T03:43:45.405Z,0.65
2019-01-08T03:44:50.497Z,0.60
2019-01-08T03:45:55.513Z,0.60
2019-01-08T03:47:02.534Z,0.60
2019-01-08T03:48:07.326Z,0.90
2019-01-08T03:49:12.593Z,0.72
2019-01-08T03:50:17.704Z,0.55
2019-01-08T03:51:22.800Z,0.75
2019-01-08T03:52:27.936Z,0.60
2019-01-08T03:53:33.340Z,0.70
2019-01-08T03:54:38.525Z,0.57
2019-01-08T03:55:43.628Z,0.80
2019-01-08T03:56:48.755Z,0.70
2019-01-08T03:57:53.862Z,0.65
2019-01-08T03:58:58.964Z,0.50
2019-01-08T04:00:04.869Z,0.80
2019-01-08T04:01:11.341Z,0.68
2019-01-08T04:02:16.450Z,0.60
2019-01-08T04:03:21.545Z,0.70
2019-01-08T04:04:26.633Z,0.68
2019-01-08T04:05:31.637Z,0.60
2019-01-08T04:06:38.001Z,0.70
2019-01-08T04:07:42.995Z,0.90
2019-01-08T04:08:48.039Z,0.70
2019-01-08T04:09:53.147Z,0.57
2019-01-08T04:10:58.284Z,0.60
2019-01-08T04:12:03.665Z,0.70
2019-01-08T04:13:08.764Z,0.60
2019-01-08T04:14:13.884Z,0.70
2019-01-08T04:15:18.930Z,0.72
2019-01-08T04:16:24.009Z,0.60
2019-01-08T04:17:29.249Z,0.70
2019-01-08T04:18:34.400Z,0.60
2019-01-08T04:19:39.438Z,0.50
2019-01-08T04:20:44.541Z,0.62
2019-01-08T04:21:49.650Z,0.80
2019-01-08T04:22:55.628Z,0.70
2019-01-08T04:24:00.688Z,0.50
2019-01-08T04:25:05.799Z,0.50
2019-01-08T04:26:11.023Z,0.60
2019-01-08T04:27:17.253Z,0.60
2019-01-08T04:28:22.358Z,0.60
2019-01-08T04:29:27.365Z,0.68
2019-01-08T04:30:32.533Z,0.68
2019-01-08T04:31:37.619Z,0.50
2019-01-08T04:32:42.620Z,0.57
2019-01-08T04:33:47.712Z,0.60
2019-01-08T04:34:52.806Z,0.70
2019-01-08T04:35:57.960Z,0.70
2019-01-08T04:37:03.035Z,0.60
2019-01-08T04:38:09.106Z,0.70
2019-01-08T04:39:14.225Z,0.70
2019-01-08T04:40:19.297Z,0.60
2019-01-08T04:41:24.417Z,0.60
2019-01-08T04:42:30.579Z,0.60
2019-01-08T04:43:35.629Z,0.70
2019-01-08T04:44:40.708Z,0.60
2019-01-08T04:45:45.720Z,0.50
2019-01-08T04:46:50.759Z,0.50
2019-01-08T04:47:55.852Z,0.60
2019-01-08T04:49:00.956Z,0.60
2019-01-08T04:50:06.249Z,0.60
2019-01-08T04:51:11.325Z,0.50
2019-01-08T04:52:16.381Z,0.70
2019-01-08T04:53:21.474Z,0.60
2019-01-08T04:54:26.594Z,0.70
2019-01-08T04:55:31.681Z,0.80
2019-01-08T04:56:38.073Z,0.70
2019-01-08T04:57:43.207Z,0.53
2019-01-08T04:58:48.331Z,0.50
2019-01-08T04:59:58.975Z,0.57
2019-01-08T05:01:00.262Z,0.60
2019-01-08T05:02:05.468Z,0.53
2019-01-08T05:03:10.593Z,0.60
2019-01-08T05:04:15.673Z,0.50
2019-01-08T05:05:20.710Z,0.60
2019-01-08T05:06:25.933Z,0.50
2019-01-08T05:07:30.952Z,0.50
2019-01-08T05:08:36.034Z,0.50
2019-01-08T05:09:41.146Z,0.60
2019-01-08T05:10:46.350Z,0.57
2019-01-08T05:11:51.769Z,0.50
2019-01-08T05:12:56.781Z,0.60
2019-01-08T05:14:01.865Z,0.60
2019-01-08T05:15:07.048Z,0.50
2019-01-08T05:16:12.196Z,0.55
2019-01-08T05:17:17.301Z,0.50
2019-01-08T05:18:22.387Z,0.50
2019-01-08T05:19:27.469Z,0.60
2019-01-08T05:20:32.527Z,0.50
2019-01-08T05:21:37.556Z,0.60
2019-01-08T05:22:42.645Z,0.53
2019-01-08T05:23:47.732Z,0.50
2019-01-08T05:24:52.850Z,0.50
2019-01-08T05:25:57.972Z,0.50
2019-01-08T05:27:02.984Z,0.50
2019-01-08T05:28:08.155Z,0.80
2019-01-08T05:29:14.310Z,0.70
2019-01-08T05:30:19.348Z,0.60
2019-01-08T05:31:24.476Z,0.50
2019-01-08T05:32:31.660Z,0.50
2019-01-08T05:33:36.744Z,0.60
2019-01-08T05:34:42.191Z,0.60
2019-01-08T05:35:47.291Z,0.60
2019-01-08T05:36:52.389Z,0.57
2019-01-08T05:37:58.485Z,0.55
2019-01-08T05:39:04.508Z,0.60
2019-01-08T05:40:09.531Z,0.50
2019-01-08T05:41:14.676Z,0.60
2019-01-08T05:42:19.772Z,0.70
2019-01-08T05:43:24.796Z,0.50
2019-01-08T05:44:29.812Z,0.68
2019-01-08T05:45:34.912Z,0.72
2019-01-08T05:46:40.012Z,0.60
2019-01-08T05:47:45.145Z,0.50
2019-01-08T05:48:50.265Z,0.60
2019-01-08T05:49:55.368Z,0.60
2019-01-08T05:51:00.399Z,0.60
2019-01-08T05:52:05.423Z,0.72
2019-01-08T05:53:10.505Z,0.78
2019-01-08T05:54:15.545Z,0.60
2019-01-08T05:55:20.557Z,0.80
2019-01-08T05:56:25.602Z,0.60
2019-01-08T05:57:30.699Z,0.57
2019-01-08T05:58:35.812Z,0.60
2019-01-08T05:59:40.900Z,0.60
2019-01-08T06:00:46.036Z,0.55
2019-01-08T06:01:51.184Z,0.60
2019-01-08T06:02:56.228Z,0.60
2019-01-08T06:04:01.417Z,0.65
2019-01-08T06:05:06.461Z,0.60
2019-01-08T06:06:11.547Z,0.68
2019-01-08T06:07:16.678Z,0.60
2019-01-08T06:08:21.745Z,0.50
2019-01-08T06:09:26.776Z,0.70
2019-01-08T06:10:31.784Z,0.60
2019-01-08T06:11:36.859Z,0.80
2019-01-08T06:12:41.883Z,0.60
2019-01-08T06:13:46.909Z,0.70
2019-01-08T06:14:52.004Z,0.70
2019-01-08T06:15:57.414Z,0.80
2019-01-08T06:17:02.512Z,0.80
2019-01-08T06:18:07.647Z,0.80
2019-01-08T06:19:12.674Z,0.62
2019-01-08T06:20:17.659Z,1.00
2019-01-08T06:21:22.661Z,0.90
2019-01-08T06:22:27.699Z,1.05
2019-01-08T06:23:32.814Z,0.90
2019-01-08T06:24:37.840Z,0.70
2019-01-08T06:25:42.883Z,0.70
2019-01-08T06:26:47.889Z,0.80
2019-01-08T06:27:53.141Z,0.88
2019-01-08T06:28:58.256Z,0.85
2019-01-08T06:30:03.361Z,1.22
2019-01-08T06:31:08.457Z,0.90
2019-01-08T06:32:13.502Z,1.22
2019-01-08T06:33:18.631Z,0.90
2019-01-08T06:34:23.756Z,1.12
2019-01-08T06:35:28.860Z,1.20
2019-01-08T06:36:33.904Z,1.20
2019-01-08T06:37:38.926Z,1.30
2019-01-08T06:38:43.955Z,1.40
2019-01-08T06:39:49.103Z,1.60
2019-01-08T06:40:57.742Z,1.47
2019-01-08T06:42:00.964Z,1.70
2019-01-08T06:43:05.984Z,1.80
2019-01-08T06:44:11.179Z,2.20
2019-01-08T06:45:16.181Z,1.52
2019-01-08T06:46:21.280Z,1.57
2019-01-08T06:47:26.489Z,1.60
2019-01-08T06:48:31.583Z,1.60
2019-01-08T06:49:36.659Z,1.50
2019-01-08T06:50:41.670Z,1.52
2019-01-08T06:51:46.776Z,1.60
2019-01-08T06:52:51.925Z,1.52
2019-01-08T06:53:56.967Z,1.60
2019-01-08T06:55:02.089Z,1.90
2019-01-08T06:56:07.196Z,2.00
2019-01-08T06:57:12.297Z,1.85
2019-01-08T06:58:17.367Z,2.12
2019-01-08T06:59:22.493Z,1.80
2019-01-08T07:00:33.197Z,1.80
2019-01-08T07:01:34.389Z,2.25
2019-01-08T07:02:39.432Z,2.15
2019-01-08T07:03:44.517Z,2.12
2019-01-08T07:04:49.731Z,1.95
2019-01-08T07:05:54.781Z,2.08
2019-01-08T07:06:59.904Z,2.08
2019-01-08T07:08:05.045Z,2.02
2019-01-08T07:09:10.051Z,3.08
2019-01-08T07:10:15.152Z,2.30
2019-01-08T07:11:20.273Z,2.72
2019-01-08T07:12:25.357Z,2.85
2019-01-08T07:13:30.472Z,2.85
2019-01-08T07:14:35.565Z,2.92
2019-01-08T07:15:40.702Z,2.90
2019-01-08T07:16:45.867Z,2.72
2019-01-08T07:17:50.963Z,2.80
2019-01-08T07:18:55.969Z,3.00
2019-01-08T07:20:01.111Z,2.92
2019-01-08T07:21:06.123Z,3.22
2019-01-08T07:22:11.156Z,2.83
2019-01-08T07:23:16.252Z,3.47
2019-01-08T07:24:21.379Z,2.83
2019-01-08T07:25:26.517Z,2.95
2019-01-08T07:26:31.652Z,3.40
2019-01-08T07:27:36.751Z,3.00
2019-01-08T07:28:41.871Z,3.35
2019-01-08T07:29:46.888Z,3.10
2019-01-08T07:30:51.996Z,3.15
2019-01-08T07:31:57.105Z,3.90
2019-01-08T07:33:02.212Z,3.33
2019-01-08T07:34:07.321Z,3.30
2019-01-08T07:35:12.412Z,3.20
2019-01-08T07:36:17.521Z,2.98
2019-01-08T07:37:22.628Z,3.20
2019-01-08T07:38:27.725Z,2.85
2019-01-08T07:39:32.879Z,2.92
2019-01-08T07:40:37.912Z,2.47
2019-01-08T07:41:43.046Z,3.55
2019-01-08T07:42:48.153Z,2.85
2019-01-08T07:43:53.256Z,3.22
2019-01-08T07:44:58.250Z,2.95
2019-01-08T07:46:03.353Z,3.08
2019-01-08T07:47:08.455Z,3.55
2019-01-08T07:48:24.860Z,3.08
2019-01-08T07:49:41.160Z,2.92
2019-01-08T07:50:57.969Z,3.02
2019-01-08T07:52:14.465Z,3.35
2019-01-08T07:53:31.592Z,3.10
2019-01-08T07:54:47.996Z,3.40
2019-01-08T07:56:04.404Z,3.87
2019-01-08T07:57:21.144Z,3.30
2019-01-08T07:58:37.513Z,3.62
2019-01-08T07:59:53.918Z,3.65
2019-01-08T08:01:10.758Z,3.00
2019-01-08T08:02:27.189Z,3.20
2019-01-08T08:03:43.976Z,2.92
2019-01-08T08:05:00.735Z,3.40
2019-01-08T08:06:17.022Z,3.37
2019-01-08T08:07:33.496Z,2.80
2019-01-08T08:08:49.844Z,2.95
2019-01-08T08:10:06.317Z,2.95
2019-01-08T08:11:22.764Z,3.50
2019-01-08T08:12:39.364Z,2.90
2019-01-08T08:13:55.680Z,2.95
2019-01-08T08:15:12.537Z,3.15
2019-01-08T08:16:29.097Z,2.70
2019-01-08T08:17:46.324Z,3.20
2019-01-08T08:19:02.975Z,3.25
2019-01-08T08:20:19.680Z,3.80
2019-01-08T08:21:36.153Z,3.20
2019-01-08T08:22:53.149Z,3.35
2019-01-08T08:24:10.020Z,3.20
2019-01-08T08:25:27.251Z,3.67
2019-01-08T08:26:43.545Z,3.02
2019-01-08T08:28:00.095Z,3.10
2019-01-08T08:29:16.673Z,2.90
2019-01-08T08:30:33.888Z,3.65
2019-01-08T08:31:50.492Z,2.70
2019-01-08T08:33:07.708Z,2.70
2019-01-08T08:34:24.878Z,3.10
2019-01-08T08:35:41.351Z,1.95
2019-01-08T08:36:57.784Z,2.00
2019-01-08T08:38:14.560Z,2.22
2019-01-08T08:39:30.882Z,2.45
2019-01-08T08:40:47.208Z,2.40
2019-01-08T08:42:03.796Z,1.90
2019-01-08T08:43:20.733Z,1.72
2019-01-08T08:44:37.264Z,2.10
2019-01-08T08:45:54.410Z,2.20
2019-01-08T08:47:11.627Z,1.77
2019-01-08T08:48:28.029Z,1.80
2019-01-08T08:49:45.881Z,1.75
2019-01-08T08:51:02.199Z,2.10
2019-01-08T08:52:18.620Z,1.60
2019-01-08T08:53:36.002Z,2.08
2019-01-08T08:54:52.542Z,1.80
2019-01-08T08:56:09.181Z,1.40
2019-01-08T08:57:25.704Z,1.67
2019-01-08T08:58:42.532Z,1.90
2019-01-08T08:59:59.008Z,1.60
2019-01-08T09:01:15.477Z,1.25
2019-01-08T09:02:31.905Z,1.12
2019-01-08T09:03:47.131Z,1.07
2019-01-08T09:05:11.322Z,1.30
2019-01-08T09:06:28.082Z,1.30
2019-01-08T09:07:45.051Z,1.35
2019-01-08T09:09:01.341Z,1.60
2019-01-08T09:10:19.821Z,1.45
2019-01-08T09:11:36.528Z,1.75
2019-01-08T09:12:52.954Z,1.72
2019-01-08T09:14:09.397Z,1.80
2019-01-08T09:15:26.197Z,1.50
2019-01-08T09:16:42.633Z,1.55
2019-01-08T09:17:59.416Z,1.70
2019-01-08T09:19:15.685Z,1.65
2019-01-08T09:20:32.281Z,1.60
2019-01-08T09:21:48.673Z,1.75
2019-01-08T09:23:05.815Z,1.40
2019-01-08T09:24:22.413Z,1.52
2019-01-08T09:25:39.059Z,1.60
2019-01-08T09:26:55.713Z,1.70
2019-01-08T09:28:12.218Z,1.35
2019-01-08T09:29:28.713Z,1.90
2019-01-08T09:30:45.901Z,1.62
2019-01-08T09:32:02.269Z,1.85
2019-01-08T09:34:28.869Z,2.30
2019-01-08T09:35:34.043Z,1.98
2019-01-08T09:36:39.129Z,1.80
2019-01-08T09:37:44.158Z,2.15
2019-01-08T09:38:49.312Z,1.62
2019-01-08T09:39:54.457Z,1.90
2019-01-08T09:40:59.565Z,1.70
2019-01-08T09:42:04.692Z,2.17
2019-01-08T09:43:09.789Z,1.75
2019-01-08T09:44:14.817Z,1.50
2019-01-08T09:45:19.919Z,1.70
2019-01-08T09:46:25.112Z,1.62
2019-01-08T09:47:30.386Z,2.00
2019-01-08T09:48:35.524Z,1.77
2019-01-08T09:49:40.634Z,2.02
2019-01-08T09:50:45.929Z,1.52
2019-01-08T09:51:50.980Z,1.60
2019-01-08T09:52:59.000Z,1.87
2019-01-08T09:54:04.109Z,1.65
2019-01-08T09:55:09.274Z,1.72
2019-01-08T09:56:14.418Z,1.80
2019-01-08T09:57:19.536Z,1.87
2019-01-08T09:58:24.593Z,1.62
2019-01-08T09:59:29.684Z,1.80
2019-01-08T10:00:34.821Z,2.02
2019-01-08T10:01:39.943Z,2.00
2019-01-08T10:02:45.029Z,1.92
2019-01-08T10:03:50.183Z,1.75
2019-01-08T10:04:55.212Z,2.40
2019-01-08T10:06:00.245Z,2.50
2019-01-08T10:07:05.400Z,2.10
2019-01-08T10:08:10.408Z,2.00
2019-01-08T10:09:15.510Z,2.22
2019-01-08T10:10:20.525Z,2.20
2019-01-08T10:11:25.725Z,2.20
2019-01-08T10:12:30.832Z,2.40
2019-01-08T10:13:35.939Z,2.10
2019-01-08T10:14:41.056Z,2.20
2019-01-08T10:15:46.148Z,1.90
2019-01-08T10:16:51.232Z,2.12
2019-01-08T10:17:56.354Z,2.00
2019-01-08T10:19:01.473Z,1.90
2019-01-08T10:20:07.590Z,2.10
2019-01-08T10:21:12.683Z,1.98
2019-01-08T10:22:17.781Z,2.00
2019-01-08T10:23:22.906Z,2.50
2019-01-08T10:24:28.006Z,2.30
2019-01-08T10:25:33.029Z,2.10
2019-01-08T10:26:38.245Z,2.15
2019-01-08T10:27:43.374Z,2.55
2019-01-08T10:28:48.470Z,1.95
2019-01-08T10:29:53.527Z,2.37
2019-01-08T10:30:58.568Z,2.52
2019-01-08T10:32:03.607Z,2.87
2019-01-08T10:33:08.753Z,2.27
2019-01-08T10:34:13.855Z,2.65
2019-01-08T10:35:19.250Z,3.12
2019-01-08T10:36:24.349Z,2.42
2019-01-08T10:37:29.464Z,2.80
2019-01-08T10:38:34.610Z,2.20
2019-01-08T10:39:39.691Z,2.00
2019-01-08T10:40:44.786Z,2.58
2019-01-08T10:41:49.935Z,2.50
2019-01-08T10:42:55.037Z,2.83
2019-01-08T10:44:00.141Z,2.47
2019-01-08T10:45:05.352Z,3.05
2019-01-08T10:46:10.543Z,2.75
2019-01-08T10:47:15.732Z,2.62
2019-01-08T10:48:20.855Z,3.02
2019-01-08T10:49:26.011Z,2.95
2019-01-08T10:50:31.235Z,3.45
2019-01-08T10:51:36.326Z,2.52
2019-01-08T10:52:41.451Z,2.30
2019-01-08T10:53:46.552Z,2.50
2019-01-08T10:54:51.685Z,3.02
2019-01-08T10:55:56.714Z,3.35
2019-01-08T10:57:01.887Z,3.22
2019-01-08T10:58:07.045Z,2.65
2019-01-08T10:59:12.165Z,2.25
2019-01-08T11:00:17.301Z,2.50
2019-01-08T11:01:22.421Z,3.05
2019-01-08T11:02:27.526Z,2.85
2019-01-08T11:03:32.643Z,2.50
2019-01-08T11:04:37.765Z,2.77
2019-01-08T11:05:42.892Z,3.20
2019-01-08T11:06:48.011Z,2.90
2019-01-08T11:07:53.136Z,3.33
2019-01-08T11:08:58.238Z,2.92
2019-01-08T11:10:03.383Z,2.70
2019-01-08T11:11:08.875Z,2.77
2019-01-08T11:12:13.970Z,2.33
2019-01-08T11:13:19.017Z,2.70
2019-01-08T11:14:24.155Z,3.30
2019-01-08T11:15:29.329Z,4.30
2019-01-08T11:16:34.349Z,3.25
2019-01-08T11:17:39.552Z,3.30
2019-01-08T11:18:44.586Z,3.90
2019-01-08T11:19:49.642Z,4.00
2019-01-08T11:20:54.684Z,3.77
2019-01-08T11:21:59.803Z,3.15
2019-01-08T11:23:04.909Z,2.77
2019-01-08T11:24:10.108Z,2.85
2019-01-08T11:25:15.172Z,4.22
2019-01-08T11:26:20.307Z,3.60
2019-01-08T11:27:25.368Z,3.00
2019-01-08T11:28:30.412Z,3.08
2019-01-08T11:29:35.524Z,3.00
2019-01-08T11:30:40.642Z,2.92
2019-01-08T11:31:49.067Z,2.10
2019-01-08T11:32:52.535Z,2.60
2019-01-08T11:33:57.615Z,2.58
2019-01-08T11:35:02.845Z,2.95
2019-01-08T11:36:07.957Z,2.77
2019-01-08T11:37:12.980Z,3.27
2019-01-08T11:38:18.162Z,2.17
2019-01-08T11:39:23.257Z,3.45
2019-01-08T11:40:28.361Z,3.12
2019-01-08T11:41:34.490Z,2.75
2019-01-08T11:42:39.517Z,2.50
2019-01-08T11:43:44.689Z,2.60
2019-01-08T11:44:49.733Z,2.40
2019-01-08T11:45:54.846Z,2.70
2019-01-08T11:46:59.951Z,2.83
2019-01-08T11:48:06.052Z,2.40
2019-01-08T11:49:11.218Z,2.67
2019-01-08T11:50:16.304Z,2.80
2019-01-08T11:51:21.441Z,2.72
2019-01-08T11:52:29.317Z,2.65
2019-01-08T11:53:34.435Z,2.47
2019-01-08T11:54:41.231Z,2.90
2019-01-08T11:55:46.275Z,2.40
2019-01-08T11:56:51.523Z,2.37
2019-01-08T11:57:56.575Z,2.70
2019-01-08T11:59:01.671Z,2.45
2019-01-08T12:00:08.889Z,2.42
2019-01-08T12:01:13.995Z,2.60
2019-01-08T12:02:19.098Z,2.62
2019-01-08T12:03:24.307Z,3.40
2019-01-08T12:04:29.400Z,2.85
2019-01-08T12:05:34.408Z,2.67
2019-01-08T12:06:39.564Z,2.90
2019-01-08T12:07:44.762Z,2.72
2019-01-08T12:08:49.768Z,2.70
2019-01-08T12:09:54.788Z,2.70
2019-01-08T12:10:59.872Z,2.45
2019-01-08T12:12:04.988Z,2.60
2019-01-08T12:13:10.022Z,2.90
2019-01-08T12:14:15.029Z,2.25
2019-01-08T12:15:20.138Z,2.65
2019-01-08T12:16:25.178Z,2.30
2019-01-08T12:17:30.331Z,2.10
2019-01-08T12:18:35.458Z,2.40
2019-01-08T12:19:40.583Z,2.90
2019-01-08T12:20:45.675Z,2.90
2019-01-08T12:21:50.857Z,2.67
2019-01-08T12:22:55.975Z,2.30
2019-01-08T12:24:00.979Z,2.75
2019-01-08T12:25:07.068Z,2.40
2019-01-08T12:26:12.070Z,2.20
2019-01-08T12:27:17.208Z,2.77
2019-01-08T12:28:22.413Z,2.67
2019-01-08T12:29:27.564Z,2.30
2019-01-08T12:30:32.682Z,2.42
2019-01-08T12:31:37.788Z,3.27
2019-01-08T12:32:42.908Z,3.05
2019-01-08T12:33:47.920Z,2.92
2019-01-08T12:34:52.948Z,2.77
2019-01-08T12:35:58.054Z,2.85
2019-01-08T12:37:03.072Z,3.00
2019-01-08T12:38:08.157Z,2.70
2019-01-08T12:39:13.197Z,3.20
2019-01-08T12:40:18.232Z,2.87
2019-01-08T12:41:23.305Z,2.20
2019-01-08T12:42:28.373Z,2.60
2019-01-08T12:43:33.491Z,2.30
2019-01-08T12:44:38.577Z,2.30
2019-01-08T12:45:43.708Z,2.47
2019-01-08T12:46:48.824Z,2.40
2019-01-08T12:47:53.986Z,2.33
2019-01-08T12:48:59.105Z,2.30
2019-01-08T12:50:04.511Z,2.52
2019-01-08T12:51:09.769Z,2.87
2019-01-08T12:52:14.855Z,2.42
2019-01-08T12:53:21.532Z,2.40
2019-01-08T12:54:26.653Z,2.20
2019-01-08T12:55:31.780Z,2.10
2019-01-08T12:56:37.021Z,2.80
2019-01-08T12:57:42.140Z,2.30
2019-01-08T12:58:47.177Z,2.20
2019-01-08T12:59:52.261Z,2.42
2019-01-08T13:00:57.418Z,1.82
2019-01-08T13:02:02.574Z,2.08
2019-01-08T13:03:07.692Z,2.40
2019-01-08T13:04:12.820Z,2.12
2019-01-08T13:05:17.965Z,2.20
2019-01-08T13:06:23.081Z,2.62
2019-01-08T13:07:28.124Z,1.92
2019-01-08T13:08:33.295Z,2.20
2019-01-08T13:09:38.460Z,1.70
2019-01-08T13:10:43.577Z,2.15
2019-01-08T13:11:48.660Z,2.20
2019-01-08T13:12:53.769Z,2.00
2019-01-08T13:13:58.793Z,2.42
2019-01-08T13:15:03.895Z,2.42
2019-01-08T13:16:08.997Z,2.00
2019-01-08T13:17:14.117Z,2.00
2019-01-08T13:18:19.247Z,2.25
2019-01-08T13:19:24.340Z,2.45
2019-01-08T13:20:29.588Z,2.77
2019-01-08T13:21:34.672Z,2.67
2019-01-08T13:22:39.760Z,2.58
2019-01-08T13:23:44.879Z,2.12
2019-01-08T13:24:49.960Z,2.58
2019-01-08T13:25:55.084Z,2.52
2019-01-08T13:27:00.393Z,2.50
2019-01-08T13:28:06.476Z,2.20
2019-01-08T13:29:11.604Z,2.42
2019-01-08T13:30:16.731Z,2.52
2019-01-08T13:31:21.825Z,1.90
2019-01-08T13:32:26.922Z,2.50
2019-01-08T13:33:32.027Z,2.33
2019-01-08T13:34:37.131Z,2.10
2019-01-08T13:35:42.303Z,2.50
2019-01-08T13:36:47.416Z,2.98
2019-01-08T13:37:52.637Z,2.42
2019-01-08T13:38:57.733Z,2.75
2019-01-08T13:40:02.877Z,2.67
2019-01-08T13:41:08.176Z,2.50
2019-01-08T13:42:13.335Z,2.98
2019-01-08T13:43:18.467Z,2.50
2019-01-08T13:44:23.617Z,3.45
2019-01-08T13:45:28.713Z,2.30
2019-01-08T13:46:34.093Z,2.17
2019-01-08T13:47:39.259Z,2.20
2019-01-08T13:48:44.280Z,2.90
2019-01-08T13:49:49.477Z,2.30
2019-01-08T13:50:54.565Z,2.65
2019-01-08T13:51:59.656Z,3.05
2019-01-08T13:53:04.736Z,3.02
2019-01-08T13:54:10.071Z,3.40
2019-01-08T13:55:15.131Z,3.25
2019-01-08T13:56:20.228Z,3.37
2019-01-08T13:57:25.374Z,2.30
2019-01-08T13:58:30.589Z,2.52
2019-01-08T13:59:35.725Z,3.10
2019-01-08T14:00:40.950Z,2.67
2019-01-08T14:01:46.104Z,2.83
2019-01-08T14:02:52.255Z,3.27
2019-01-08T14:03:57.404Z,2.35
2019-01-08T14:05:02.428Z,2.40
2019-01-08T14:06:07.712Z,3.02
2019-01-08T14:07:13.221Z,3.10
2019-01-08T14:08:18.579Z,2.55
2019-01-08T14:09:23.808Z,2.65
2019-01-08T14:10:28.996Z,2.98
2019-01-08T14:11:35.274Z,2.45
2019-01-08T14:12:40.479Z,2.62
2019-01-08T14:13:45.609Z,2.72
2019-01-08T14:14:50.716Z,3.83
2019-01-08T14:15:55.790Z,3.37
2019-01-08T14:17:01.000Z,3.05
2019-01-08T14:18:06.090Z,2.40
2019-01-08T14:19:12.400Z,2.70
2019-01-08T14:20:17.484Z,3.05
2019-01-08T14:21:22.531Z,2.60
2019-01-08T14:22:27.572Z,2.60
2019-01-08T14:23:32.584Z,2.20
2019-01-08T14:24:37.693Z,2.75
2019-01-08T14:25:42.785Z,2.30
2019-01-08T14:26:47.942Z,2.42
2019-01-08T14:27:54.158Z,2.25
2019-01-08T14:28:59.295Z,2.70
2019-01-08T14:30:04.922Z,3.10
2019-01-08T14:31:12.226Z,2.50
2019-01-08T14:32:17.487Z,2.27
2019-01-08T14:33:22.627Z,3.67
2019-01-08T14:34:27.740Z,2.45
2019-01-08T14:35:32.829Z,2.87
2019-01-08T14:36:39.037Z,2.60
2019-01-08T14:37:44.242Z,2.67
2019-01-08T14:38:49.375Z,2.60
2019-01-08T14:39:54.572Z,2.65
2019-01-08T14:40:59.671Z,2.90
2019-01-08T14:42:06.633Z,3.05
2019-01-08T14:43:14.199Z,2.83
2019-01-08T14:44:18.509Z,2.77
2019-01-08T14:45:23.641Z,3.25
2019-01-08T14:46:28.810Z,2.95
2019-01-08T14:47:34.950Z,3.52
2019-01-08T14:48:41.761Z,2.80
2019-01-08T14:49:46.904Z,2.72
2019-01-08T14:50:52.074Z,2.85
2019-01-08T14:51:57.122Z,2.65
2019-01-08T14:53:02.347Z,3.12