createdAt,value
2023-05-11T00:01:54.829Z,52259.81
2023-05-11T00:04:26.465Z,52266.24
2023-05-11T00:06:57.926Z,52261.42
2023-05-11T00:09:29.639Z,52262.63
2023-05-11T00:11:59.413Z,52291.16
2023-05-11T00:14:30.934Z,52257.00
2023-05-11T00:17:02.307Z,52257.40
2023-05-11T00:19:33.914Z,52261.42
2023-05-11T00:22:05.580Z,52280.71
2023-05-11T00:24:35.490Z,52274.68
2023-05-11T00:27:07.475Z,52288.34
2023-05-11T00:29:38.905Z,52277.49
2023-05-11T00:32:10.710Z,52275.48
2023-05-11T00:34:40.447Z,52281.91
2023-05-11T00:37:11.994Z,52269.46
2023-05-11T00:39:43.789Z,52279.91
2023-05-11T00:42:15.289Z,52269.05
2023-05-11T00:44:47.496Z,52280.30
2023-05-11T00:47:19.343Z,52280.71
2023-05-11T00:49:50.952Z,52293.97
2023-05-11T00:52:20.757Z,52295.18
2023-05-11T00:54:52.496Z,52278.70
2023-05-11T00:57:22.729Z,52285.53
2023-05-11T00:59:54.379Z,52289.15
2023-05-11T01:02:26.683Z,52302.41
2023-05-11T01:04:58.270Z,52287.14
2023-05-11T01:07:30.411Z,52284.32
2023-05-11T01:10:02.068Z,52278.70
2023-05-11T01:12:37.782Z,52290.76
2023-05-11T01:15:12.616Z,52281.11
2023-05-11T01:17:47.589Z,52283.52
2023-05-11T01:20:22.205Z,52302.41
2023-05-11T01:23:12.720Z,52289.95
2023-05-11T01:26:04.950Z,52295.18
2023-05-11T01:29:04.391Z,52275.89
2023-05-11T01:31:36.337Z,52291.16
2023-05-11T01:34:11.475Z,52283.93
2023-05-11T01:36:45.922Z,52288.75
2023-05-11T01:39:17.680Z,52299.20
2023-05-11T01:41:49.692Z,52291.56
2023-05-11T01:44:21.089Z,52284.33
2023-05-11T01:46:52.612Z,52288.74
2023-05-11T01:49:24.181Z,52292.37
2023-05-11T01:51:55.618Z,52293.97
2023-05-11T01:54:27.168Z,52301.21
2023-05-11T01:56:59.065Z,52308.84
2023-05-11T01:59:31.196Z,52289.55
2023-05-11T02:02:02.738Z,52285.93
2023-05-11T02:04:32.574Z,52293.57
2023-05-11T02:07:04.298Z,52309.64
2023-05-11T02:09:36.390Z,52299.60
2023-05-11T02:12:11.016Z,52295.98
2023-05-11T02:14:43.075Z,52284.32
2023-05-11T02:17:14.461Z,52300.00
2023-05-11T02:19:46.200Z,52297.19
2023-05-11T02:22:18.246Z,52301.20
2023-05-11T02:24:49.996Z,52277.49
2023-05-11T02:27:21.971Z,52280.31
2023-05-11T02:29:53.779Z,52284.73
2023-05-11T02:32:23.961Z,52288.75
2023-05-11T02:34:58.739Z,52287.95
2023-05-11T02:37:30.857Z,52297.19
2023-05-11T02:40:04.270Z,52291.56
2023-05-11T02:42:38.242Z,52292.37
2023-05-11T02:45:11.320Z,52275.89
2023-05-11T02:47:46.996Z,52295.18
2023-05-11T02:50:20.138Z,52308.04
2023-05-11T02:52:52.870Z,52288.35
2023-05-11T02:55:24.553Z,52293.17
2023-05-11T02:57:55.935Z,52295.18
2023-05-11T03:00:27.939Z,52291.56
2023-05-11T03:03:00.392Z,52301.20
2023-05-11T03:05:31.924Z,52295.18
2023-05-11T03:08:03.426Z,52297.99
2023-05-11T03:10:33.575Z,52285.13
2023-05-11T03:13:05.451Z,52292.77
2023-05-11T03:15:37.112Z,52297.99
2023-05-11T03:18:09.798Z,52287.14
2023-05-11T03:20:42.329Z,52275.89
2023-05-11T03:23:14.041Z,52288.34
2023-05-11T03:25:46.192Z,52295.58
2023-05-11T03:28:17.846Z,52293.17
2023-05-11T03:30:57.709Z,52283.52
2023-05-11T03:33:29.542Z,52285.93
2023-05-11T03:36:02.897Z,52283.13
2023-05-11T03:38:32.834Z,52266.24
2023-05-11T03:41:04.895Z,52273.88
2023-05-11T03:43:38.019Z,52284.33
2023-05-11T03:46:09.486Z,52265.04
2023-05-11T03:48:41.484Z,52283.52
2023-05-11T03:51:13.149Z,52275.48
2023-05-11T03:53:45.551Z,52265.44
2023-05-11T03:56:15.341Z,52251.38
2023-05-11T03:58:46.813Z,52262.23
2023-05-11T04:01:18.248Z,52273.88
2023-05-11T04:03:54.054Z,52275.09
2023-05-11T04:06:27.326Z,52238.12
2023-05-11T04:09:06.451Z,52277.09
2023-05-11T04:11:40.684Z,52243.74
2023-05-11T04:14:12.241Z,52251.38
2023-05-11T04:16:43.557Z,52250.57
2023-05-11T04:19:16.689Z,52244.54
2023-05-11T04:21:48.169Z,52220.43
2023-05-11T04:24:19.985Z,52253.79
2023-05-11T04:26:51.192Z,52230.88
2023-05-11T04:29:22.731Z,52227.26
2023-05-11T04:31:55.123Z,52234.09
2023-05-11T04:34:26.980Z,52222.44
2023-05-11T04:36:58.851Z,52234.09
2023-05-11T04:39:31.103Z,52232.49
2023-05-11T04:42:02.514Z,52226.86
2023-05-11T04:44:34.413Z,52221.64
2023-05-11T04:47:05.951Z,52222.84
2023-05-11T04:49:37.612Z,52224.05
2023-05-11T04:52:08.009Z,52236.10
2023-05-11T04:54:40.681Z,52223.65
2023-05-11T04:57:12.318Z,52215.21
2023-05-11T04:59:44.246Z,52222.04
2023-05-11T05:02:15.952Z,52222.44
2023-05-11T05:04:47.449Z,52205.96
2023-05-11T05:07:17.749Z,52214.40
2023-05-11T05:09:49.271Z,52204.35
2023-05-11T05:12:21.129Z,52214.40
2023-05-11T05:14:53.332Z,52224.05
2023-05-11T05:17:24.918Z,52187.08
2023-05-11T05:19:58.473Z,52187.48
2023-05-11T05:22:29.952Z,52199.93
2023-05-11T05:25:01.406Z,52190.70
2023-05-11T05:27:35.035Z,52185.07
2023-05-11T05:30:13.332Z,52172.21
2023-05-11T05:32:45.070Z,52166.58
2023-05-11T05:35:16.685Z,52177.03
2023-05-11T05:37:50.816Z,52166.58
2023-05-11T05:40:22.897Z,52162.16
2023-05-11T05:42:59.748Z,52149.30
2023-05-11T05:45:31.661Z,52157.34
2023-05-11T05:48:06.849Z,52158.14
2023-05-11T05:50:42.075Z,52167.39
2023-05-11T05:53:14.636Z,52148.10
2023-05-11T05:55:46.907Z,52157.34
2023-05-11T05:58:18.915Z,52139.26
2023-05-11T06:00:50.664Z,52148.50
2023-05-11T06:03:23.004Z,52127.20
2023-05-11T06:05:54.687Z,52136.84
2023-05-11T06:08:26.481Z,52140.05
2023-05-11T06:10:56.928Z,52132.43
2023-05-11T06:13:28.447Z,52132.02
2023-05-11T06:15:58.439Z,52138.85
2023-05-11T06:18:34.020Z,52126.80
2023-05-11T06:21:08.349Z,52134.43
2023-05-11T06:23:40.280Z,52123.58
2023-05-11T06:26:10.544Z,52111.13
2023-05-11T06:28:43.561Z,52116.35
2023-05-11T06:31:18.895Z,52113.13
2023-05-11T06:33:51.396Z,52113.94
2023-05-11T06:36:26.386Z,52111.93
2023-05-11T06:38:58.885Z,52111.13
2023-05-11T06:41:31.448Z,52098.27
2023-05-11T06:44:03.117Z,52107.11
2023-05-11T06:46:41.083Z,52105.50
2023-05-11T06:49:13.668Z,52107.51
2023-05-11T06:51:43.862Z,52109.52
2023-05-11T06:54:16.138Z,52107.91
2023-05-11T06:56:47.699Z,52107.91
2023-05-11T06:59:19.581Z,52116.35
2023-05-11T07:01:51.167Z,52091.43
2023-05-11T07:04:22.881Z,52098.27
2023-05-11T07:06:55.202Z,52093.04
2023-05-11T07:09:26.740Z,52085.80
2023-05-11T07:11:58.610Z,52101.48
2023-05-11T07:14:30.380Z,52096.66
2023-05-11T07:17:02.065Z,52084.20
2023-05-11T07:19:33.068Z,52095.45
2023-05-11T07:22:07.925Z,52092.64
2023-05-11T07:24:39.617Z,52099.87
2023-05-11T07:27:11.657Z,52084.60
2023-05-11T07:29:44.554Z,52087.82
2023-05-11T07:32:16.358Z,52074.96
2023-05-11T07:34:46.365Z,52095.05
2023-05-11T07:37:18.540Z,52073.75
2023-05-11T07:39:50.039Z,52094.65
2023-05-11T07:42:21.566Z,52083.40
2023-05-11T07:44:53.013Z,52067.32
2023-05-11T07:47:25.453Z,52067.32
2023-05-11T07:49:57.693Z,52072.15
2023-05-11T07:52:29.192Z,52089.83
2023-05-11T07:55:01.300Z,52088.22
2023-05-11T07:57:32.841Z,52096.26
2023-05-11T08:00:08.196Z,52063.71
2023-05-11T08:02:44.271Z,52072.95
2023-05-11T08:05:15.983Z,52072.55
2023-05-11T08:07:46.242Z,52062.91
2023-05-11T08:10:17.943Z,52051.65
2023-05-11T08:12:48.730Z,52046.43
2023-05-11T08:15:21.326Z,52071.34
2023-05-11T08:17:52.845Z,52050.85
2023-05-11T08:20:24.422Z,52067.73
2023-05-11T08:22:56.041Z,52045.23
2023-05-11T08:25:25.838Z,52036.38
2023-05-11T08:27:58.056Z,52050.85
2023-05-11T08:30:29.940Z,52057.28
2023-05-11T08:32:59.826Z,52060.90
2023-05-11T08:35:32.014Z,52034.78
2023-05-11T08:38:03.745Z,52049.64
2023-05-11T08:40:35.422Z,52049.24
2023-05-11T08:43:07.516Z,52059.69
2023-05-11T08:45:38.648Z,52073.35
2023-05-11T08:48:11.700Z,52061.70
2023-05-11T08:50:43.110Z,52066.52
2023-05-11T08:53:14.910Z,52047.63
2023-05-11T08:55:46.918Z,52036.79
2023-05-11T08:58:22.446Z,52024.33
2023-05-11T09:00:55.481Z,51998.21
2023-05-11T09:03:26.911Z,52009.86
2023-05-11T09:05:59.122Z,52001.02
2023-05-11T09:08:30.860Z,52027.14
2023-05-11T09:11:01.152Z,52014.69
2023-05-11T09:13:32.855Z,52043.62
2023-05-11T09:16:02.822Z,52041.61
2023-05-11T09:18:34.653Z,52037.19
2023-05-11T09:21:07.422Z,52009.46
2023-05-11T09:23:39.372Z,52006.25
2023-05-11T09:26:17.208Z,51995.80
2023-05-11T09:29:02.989Z,51987.76
2023-05-11T09:31:43.395Z,51978.92
2023-05-11T09:34:19.082Z,52010.27
2023-05-11T09:36:51.683Z,51998.61
2023-05-11T09:39:37.840Z,52006.24
2023-05-11T09:42:18.357Z,52001.02
2023-05-11T09:44:50.146Z,52013.48
2023-05-11T09:47:22.680Z,52037.99
2023-05-11T09:49:54.902Z,52010.26
2023-05-11T09:52:26.586Z,52024.73
2023-05-11T09:54:58.230Z,52027.54
2023-05-11T09:57:31.171Z,52036.79
2023-05-11T10:00:05.396Z,52039.60
2023-05-11T10:02:43.976Z,52040.00
2023-05-11T10:05:16.253Z,52036.79
2023-05-11T10:07:49.199Z,52025.13
2023-05-11T10:10:20.769Z,52021.52
2023-05-11T10:12:52.360Z,52020.71
2023-05-11T10:15:25.696Z,52011.07
2023-05-11T10:18:04.510Z,51994.59
2023-05-11T10:20:36.419Z,51995.40
2023-05-11T10:23:08.509Z,51976.91
2023-05-11T10:25:41.939Z,51975.30
2023-05-11T10:28:14.126Z,51987.76
2023-05-11T10:30:46.312Z,51995.79
2023-05-11T10:33:18.180Z,51998.21
2023-05-11T10:35:51.041Z,52005.84
2023-05-11T10:38:23.967Z,52001.83
2023-05-11T10:40:56.669Z,52012.68
2023-05-11T10:43:55.851Z,52009.46
2023-05-11T10:46:37.400Z,52016.29
2023-05-11T10:49:22.774Z,52013.88
2023-05-11T10:52:29.610Z,52007.05
2023-05-11T10:55:10.971Z,52009.46
2023-05-11T10:57:51.749Z,52011.87
2023-05-11T11:00:55.841Z,52012.27
2023-05-11T11:03:27.634Z,52030.36
2023-05-11T11:06:00.894Z,52025.53
2023-05-11T11:08:33.860Z,52002.23
2023-05-11T11:11:06.634Z,52016.70
2023-05-11T11:13:44.351Z,52027.54
2023-05-11T11:16:16.810Z,52027.95
2023-05-11T11:18:48.729Z,52027.54
2023-05-11T11:21:18.657Z,52008.66
2023-05-11T11:23:53.168Z,52008.25
2023-05-11T11:26:50.970Z,52020.31
2023-05-11T11:29:22.576Z,52000.22
2023-05-11T11:31:52.518Z,52020.71
2023-05-11T11:34:39.976Z,52005.84
2023-05-11T11:37:13.635Z,51994.99
2023-05-11T11:40:13.807Z,51992.58
2023-05-11T11:42:46.536Z,51999.82
2023-05-11T11:45:31.784Z,51994.59
2023-05-11T11:48:17.513Z,51980.93
2023-05-11T11:50:50.197Z,51990.17
2023-05-11T11:54:05.091Z,51986.55
2023-05-11T11:56:46.759Z,51986.55
2023-05-11T11:59:19.175Z,51984.55
2023-05-11T12:01:54.885Z,51985.35
2023-05-11T12:04:58.225Z,51991.38
2023-05-11T12:07:33.014Z,51980.13
2023-05-11T12:10:06.348Z,51999.82
2023-05-11T12:12:37.804Z,51977.31
2023-05-11T12:15:23.374Z,51963.65
2023-05-11T12:17:55.902Z,51934.72
2023-05-11T12:20:27.405Z,51963.25
2023-05-11T12:22:59.350Z,51954.81
2023-05-11T12:25:31.025Z,51959.63
2023-05-11T12:28:02.533Z,51967.67
2023-05-11T12:30:34.941Z,51956.82
2023-05-11T12:33:06.822Z,51981.33
2023-05-11T12:35:40.786Z,51968.47
2023-05-11T12:38:13.802Z,51995.40
2023-05-11T12:40:50.119Z,52007.85
2023-05-11T12:43:22.837Z,52012.27
2023-05-11T12:45:54.603Z,52012.27
2023-05-11T12:48:24.605Z,52006.25
2023-05-11T12:50:57.109Z,52022.72
2023-05-11T12:53:29.021Z,52016.70
2023-05-11T12:56:04.914Z,52019.11
2023-05-11T12:58:41.997Z,52023.93
2023-05-11T13:01:13.619Z,52024.73
2023-05-11T13:03:47.589Z,52016.70
2023-05-11T13:06:22.091Z,52032.37
2023-05-11T13:08:54.467Z,52021.12
2023-05-11T13:11:27.019Z,52015.89
2023-05-11T13:13:59.472Z,52028.35
2023-05-11T13:16:32.502Z,52016.69
2023-05-11T13:19:05.121Z,52030.76
2023-05-11T13:21:37.275Z,52015.49
2023-05-11T13:24:07.654Z,52000.62
2023-05-11T13:26:39.461Z,51992.18
2023-05-11T13:29:11.524Z,51972.49
2023-05-11T13:31:50.512Z,51956.42
2023-05-11T13:34:22.429Z,51951.60
2023-05-11T13:36:54.292Z,51955.21
2023-05-11T13:39:25.952Z,51947.18
2023-05-11T13:41:57.496Z,51939.54
2023-05-11T13:44:29.734Z,51933.91
2023-05-11T13:47:01.345Z,51937.13
2023-05-11T13:49:32.241Z,51923.87
2023-05-11T13:52:03.918Z,51907.39
2023-05-11T13:54:36.050Z,51894.54
2023-05-11T13:57:08.569Z,51871.23
2023-05-11T13:59:40.013Z,51885.70
2023-05-11T14:02:11.972Z,51892.93
2023-05-11T14:04:43.692Z,51875.25
2023-05-11T14:07:14.456Z,51875.25
2023-05-11T14:09:48.143Z,51859.18
2023-05-11T14:12:21.088Z,51888.11
2023-05-11T14:14:53.076Z,51910.21
2023-05-11T14:17:25.253Z,51902.18
2023-05-11T14:19:56.693Z,51909.40
2023-05-11T14:22:28.724Z,51921.46
2023-05-11T14:25:00.238Z,51944.36
2023-05-11T14:27:32.455Z,51960.43
2023-05-11T14:30:04.274Z,51954.41
2023-05-11T14:32:35.984Z,51972.89
2023-05-11T14:35:06.161Z,51969.68
2023-05-11T14:37:38.150Z,51972.09
2023-05-11T14:40:11.479Z,51988.96
2023-05-11T14:42:43.162Z,51999.82
2023-05-11T14:45:13.668Z,52009.86
2023-05-11T14:47:45.371Z,51991.78
2023-05-11T14:50:17.130Z,51994.99
2023-05-11T14:52:48.723Z,51997.00
2023-05-11T14:55:20.779Z,52005.45
2023-05-11T14:57:52.952Z,52005.84
2023-05-11T15:00:23.315Z,51991.38
2023-05-11T15:02:54.957Z,52006.65
2023-05-11T15:05:27.535Z,52022.32
2023-05-11T15:07:59.883Z,51991.38
2023-05-11T15:10:31.641Z,52010.26
2023-05-11T15:13:01.380Z,52007.85
2023-05-11T15:15:32.788Z,52011.47
2023-05-11T15:18:04.230Z,51999.01
2023-05-11T15:20:38.810Z,52011.07
2023-05-11T15:23:10.514Z,51999.41
2023-05-11T15:25:40.322Z,52006.65
2023-05-11T15:28:12.685Z,52009.05
2023-05-11T15:30:44.184Z,52001.02
2023-05-11T15:33:16.618Z,51995.39
2023-05-11T15:35:50.490Z,51999.01
2023-05-11T15:38:22.134Z,52011.47
2023-05-11T15:40:53.638Z,51992.98
2023-05-11T15:43:25.131Z,51994.19
2023-05-11T15:45:56.612Z,52007.05
2023-05-11T15:48:28.111Z,52004.24
2023-05-11T15:51:01.026Z,52006.65
2023-05-11T15:53:32.630Z,52014.28
2023-05-11T15:56:04.031Z,52005.44
2023-05-11T15:58:35.793Z,51997.40
2023-05-11T16:01:06.450Z,52019.50
2023-05-11T16:03:38.391Z,52013.88
2023-05-11T16:06:11.441Z,52017.50
2023-05-11T16:08:45.239Z,52012.68
2023-05-11T16:11:19.055Z,52023.12
2023-05-11T16:13:50.835Z,52011.47
2023-05-11T16:16:22.518Z,52028.35
2023-05-11T16:18:52.327Z,52015.89
2023-05-11T16:21:24.706Z,52035.98
2023-05-11T16:23:56.196Z,52019.10
2023-05-11T16:26:28.321Z,52009.86
2023-05-11T16:29:00.018Z,52018.70
2023-05-11T16:31:31.588Z,52021.91
2023-05-11T16:34:03.077Z,52011.87
2023-05-11T16:36:34.986Z,52006.65
2023-05-11T16:39:04.936Z,52014.29
2023-05-11T16:41:36.424Z,52009.06
2023-05-11T16:44:07.786Z,52008.26
2023-05-11T16:46:39.488Z,52017.09
2023-05-11T16:49:09.457Z,52026.34
2023-05-11T16:51:41.071Z,52004.24
2023-05-11T16:54:15.524Z,52031.16
2023-05-11T16:56:47.800Z,52019.10
2023-05-11T16:59:19.345Z,52033.97
2023-05-11T17:01:51.061Z,52028.35
2023-05-11T17:04:22.846Z,52047.23
2023-05-11T17:06:54.647Z,52021.52
2023-05-11T17:09:28.192Z,52038.39
2023-05-11T17:11:59.843Z,52058.88
2023-05-11T17:14:31.672Z,52052.46
2023-05-11T17:17:07.227Z,52052.46
2023-05-11T17:19:38.679Z,52047.63
2023-05-11T17:22:10.316Z,52048.44
2023-05-11T17:24:41.786Z,52040.40
2023-05-11T17:27:13.382Z,52035.57
2023-05-11T17:29:47.061Z,52056.88
2023-05-11T17:32:18.645Z,52054.87
2023-05-11T17:34:50.491Z,52054.46
2023-05-11T17:37:31.045Z,52045.23
2023-05-11T17:40:03.773Z,52049.65
2023-05-11T17:42:35.863Z,52057.68
2023-05-11T17:45:09.007Z,52062.50
2023-05-11T17:47:40.748Z,52054.87
2023-05-11T17:50:11.176Z,52063.71
2023-05-11T17:52:43.290Z,52063.71
2023-05-11T17:55:15.193Z,52066.12
2023-05-11T17:57:48.625Z,52068.53
2023-05-11T18:00:22.197Z,52066.93
2023-05-11T18:02:53.949Z,52068.13
2023-05-11T18:05:33.328Z,52061.70
2023-05-11T18:08:14.352Z,52059.69
2023-05-11T18:10:45.909Z,52049.64
2023-05-11T18:13:18.019Z,52059.29
2023-05-11T18:15:50.000Z,52054.07
2023-05-11T18:18:22.887Z,52061.30
2023-05-11T18:20:55.202Z,52072.15
2023-05-11T18:23:28.514Z,52050.05
2023-05-11T18:25:59.990Z,52071.34
2023-05-11T18:28:31.508Z,52086.61
2023-05-11T18:31:03.197Z,52060.49
2023-05-11T18:33:34.921Z,52064.91
2023-05-11T18:36:07.272Z,52078.18
2023-05-11T18:38:38.789Z,52085.41
2023-05-11T18:41:10.930Z,52090.63
2023-05-11T18:43:43.807Z,52083.00
2023-05-11T18:46:15.239Z,52086.21
2023-05-11T18:48:46.804Z,52089.03
2023-05-11T18:51:19.784Z,52096.26
2023-05-11T18:53:51.592Z,52103.09
2023-05-11T18:56:22.538Z,52083.40
2023-05-11T18:58:54.061Z,52094.25
2023-05-11T19:01:30.537Z,52087.42
2023-05-11T19:04:12.469Z,52080.59
2023-05-11T19:06:44.753Z,52074.55
2023-05-11T19:09:16.246Z,52084.61
2023-05-11T19:11:48.309Z,52078.98
2023-05-11T19:14:19.742Z,52090.23
2023-05-11T19:16:51.210Z,52079.38
2023-05-11T19:19:22.925Z,52092.64
2023-05-11T19:21:54.432Z,52091.84
2023-05-11T19:24:25.925Z,52086.21
2023-05-11T19:27:06.629Z,52088.22
2023-05-11T19:29:39.626Z,52086.21
2023-05-11T19:32:11.278Z,52087.02
2023-05-11T19:34:41.121Z,52082.60
2023-05-11T19:37:13.093Z,52083.80
2023-05-11T19:39:42.816Z,52085.01
2023-05-11T19:42:15.847Z,52084.61
2023-05-11T19:47:20.048Z,52084.20
2023-05-11T19:49:51.760Z,52078.98
2023-05-11T19:52:21.584Z,52090.23
2023-05-11T19:54:53.078Z,52089.02
2023-05-11T19:57:26.495Z,52112.33
2023-05-11T19:59:58.158Z,52112.33
2023-05-11T20:02:29.757Z,52100.28
2023-05-11T20:04:59.918Z,52087.41
2023-05-11T20:07:32.345Z,52099.07
2023-05-11T20:10:03.983Z,52095.05
2023-05-11T20:12:33.877Z,52105.10
2023-05-11T20:15:05.656Z,52091.43
2023-05-11T20:17:37.143Z,52099.47
2023-05-11T20:20:10.061Z,52089.83
2023-05-11T20:22:41.817Z,52098.27
2023-05-11T20:25:18.403Z,52105.90
2023-05-11T20:27:51.545Z,52101.48
2023-05-11T20:30:23.248Z,52100.68
2023-05-11T20:35:28.352Z,52107.11
2023-05-11T20:37:59.808Z,52106.71
2023-05-11T20:40:31.818Z,52098.27
2023-05-11T20:43:04.030Z,52111.52
2023-05-11T20:45:35.965Z,52103.09
2023-05-11T20:48:08.201Z,52124.79
2023-05-11T20:50:40.615Z,52108.32
2023-05-11T20:53:12.129Z,52109.52
2023-05-11T20:55:42.049Z,52110.73
2023-05-11T20:58:13.771Z,52115.95
2023-05-11T21:00:43.923Z,52106.30
2023-05-11T21:03:15.512Z,52107.91
2023-05-11T21:05:45.417Z,52101.88
2023-05-11T21:08:17.765Z,52121.57
2023-05-11T21:10:49.165Z,52120.77
2023-05-11T21:13:21.332Z,52121.98
2023-05-11T21:15:50.994Z,52125.19
2023-05-11T21:18:22.525Z,52132.02
2023-05-11T21:20:53.955Z,52130.82
2023-05-11T21:23:25.570Z,52116.75
2023-05-11T21:25:57.325Z,52134.84
2023-05-11T21:28:27.200Z,52123.99
2023-05-11T21:30:58.733Z,52118.76
2023-05-11T21:33:30.280Z,52148.50
2023-05-11T21:36:03.246Z,52129.21
2023-05-11T21:38:36.924Z,52142.87
2023-05-11T21:41:08.561Z,52125.99
2023-05-11T21:43:40.036Z,52130.41
2023-05-11T21:46:11.499Z,52138.85
2023-05-11T21:48:43.219Z,52132.42
2023-05-11T21:51:14.634Z,52141.26
2023-05-11T21:53:46.654Z,52132.43
2023-05-11T21:56:18.168Z,52130.01
2023-05-11T21:58:49.700Z,52138.86
2023-05-11T22:01:21.458Z,52144.48
2023-05-11T22:03:53.479Z,52144.48
2023-05-11T22:06:23.339Z,52154.53
2023-05-11T22:08:54.916Z,52148.10
2023-05-11T22:11:26.313Z,52138.05
2023-05-11T22:13:57.895Z,52150.10
2023-05-11T22:16:29.477Z,52145.68
2023-05-11T22:19:01.208Z,52150.91
2023-05-11T22:21:31.069Z,52155.73
2023-05-11T22:24:02.519Z,52161.36
2023-05-11T22:26:34.362Z,52161.36
2023-05-11T22:29:06.292Z,52134.84
2023-05-11T22:31:37.954Z,52166.18
2023-05-11T22:34:09.683Z,52149.30
2023-05-11T22:36:41.173Z,52147.29
2023-05-11T22:39:12.696Z,52153.32
2023-05-11T22:41:44.348Z,52154.52
2023-05-11T22:44:15.918Z,52171.40
2023-05-11T22:46:47.412Z,52158.95
2023-05-11T22:49:17.786Z,52193.51
2023-05-11T22:51:49.186Z,52173.01
2023-05-11T22:54:21.615Z,52168.19
2023-05-11T22:56:53.092Z,52157.74
2023-05-11T22:59:24.706Z,52158.95
2023-05-11T23:02:01.931Z,52169.39
2023-05-11T23:04:34.106Z,52167.79
2023-05-11T23:07:07.971Z,52168.19
2023-05-11T23:09:39.569Z,52166.18
2023-05-11T23:12:11.856Z,52154.52
2023-05-11T23:14:44.158Z,52170.20
2023-05-11T23:17:15.905Z,52164.57
2023-05-11T23:19:47.595Z,52175.42
2023-05-11T23:22:17.589Z,52168.19
2023-05-11T23:24:49.124Z,52167.79
2023-05-11T23:27:20.649Z,52160.96
2023-05-11T23:29:52.315Z,52159.35
2023-05-11T23:32:23.732Z,52159.35
2023-05-11T23:34:55.386Z,52160.55
2023-05-11T23:37:26.980Z,52174.22
2023-05-11T23:39:58.478Z,52187.88
2023-05-11T23:42:30.704Z,52161.76
2023-05-11T23:45:04.741Z,52162.56
2023-05-11T23:47:36.616Z,52165.38
2023-05-11T23:50:10.088Z,52172.21
2023-05-11T23:52:41.553Z,52170.60
2023-05-11T23:55:13.832Z,52172.61
2023-05-11T23:57:45.513Z,52169.79
