createdAt,value
2018-03-27T00:00:56.257Z,79.80
2018-03-27T00:03:22.751Z,79.89
2018-03-27T00:05:49.210Z,79.65
2018-03-27T00:08:15.641Z,79.78
2018-03-27T00:10:42.109Z,79.62
2018-03-27T00:13:08.542Z,79.31
2018-03-27T00:15:35.009Z,79.08
2018-03-27T00:18:01.441Z,79.55
2018-03-27T00:20:27.901Z,79.23
2018-03-27T00:22:54.337Z,79.05
2018-03-27T00:25:20.773Z,78.93
2018-03-27T00:27:59.382Z,79.44
2018-03-27T00:30:44.206Z,79.68
2018-03-27T00:33:28.681Z,79.52
2018-03-27T00:36:13.108Z,79.77
2018-03-27T00:38:57.762Z,79.96
2018-03-27T00:55:04.750Z,79.80
2018-03-27T00:57:31.182Z,79.83
2018-03-27T00:59:57.614Z,79.92
2018-03-27T01:02:24.049Z,80.22
2018-03-27T01:04:50.557Z,80.16
2018-03-27T01:07:17.033Z,80.38
2018-03-27T01:09:43.626Z,80.51
2018-03-27T01:12:10.087Z,80.39
2018-03-27T01:14:36.530Z,80.35
2018-03-27T01:17:02.982Z,80.29
2018-03-27T01:19:29.478Z,79.95
2018-03-27T01:21:55.977Z,79.94
2018-03-27T01:24:22.440Z,80.19
2018-03-27T01:26:48.985Z,80.06
2018-03-27T01:29:15.486Z,79.81
2018-03-27T01:31:41.969Z,80.21
2018-03-27T01:34:08.478Z,80.41
2018-03-27T01:36:34.958Z,80.27
2018-03-27T01:39:01.465Z,80.16
2018-03-27T01:41:27.929Z,80.10
2018-03-27T01:43:54.383Z,80.01
2018-03-27T01:46:20.903Z,80.15
2018-03-27T01:48:47.406Z,80.17
2018-03-27T01:51:13.821Z,80.37
2018-03-27T01:53:40.358Z,80.44
2018-03-27T01:56:06.842Z,79.77
2018-03-27T01:58:33.320Z,80.05
2018-03-27T02:00:59.838Z,80.44
2018-03-27T02:03:26.302Z,80.42
2018-03-27T02:05:52.881Z,80.58
2018-03-27T02:08:19.379Z,80.56
2018-03-27T02:10:45.929Z,80.54
2018-03-27T02:13:18.577Z,80.54
2018-03-27T02:15:51.099Z,80.63
2018-03-27T02:18:23.530Z,80.64
2018-03-27T02:20:56.076Z,80.51
2018-03-27T02:23:28.501Z,80.44
2018-03-27T02:25:54.966Z,80.00
2018-03-27T02:28:21.401Z,80.06
2018-03-27T02:30:47.932Z,80.52
2018-03-27T02:33:14.422Z,80.70
2018-03-27T02:35:40.922Z,80.66
2018-03-27T02:38:07.374Z,80.72
2018-03-27T02:40:33.867Z,80.54
2018-03-27T02:43:00.382Z,80.66
2018-03-27T02:45:26.876Z,80.68
2018-03-27T02:47:53.363Z,80.54
2018-03-27T02:50:19.887Z,80.50
2018-03-27T02:52:46.382Z,80.56
2018-03-27T02:55:12.922Z,80.54
2018-03-27T02:57:39.460Z,80.69
2018-03-27T03:00:05.913Z,80.47
2018-03-27T03:02:32.362Z,80.21
2018-03-27T03:04:58.900Z,80.59
2018-03-27T03:07:25.458Z,80.71
2018-03-27T03:09:51.907Z,80.88
2018-03-27T03:12:18.388Z,80.75
2018-03-27T03:14:44.911Z,80.59
2018-03-27T03:17:11.391Z,80.52
2018-03-27T03:19:37.963Z,79.92
2018-03-27T03:22:04.461Z,80.05
2018-03-27T03:24:30.957Z,80.44
2018-03-27T03:26:57.455Z,80.14
2018-03-27T03:29:23.965Z,80.15
2018-03-27T03:31:50.677Z,79.80
2018-03-27T03:34:17.361Z,80.10
2018-03-27T03:36:43.902Z,80.65
2018-03-27T03:39:10.370Z,80.92
2018-03-27T03:41:36.833Z,80.94
2018-03-27T03:44:03.341Z,81.02
2018-03-27T03:46:29.821Z,80.72
2018-03-27T03:48:56.644Z,80.45
2018-03-27T03:51:23.094Z,80.22
2018-03-27T03:53:49.588Z,80.05
2018-03-27T03:56:16.061Z,80.08
2018-03-27T03:58:42.522Z,80.35
2018-03-27T04:01:09.246Z,80.44
2018-03-27T04:03:36.398Z,80.09
2018-03-27T04:06:03.110Z,79.86
2018-03-27T04:08:29.649Z,80.06
2018-03-27T04:10:56.068Z,80.83
2018-03-27T04:13:22.510Z,81.20
2018-03-27T04:15:48.966Z,80.97
2018-03-27T04:18:15.496Z,80.73
2018-03-27T04:20:42.084Z,80.58
2018-03-27T04:23:08.549Z,80.50
2018-03-27T04:25:35.141Z,80.34
2018-03-27T04:28:01.664Z,80.46
2018-03-27T04:30:28.162Z,80.00
2018-03-27T04:32:54.638Z,79.60
2018-03-27T04:35:21.134Z,80.11
2018-03-27T04:37:47.650Z,79.92
2018-03-27T04:40:14.174Z,79.96
2018-03-27T04:42:40.661Z,79.96
2018-03-27T04:45:07.093Z,80.21
2018-03-27T04:47:33.598Z,80.16
2018-03-27T04:50:00.082Z,80.14
2018-03-27T04:52:26.540Z,80.10
2018-03-27T04:54:53.046Z,80.17
2018-03-27T04:57:19.697Z,80.17
2018-03-27T04:59:46.214Z,79.74
2018-03-27T05:02:12.666Z,80.10
2018-03-27T05:04:39.137Z,80.19
2018-03-27T05:07:05.656Z,79.82
2018-03-27T05:09:32.109Z,80.01
2018-03-27T05:11:58.593Z,79.91
2018-03-27T05:14:25.109Z,80.04
2018-03-27T05:16:51.559Z,80.22
2018-03-27T05:19:18.167Z,80.35
2018-03-27T05:21:44.629Z,80.04
2018-03-27T05:24:11.149Z,80.17
2018-03-27T05:26:37.584Z,80.03
2018-03-27T05:29:04.085Z,79.95
2018-03-27T05:31:30.789Z,80.17
2018-03-27T05:33:57.673Z,80.22
2018-03-27T05:36:24.161Z,79.98
2018-03-27T05:38:50.683Z,79.62
2018-03-27T05:41:17.326Z,79.38
2018-03-27T05:43:43.797Z,79.49
2018-03-27T05:46:10.330Z,79.46
2018-03-27T05:48:36.817Z,79.13
2018-03-27T05:51:03.379Z,78.78
2018-03-27T05:53:29.861Z,78.88
2018-03-27T05:55:56.425Z,79.11
2018-03-27T05:58:22.878Z,79.25
2018-03-27T06:00:49.365Z,79.40
2018-03-27T06:03:15.829Z,79.30
2018-03-27T06:05:42.329Z,79.11
2018-03-27T06:08:08.833Z,78.86
2018-03-27T06:10:35.322Z,79.33
2018-03-27T06:13:02.208Z,79.42
2018-03-27T06:15:29.049Z,79.32
2018-03-27T06:17:55.566Z,79.19
2018-03-27T06:20:22.050Z,78.74
2018-03-27T06:22:48.552Z,78.90
2018-03-27T06:25:15.002Z,78.69
2018-03-27T06:27:41.504Z,79.04
2018-03-27T06:30:08.049Z,79.26
2018-03-27T06:32:34.536Z,79.35
2018-03-27T06:35:01.035Z,79.04
2018-03-27T06:37:27.477Z,77.96
2018-03-27T06:39:53.926Z,78.35
2018-03-27T06:42:20.463Z,78.48
2018-03-27T06:44:46.888Z,78.27
2018-03-27T06:47:13.430Z,78.70
2018-03-27T06:49:39.876Z,78.68
2018-03-27T06:52:06.393Z,77.66
2018-03-27T06:54:32.843Z,76.96
2018-03-27T06:56:59.289Z,78.01
2018-03-27T06:59:25.784Z,77.65
2018-03-27T07:01:52.333Z,77.07
2018-03-27T07:04:18.841Z,76.09
2018-03-27T07:06:45.338Z,76.63
2018-03-27T07:09:11.847Z,77.29
2018-03-27T07:11:38.340Z,76.89
2018-03-27T07:14:04.875Z,76.13
2018-03-27T07:16:31.438Z,75.65
2018-03-27T07:18:58.023Z,75.14
2018-03-27T07:21:24.513Z,75.27
2018-03-27T07:23:51.046Z,74.71
2018-03-27T07:26:17.607Z,74.58
2018-03-27T07:28:44.155Z,76.45
2018-03-27T07:31:10.760Z,76.57
2018-03-27T07:33:37.275Z,74.39
2018-03-27T07:36:03.739Z,75.15
2018-03-27T07:38:30.283Z,73.94
2018-03-27T07:40:56.864Z,73.65
2018-03-27T07:43:23.354Z,73.64
2018-03-27T07:45:49.865Z,73.42
2018-03-27T07:48:16.397Z,72.94
2018-03-27T07:50:43.029Z,73.04
2018-03-27T07:53:09.579Z,74.27
2018-03-27T07:55:36.113Z,73.62
2018-03-27T07:58:02.670Z,72.48
2018-03-27T08:00:29.162Z,72.45
2018-03-27T08:02:55.639Z,74.15
2018-03-27T08:05:22.198Z,74.12
2018-03-27T08:07:48.677Z,72.81
2018-03-27T08:10:15.164Z,72.48
2018-03-27T08:12:41.714Z,72.52
2018-03-27T08:15:08.237Z,74.16
2018-03-27T08:17:34.744Z,73.74
2018-03-27T08:20:01.703Z,72.94
2018-03-27T08:22:28.251Z,71.64
2018-03-27T08:24:54.766Z,72.30
2018-03-27T08:27:21.267Z,73.39
2018-03-27T08:29:47.842Z,72.33
2018-03-27T08:32:14.549Z,71.98
2018-03-27T08:34:41.124Z,71.65
2018-03-27T08:37:07.582Z,73.22
2018-03-27T08:39:34.386Z,73.38
2018-03-27T08:42:01.093Z,71.75
2018-03-27T08:44:27.632Z,72.18
2018-03-27T08:46:54.122Z,72.87
2018-03-27T08:49:20.739Z,73.26
2018-03-27T08:51:47.202Z,72.34
2018-03-27T08:54:13.661Z,72.65
2018-03-27T08:56:40.165Z,72.55
2018-03-27T08:59:06.806Z,72.88
2018-03-27T09:01:33.459Z,72.59
2018-03-27T09:04:00.022Z,72.11
2018-03-27T09:06:26.724Z,71.59
2018-03-27T09:08:53.228Z,74.06
2018-03-27T09:11:19.708Z,74.06
2018-03-27T09:13:46.369Z,74.04
2018-03-27T09:16:13.021Z,73.23
2018-03-27T09:18:39.549Z,73.49
2018-03-27T09:21:06.069Z,72.99
2018-03-27T09:23:32.619Z,71.41
2018-03-27T09:25:59.079Z,72.99
2018-03-27T09:28:25.742Z,72.42
2018-03-27T09:30:52.246Z,73.43
2018-03-27T09:33:18.771Z,74.72
2018-03-27T09:35:45.517Z,75.89
2018-03-27T09:38:11.998Z,74.60
2018-03-27T09:40:38.565Z,75.96
2018-03-27T09:43:05.070Z,76.22
2018-03-27T09:45:31.711Z,75.50
2018-03-27T09:47:58.201Z,74.81
2018-03-27T09:50:24.718Z,75.93
2018-03-27T09:52:51.284Z,75.04
2018-03-27T09:55:17.910Z,76.66
2018-03-27T09:57:44.414Z,73.88
2018-03-27T10:00:10.973Z,74.78
2018-03-27T10:02:37.502Z,74.60
2018-03-27T10:05:04.291Z,73.51
2018-03-27T10:07:30.962Z,75.14
2018-03-27T10:09:57.498Z,75.36
2018-03-27T10:12:24.026Z,75.44
2018-03-27T10:14:50.545Z,76.01
2018-03-27T10:17:17.034Z,73.16
2018-03-27T10:19:43.554Z,73.99
2018-03-27T10:22:10.089Z,73.88
2018-03-27T10:24:36.589Z,74.38
2018-03-27T10:27:03.302Z,75.54
2018-03-27T10:29:30.378Z,76.15
2018-03-27T10:31:57.007Z,73.69
2018-03-27T10:34:23.757Z,74.09
2018-03-27T10:36:50.335Z,72.70
2018-03-27T10:39:16.864Z,73.88
2018-03-27T10:41:43.347Z,74.09
2018-03-27T10:44:10.002Z,72.52
2018-03-27T10:46:36.792Z,73.93
2018-03-27T10:49:03.492Z,74.34
2018-03-27T10:51:30.172Z,74.91
2018-03-27T10:53:56.946Z,74.29
2018-03-27T10:56:23.548Z,74.09
2018-03-27T10:58:50.800Z,74.40
2018-03-27T11:01:17.425Z,73.16
2018-03-27T11:03:44.055Z,73.79
2018-03-27T11:06:11.430Z,73.73
2018-03-27T11:08:39.293Z,73.94
2018-03-27T11:11:08.814Z,74.02
2018-03-27T11:13:35.487Z,74.68
2018-03-27T11:16:02.567Z,74.02
2018-03-27T11:18:29.252Z,73.96
2018-03-27T11:20:55.859Z,73.67
2018-03-27T11:23:22.450Z,73.47
2018-03-27T11:25:49.453Z,73.34
2018-03-27T11:28:16.142Z,72.26
2018-03-27T11:30:42.972Z,72.19
2018-03-27T11:33:09.646Z,72.45
2018-03-27T11:35:36.460Z,72.12
2018-03-27T11:38:03.191Z,72.47
2018-03-27T11:40:29.961Z,72.56
2018-03-27T11:42:56.587Z,72.22
2018-03-27T11:45:23.837Z,72.94
2018-03-27T11:47:51.764Z,72.12
2018-03-27T11:50:18.342Z,71.73
2018-03-27T11:52:44.950Z,72.82
2018-03-27T11:55:11.777Z,71.84
2018-03-27T11:57:38.518Z,71.83
2018-03-27T12:00:06.371Z,72.80
2018-03-27T12:02:33.718Z,72.96
2018-03-27T12:05:08.038Z,73.31
2018-03-27T12:07:36.120Z,72.59
2018-03-27T12:10:03.181Z,74.21
2018-03-27T12:12:30.123Z,74.79
2018-03-27T12:14:57.090Z,74.26
2018-03-27T12:17:24.219Z,73.98
2018-03-27T12:19:50.898Z,74.31
2018-03-27T12:22:17.607Z,74.53
2018-03-27T12:24:44.322Z,74.28
2018-03-27T12:27:10.855Z,74.69
2018-03-27T12:29:37.465Z,76.03
2018-03-27T12:32:03.994Z,76.48
2018-03-27T12:34:34.622Z,77.29
2018-03-27T12:37:02.072Z,78.55
2018-03-27T12:39:28.686Z,78.47
2018-03-27T12:41:55.170Z,78.40
2018-03-27T12:44:34.235Z,77.77
2018-03-27T12:47:01.768Z,79.11
2018-03-27T12:49:32.630Z,79.24
2018-03-27T12:51:59.341Z,78.86
2018-03-27T12:54:25.773Z,79.86
2018-03-27T12:56:52.189Z,79.80
2018-03-27T12:59:25.619Z,79.52
2018-03-27T13:02:04.151Z,79.75
2018-03-27T13:04:36.378Z,80.06
2018-03-27T13:07:11.569Z,79.93
2018-03-27T13:09:45.802Z,80.21
2018-03-27T13:12:12.875Z,81.61
2018-03-27T13:14:45.386Z,80.77
2018-03-27T13:17:18.414Z,80.61
2018-03-27T13:19:53.319Z,80.89
2018-03-27T13:22:37.288Z,80.17
2018-03-27T13:25:05.010Z,80.84
2018-03-27T13:27:31.519Z,81.47
2018-03-27T13:29:57.943Z,81.95
2018-03-27T13:32:24.386Z,81.72
2018-03-27T13:34:50.792Z,81.18
2018-03-27T13:37:17.226Z,81.63
2018-03-27T13:39:43.624Z,81.65
2018-03-27T13:42:10.012Z,81.28
2018-03-27T13:44:36.460Z,81.14
2018-03-27T13:47:03.047Z,81.07
2018-03-27T13:49:29.543Z,80.65
2018-03-27T13:51:58.705Z,81.38
2018-03-27T13:54:28.103Z,81.40
2018-03-27T13:56:55.513Z,81.52
2018-03-27T13:59:22.049Z,80.88
2018-03-27T14:01:48.446Z,80.85
2018-03-27T14:04:14.976Z,80.99
2018-03-27T14:06:41.461Z,81.10
2018-03-27T14:09:07.866Z,81.55
2018-03-27T14:11:34.350Z,82.13
2018-03-27T14:14:00.782Z,81.67
2018-03-27T14:16:27.305Z,81.69
2018-03-27T14:18:53.710Z,81.75
2018-03-27T14:21:20.110Z,81.71
2018-03-27T14:23:46.541Z,81.47
2018-03-27T14:26:13.025Z,81.14
2018-03-27T14:28:39.441Z,81.10
2018-03-27T14:31:05.923Z,81.12
2018-03-27T14:33:32.863Z,81.24
2018-03-27T14:36:00.378Z,81.08
2018-03-27T14:38:26.868Z,80.56
2018-03-27T14:40:53.402Z,80.46
2018-03-27T14:43:19.913Z,80.76
2018-03-27T14:45:46.410Z,80.60
2018-03-27T14:48:12.814Z,79.92
2018-03-27T14:50:39.311Z,79.94
2018-03-27T14:53:05.872Z,79.66
2018-03-27T14:55:32.382Z,80.49
2018-03-27T14:57:58.898Z,80.57
2018-03-27T15:00:25.379Z,80.29
2018-03-27T15:02:51.902Z,79.60
2018-03-27T15:05:18.334Z,79.47
2018-03-27T15:07:44.761Z,78.07
2018-03-27T15:10:11.272Z,78.44
2018-03-27T15:12:37.694Z,78.50
2018-03-27T15:15:04.194Z,78.69
2018-03-27T15:17:30.718Z,78.15
2018-03-27T15:19:57.222Z,78.17
2018-03-27T15:22:23.690Z,78.32
2018-03-27T15:24:50.143Z,78.49
2018-03-27T15:27:16.574Z,78.76
2018-03-27T15:29:43.010Z,78.36
2018-03-27T15:32:09.450Z,78.51
2018-03-27T15:34:35.977Z,78.30
2018-03-27T15:37:02.410Z,78.65
2018-03-27T15:39:28.867Z,78.57
2018-03-27T15:41:55.262Z,77.96
2018-03-27T15:44:21.674Z,78.06
2018-03-27T15:46:48.201Z,78.66
2018-03-27T15:49:14.678Z,78.69
2018-03-27T15:51:41.074Z,78.88
2018-03-27T15:54:07.514Z,78.46
2018-03-27T15:56:33.998Z,79.06
2018-03-27T15:59:00.413Z,78.36
2018-03-27T16:01:26.935Z,78.96
2018-03-27T16:03:53.303Z,79.26
2018-03-27T16:06:19.738Z,79.67
2018-03-27T16:08:46.214Z,79.56
2018-03-27T16:11:12.613Z,79.70
2018-03-27T16:13:39.118Z,79.54
2018-03-27T16:16:05.553Z,79.40
2018-03-27T16:18:31.925Z,79.79
2018-03-27T16:20:58.377Z,79.55
2018-03-27T16:23:24.820Z,79.44
2018-03-27T16:25:51.273Z,79.18
2018-03-27T16:28:17.689Z,79.42
2018-03-27T16:30:44.171Z,79.25
2018-03-27T16:33:10.613Z,79.39
2018-03-27T16:35:37.025Z,79.03
2018-03-27T16:38:03.521Z,79.11
2018-03-27T16:40:30.110Z,79.25
2018-03-27T16:42:56.566Z,79.12
2018-03-27T16:45:22.933Z,79.18
2018-03-27T16:47:49.388Z,79.01
2018-03-27T16:50:15.784Z,78.89
2018-03-27T16:52:42.205Z,79.00
2018-03-27T16:55:08.642Z,78.83
2018-03-27T16:57:35.085Z,79.12
2018-03-27T17:00:01.517Z,78.83
2018-03-27T17:02:28.009Z,78.90
2018-03-27T17:04:54.473Z,78.62
2018-03-27T17:07:20.810Z,78.37
2018-03-27T17:09:47.246Z,78.28
2018-03-27T17:12:13.642Z,78.89
2018-03-27T17:14:40.050Z,79.14
2018-03-27T17:17:06.526Z,79.42
2018-03-27T17:19:32.962Z,79.41
2018-03-27T17:21:59.374Z,79.06
2018-03-27T17:24:25.808Z,79.07
2018-03-27T17:26:52.327Z,79.25
2018-03-27T17:29:18.732Z,79.27
2018-03-27T17:31:45.133Z,79.35
2018-03-27T17:34:11.498Z,79.41
2018-03-27T17:36:37.901Z,79.52
2018-03-27T17:39:04.420Z,79.65
2018-03-27T17:41:30.837Z,79.48
2018-03-27T17:43:57.382Z,79.34
2018-03-27T17:46:23.822Z,79.60
2018-03-27T17:48:50.285Z,79.71
2018-03-27T17:51:17.714Z,79.73
2018-03-27T17:53:44.117Z,79.67
2018-03-27T17:56:11.285Z,79.59
2018-03-27T17:58:37.725Z,79.71
2018-03-27T18:01:04.266Z,79.42
2018-03-27T18:03:30.692Z,79.66
2018-03-27T18:05:57.083Z,79.90
2018-03-27T18:08:23.494Z,80.02
2018-03-27T18:10:49.902Z,80.02
2018-03-27T18:13:16.316Z,79.56
2018-03-27T18:15:42.777Z,80.06
2018-03-27T18:18:09.161Z,80.06
2018-03-27T18:20:35.542Z,80.15
2018-03-27T18:23:02.110Z,80.20
2018-03-27T18:25:28.506Z,80.35
2018-03-27T18:27:54.902Z,80.52
2018-03-27T18:30:21.321Z,80.19
2018-03-27T18:32:48.788Z,80.37
2018-03-27T18:35:15.229Z,80.35
2018-03-27T18:37:41.649Z,80.38
2018-03-27T18:40:08.006Z,80.66
2018-03-27T18:42:34.394Z,80.30
2018-03-27T18:45:00.832Z,79.29
2018-03-27T18:47:27.342Z,79.50
2018-03-27T18:49:54.583Z,78.33
2018-03-27T18:52:21.022Z,78.62
2018-03-27T18:54:47.437Z,78.62
2018-03-27T18:57:13.813Z,79.68
2018-03-27T18:59:40.222Z,79.71
2018-03-27T19:02:06.639Z,80.12
2018-03-27T19:04:33.034Z,80.46
2018-03-27T19:06:59.425Z,80.50
2018-03-27T19:09:25.894Z,80.31
2018-03-27T19:11:52.290Z,79.93
2018-03-27T19:14:18.708Z,80.20
2018-03-27T19:16:45.162Z,79.73
2018-03-27T19:19:11.539Z,80.00
2018-03-27T19:21:37.929Z,80.36
2018-03-27T19:24:04.397Z,80.06
2018-03-27T19:26:30.798Z,80.66
2018-03-27T19:28:57.237Z,80.03
2018-03-27T19:31:23.698Z,80.14
2018-03-27T19:33:50.093Z,79.70
2018-03-27T19:36:16.486Z,80.64
2018-03-27T19:38:42.969Z,81.69
2018-03-27T19:41:09.429Z,81.88
2018-03-27T19:43:35.817Z,81.82
2018-03-27T19:46:02.198Z,81.22
2018-03-27T19:48:28.631Z,81.73
2018-03-27T19:50:55.054Z,81.75
2018-03-27T19:53:21.454Z,82.37
2018-03-27T19:55:47.906Z,83.23
2018-03-27T19:58:14.302Z,82.05
2018-03-27T20:00:40.657Z,81.91
2018-03-27T20:03:07.234Z,81.16
2018-03-27T20:05:33.605Z,81.21
2018-03-27T20:07:59.990Z,81.54
2018-03-27T20:10:26.406Z,81.87
2018-03-27T20:12:52.779Z,81.89
2018-03-27T20:15:19.143Z,82.14
2018-03-27T20:17:45.498Z,82.35
2018-03-27T20:20:11.853Z,81.92
2018-03-27T20:22:38.239Z,81.61
2018-03-27T20:25:04.749Z,81.44
2018-03-27T20:27:31.213Z,81.13
2018-03-27T20:29:57.675Z,80.95
2018-03-27T20:32:24.073Z,80.76
2018-03-27T20:34:50.478Z,80.40
2018-03-27T20:37:16.906Z,80.31
2018-03-27T20:39:43.270Z,80.32
2018-03-27T20:42:09.629Z,80.32
2018-03-27T20:44:36.060Z,80.39
2018-03-27T20:47:02.494Z,80.66
2018-03-27T20:49:28.882Z,80.34
2018-03-27T20:51:55.275Z,80.45
2018-03-27T20:54:21.657Z,80.78
2018-03-27T20:56:48.021Z,81.13
2018-03-27T20:59:14.398Z,81.16
2018-03-27T21:01:40.765Z,81.10
2018-03-27T21:04:07.181Z,80.60
2018-03-27T21:06:33.590Z,80.58
2018-03-27T21:08:59.938Z,80.24
2018-03-27T21:11:26.301Z,80.36
2018-03-27T21:13:52.938Z,80.48
2018-03-27T21:16:19.359Z,80.22
2018-03-27T21:18:45.718Z,80.39
2018-03-27T21:21:12.135Z,80.44
2018-03-27T21:23:38.482Z,80.63
2018-03-27T21:26:05.063Z,80.92
2018-03-27T21:28:31.448Z,80.70
2018-03-27T21:30:57.906Z,80.56
2018-03-27T21:33:24.282Z,80.99
2018-03-27T21:35:50.730Z,80.86
2018-03-27T21:38:17.131Z,80.15
2018-03-27T21:40:43.491Z,80.37
2018-03-27T21:43:09.851Z,80.36
2018-03-27T21:45:36.205Z,80.79
2018-03-27T21:48:02.569Z,80.89
2018-03-27T21:50:28.963Z,80.49
2018-03-27T21:52:55.586Z,79.98
2018-03-27T21:55:22.032Z,79.38
2018-03-27T21:57:48.462Z,79.08
2018-03-27T22:00:14.958Z,79.66
2018-03-27T22:02:41.402Z,80.12
2018-03-27T22:05:07.896Z,80.37
2018-03-27T22:07:34.337Z,80.36
2018-03-27T22:10:00.713Z,80.50
2018-03-27T22:12:27.077Z,80.20
2018-03-27T22:14:53.434Z,80.18
2018-03-27T22:17:19.829Z,80.09
2018-03-27T22:19:46.210Z,80.25
2018-03-27T22:22:12.574Z,80.27
2018-03-27T22:24:38.949Z,80.36
2018-03-27T22:27:05.318Z,79.84
2018-03-27T22:29:31.709Z,80.24
2018-03-27T22:31:58.129Z,79.99
2018-03-27T22:34:24.522Z,78.99
2018-03-27T22:36:50.883Z,79.65
2018-03-27T22:39:17.258Z,79.59
2018-03-27T22:41:43.612Z,79.41
2018-03-27T22:44:10.006Z,79.65
2018-03-27T22:46:36.357Z,78.73
2018-03-27T22:49:02.723Z,78.55
2018-03-27T22:51:29.113Z,79.51
2018-03-27T22:53:55.741Z,79.44
2018-03-27T22:56:22.150Z,79.23
2018-03-27T22:58:48.865Z,79.31
2018-03-27T23:01:15.228Z,79.67
2018-03-27T23:03:41.593Z,78.81
2018-03-27T23:06:07.964Z,78.56
2018-03-27T23:08:34.366Z,78.31
2018-03-27T23:11:00.730Z,78.57
2018-03-27T23:13:27.093Z,78.74
2018-03-27T23:15:53.506Z,77.97
2018-03-27T23:18:19.949Z,78.15
2018-03-27T23:20:46.357Z,78.51
2018-03-27T23:23:12.718Z,78.79
2018-03-27T23:25:39.098Z,79.10
2018-03-27T23:28:05.462Z,78.98
2018-03-27T23:30:31.866Z,79.22
2018-03-27T23:32:58.242Z,78.47
2018-03-27T23:35:24.613Z,78.22
2018-03-27T23:37:51.168Z,78.35
2018-03-27T23:40:17.623Z,78.30
2018-03-27T23:42:43.978Z,78.88
2018-03-27T23:45:10.394Z,78.61
2018-03-27T23:47:36.854Z,78.82
2018-03-27T23:50:03.278Z,79.19
2018-03-27T23:52:29.662Z,79.63
2018-03-27T23:54:56.041Z,79.30
2018-03-27T23:57:22.430Z,78.78
2018-03-27T23:59:48.801Z,78.49
