createdAt,value
2019-05-05T00:00:56.904Z,51.80
2019-05-05T00:03:36.074Z,51.80
2019-05-05T00:06:12.159Z,51.40
2019-05-05T00:08:47.522Z,51.30
2019-05-05T00:11:25.950Z,51.10
2019-05-05T00:14:16.717Z,50.80
2019-05-05T00:17:01.759Z,50.90
2019-05-05T00:19:36.175Z,50.60
2019-05-05T00:22:10.858Z,50.60
2019-05-05T00:24:45.222Z,50.50
2019-05-05T00:27:19.983Z,50.50
2019-05-05T00:29:55.112Z,50.30
2019-05-05T00:32:29.503Z,50.30
2019-05-05T00:35:04.464Z,50.20
2019-05-05T00:37:40.006Z,50.20
2019-05-05T00:40:16.543Z,50.50
2019-05-05T00:42:52.285Z,50.50
2019-05-05T00:45:29.217Z,50.80
2019-05-05T00:48:07.439Z,50.70
2019-05-05T00:50:41.660Z,50.50
2019-05-05T00:53:16.602Z,50.60
2019-05-05T00:55:50.906Z,50.50
2019-05-05T00:58:25.776Z,50.80
2019-05-05T01:01:17.313Z,50.60
2019-05-05T01:03:54.623Z,50.60
2019-05-05T01:06:36.127Z,50.60
2019-05-05T01:09:14.780Z,50.50
2019-05-05T01:11:49.790Z,50.60
2019-05-05T01:14:26.186Z,50.60
2019-05-05T01:17:00.446Z,50.50
2019-05-05T01:19:35.446Z,50.80
2019-05-05T01:22:10.971Z,50.60
2019-05-05T01:24:46.606Z,50.60
2019-05-05T01:27:20.787Z,49.90
2019-05-05T01:29:55.352Z,50.10
2019-05-05T01:32:44.619Z,49.60
2019-05-05T01:35:20.249Z,49.90
2019-05-05T01:38:04.904Z,49.50
2019-05-05T01:40:57.995Z,49.70
2019-05-05T01:43:34.537Z,49.80
2019-05-05T01:46:08.392Z,49.40
2019-05-05T01:48:44.511Z,49.40
2019-05-05T01:51:19.376Z,49.60
2019-05-05T01:53:54.526Z,49.90
2019-05-05T01:56:31.527Z,50.30
2019-05-05T01:59:06.044Z,50.40
2019-05-05T02:01:40.849Z,50.30
2019-05-05T02:04:16.065Z,50.60
2019-05-05T02:06:50.648Z,50.60
2019-05-05T02:09:28.798Z,50.40
2019-05-05T02:12:05.177Z,50.00
2019-05-05T02:14:39.380Z,49.70
2019-05-05T02:17:14.933Z,50.20
2019-05-05T02:19:50.940Z,50.00
2019-05-05T02:22:25.676Z,49.80
2019-05-05T02:25:01.190Z,50.10
2019-05-05T02:27:35.784Z,50.30
2019-05-05T02:30:17.527Z,50.20
2019-05-05T02:32:55.415Z,49.20
2019-05-05T02:35:35.311Z,48.70
2019-05-05T02:38:11.790Z,48.50
2019-05-05T02:40:46.955Z,48.60
2019-05-05T02:43:25.079Z,48.10
2019-05-05T02:46:25.327Z,48.50
2019-05-05T02:49:05.006Z,48.70
2019-05-05T02:51:39.243Z,48.50
2019-05-05T02:54:15.444Z,48.40
2019-05-05T02:56:54.101Z,48.00
2019-05-05T02:59:32.681Z,47.50
2019-05-05T03:02:08.842Z,46.30
2019-05-05T03:04:44.610Z,45.00
2019-05-05T03:07:21.111Z,45.70
2019-05-05T03:09:56.654Z,45.50
2019-05-05T03:12:34.486Z,44.40
2019-05-05T03:15:09.229Z,44.10
2019-05-05T03:17:44.500Z,43.70
2019-05-05T03:20:20.102Z,44.10
2019-05-05T03:22:54.737Z,43.90
2019-05-05T03:25:30.599Z,43.60
2019-05-05T03:28:05.343Z,43.00
2019-05-05T03:30:40.120Z,42.60
2019-05-05T03:33:15.996Z,41.80
2019-05-05T03:35:51.145Z,41.60
2019-05-05T03:38:27.401Z,41.60
2019-05-05T03:41:03.720Z,41.70
2019-05-05T03:43:40.851Z,41.50
2019-05-05T03:46:15.571Z,41.40
2019-05-05T03:48:50.917Z,41.40
2019-05-05T03:51:25.601Z,41.30
2019-05-05T03:54:00.592Z,41.20
2019-05-05T03:56:35.572Z,41.00
2019-05-05T03:59:10.946Z,41.50
2019-05-05T04:01:46.595Z,41.70
2019-05-05T04:04:25.626Z,42.00
2019-05-05T04:07:00.452Z,42.50
2019-05-05T04:09:34.968Z,42.40
2019-05-05T04:12:09.528Z,42.30
2019-05-05T04:14:44.838Z,42.30
2019-05-05T04:17:20.592Z,42.20
2019-05-05T04:19:56.115Z,42.50
2019-05-05T04:22:34.173Z,42.50
2019-05-05T04:25:13.801Z,42.00
2019-05-05T04:27:50.617Z,42.00
2019-05-05T04:30:26.734Z,42.00
2019-05-05T04:33:03.901Z,42.60
2019-05-05T04:35:38.645Z,42.00
2019-05-05T04:38:13.927Z,41.60
2019-05-05T04:41:13.869Z,41.80
2019-05-05T04:43:45.126Z,42.00
2019-05-05T04:46:20.851Z,42.10
2019-05-05T04:48:58.459Z,42.60
2019-05-05T04:51:46.637Z,42.00
2019-05-05T04:54:26.517Z,42.40
2019-05-05T04:57:04.487Z,42.90
2019-05-05T04:59:40.820Z,43.60
2019-05-05T05:02:20.176Z,43.80
2019-05-05T05:04:59.005Z,44.10
2019-05-05T05:07:34.454Z,44.10
2019-05-05T05:10:10.201Z,44.70
2019-05-05T05:12:44.655Z,44.50
2019-05-05T05:15:19.820Z,44.50
2019-05-05T05:17:57.309Z,44.90
2019-05-05T05:20:33.989Z,44.60
2019-05-05T05:23:09.938Z,45.10
2019-05-05T05:25:44.533Z,45.50
2019-05-05T05:28:19.278Z,45.00
2019-05-05T05:30:55.838Z,45.20
2019-05-05T05:33:30.454Z,44.90
2019-05-05T05:36:07.275Z,44.80
2019-05-05T05:38:46.589Z,44.60
2019-05-05T05:41:40.555Z,44.30
2019-05-05T05:44:19.112Z,44.20
2019-05-05T05:47:03.931Z,44.10
2019-05-05T05:49:43.895Z,43.80
2019-05-05T05:52:19.493Z,43.50
2019-05-05T05:54:57.995Z,43.60
2019-05-05T05:57:34.502Z,43.40
2019-05-05T06:00:09.869Z,43.10
2019-05-05T06:02:47.377Z,43.30
2019-05-05T06:05:23.626Z,42.60
2019-05-05T06:07:59.172Z,42.50
2019-05-05T06:10:34.791Z,42.50
2019-05-05T06:13:10.083Z,42.10
2019-05-05T06:15:44.858Z,41.80
2019-05-05T06:18:20.648Z,41.30
2019-05-05T06:20:55.212Z,42.10
2019-05-05T06:23:30.003Z,41.90
2019-05-05T06:26:06.827Z,42.00
2019-05-05T06:28:51.084Z,41.80
2019-05-05T06:31:27.977Z,41.50
2019-05-05T06:34:07.952Z,41.00
2019-05-05T06:36:44.441Z,41.00
2019-05-05T06:39:19.134Z,40.90
2019-05-05T06:42:02.091Z,41.10
2019-05-05T06:44:40.918Z,40.80
2019-05-05T06:47:20.766Z,40.90
2019-05-05T06:49:56.922Z,40.80
2019-05-05T06:52:43.782Z,40.90
2019-05-05T06:55:09.944Z,40.80
2019-05-05T06:57:44.776Z,40.90
2019-05-05T07:00:20.924Z,40.70
2019-05-05T07:02:57.466Z,40.10
2019-05-05T07:05:34.071Z,40.00
2019-05-05T07:08:09.922Z,39.80
2019-05-05T07:10:45.593Z,40.10
2019-05-05T07:13:24.336Z,39.20
2019-05-05T07:15:59.982Z,39.50
2019-05-05T07:18:36.867Z,40.00
2019-05-05T07:21:14.083Z,39.50
2019-05-05T07:23:49.376Z,39.80
2019-05-05T07:26:25.241Z,39.70
2019-05-05T07:29:00.631Z,39.80
2019-05-05T07:31:36.359Z,40.10
2019-05-05T07:34:13.570Z,40.00
2019-05-05T07:36:48.857Z,39.70
2019-05-05T07:39:23.781Z,39.00
2019-05-05T07:41:58.815Z,39.00
2019-05-05T07:44:33.936Z,38.80
2019-05-05T07:47:08.664Z,39.00
2019-05-05T07:49:44.147Z,39.20
2019-05-05T07:52:18.778Z,39.10
2019-05-05T07:54:55.143Z,39.40
2019-05-05T07:57:31.092Z,39.70
2019-05-05T08:00:07.269Z,39.90
2019-05-05T08:02:43.824Z,40.20
2019-05-05T08:05:18.167Z,40.40
2019-05-05T08:07:53.893Z,40.20
2019-05-05T08:10:29.643Z,40.40
2019-05-05T08:13:05.579Z,39.90
2019-05-05T08:15:54.529Z,40.40
2019-05-05T08:18:24.319Z,41.00
2019-05-05T08:21:06.038Z,40.80
2019-05-05T08:23:48.628Z,40.70
2019-05-05T08:26:44.673Z,40.80
2019-05-05T08:29:34.389Z,40.60
2019-05-05T08:32:13.857Z,40.80
2019-05-05T08:34:59.891Z,40.90
2019-05-05T08:37:25.938Z,40.70
2019-05-05T08:40:04.341Z,40.80
2019-05-05T08:42:40.415Z,40.80
2019-05-05T08:45:15.030Z,41.00
2019-05-05T08:47:49.813Z,41.00
2019-05-05T08:50:27.091Z,41.10
2019-05-05T08:53:01.684Z,40.90
2019-05-05T08:55:36.586Z,40.90
2019-05-05T08:58:11.330Z,40.90
2019-05-05T09:00:46.139Z,40.80
2019-05-05T09:03:21.243Z,40.70
2019-05-05T09:05:56.144Z,40.90
2019-05-05T09:08:30.714Z,41.00
2019-05-05T09:11:05.254Z,40.80
2019-05-05T09:13:41.006Z,40.80
2019-05-05T09:16:16.105Z,40.50
2019-05-05T09:19:03.967Z,40.50
2019-05-05T09:21:39.373Z,40.80
2019-05-05T09:24:33.962Z,41.50
2019-05-05T09:27:14.152Z,40.80
2019-05-05T09:29:50.035Z,41.00
2019-05-05T09:32:26.632Z,41.20
2019-05-05T09:35:01.453Z,41.40
2019-05-05T09:37:36.233Z,42.10
2019-05-05T09:40:13.745Z,42.60
2019-05-05T09:42:48.418Z,42.80
2019-05-05T09:45:24.438Z,42.70
2019-05-05T09:47:58.948Z,42.80
2019-05-05T09:50:34.179Z,43.30
2019-05-05T09:53:09.153Z,43.20
2019-05-05T09:55:44.971Z,43.20
2019-05-05T09:58:21.021Z,43.40
2019-05-05T10:00:57.761Z,43.40
2019-05-05T10:03:33.960Z,43.30
2019-05-05T10:06:08.265Z,43.50
2019-05-05T10:09:02.475Z,43.70
2019-05-05T10:11:38.223Z,43.80
2019-05-05T10:14:14.359Z,43.90
2019-05-05T10:16:48.312Z,43.80
2019-05-05T10:19:24.426Z,43.20
2019-05-05T10:21:59.148Z,43.20
2019-05-05T10:24:37.091Z,43.60
2019-05-05T10:27:13.833Z,43.80
2019-05-05T10:29:48.389Z,43.60
2019-05-05T10:32:24.348Z,43.70
2019-05-05T10:35:04.195Z,43.70
2019-05-05T10:37:37.728Z,43.50
2019-05-05T10:40:14.062Z,44.00
2019-05-05T10:42:54.528Z,44.00
2019-05-05T10:45:30.111Z,44.30
2019-05-05T10:48:24.321Z,44.50
2019-05-05T10:50:57.399Z,44.30
2019-05-05T10:53:31.450Z,44.10
2019-05-05T10:56:08.172Z,43.80
2019-05-05T10:58:44.124Z,43.90
2019-05-05T11:01:18.752Z,44.30
2019-05-05T11:03:55.073Z,44.70
2019-05-05T11:06:35.405Z,44.60
2019-05-05T11:09:13.815Z,44.50
2019-05-05T11:11:47.853Z,44.40
2019-05-05T11:14:22.353Z,44.10
2019-05-05T11:17:03.941Z,44.40
2019-05-05T11:19:40.378Z,44.60
2019-05-05T11:22:19.642Z,45.00
2019-05-05T11:25:00.681Z,45.10
2019-05-05T11:27:34.516Z,45.20
2019-05-05T11:30:14.485Z,44.70
2019-05-05T11:33:06.999Z,44.60
2019-05-05T11:36:04.342Z,44.40
2019-05-05T11:38:41.223Z,45.00
2019-05-05T11:41:15.651Z,45.10
2019-05-05T11:43:53.344Z,44.90
2019-05-05T11:46:30.595Z,44.90
2019-05-05T11:49:09.348Z,45.00
2019-05-05T11:51:45.486Z,45.30
2019-05-05T11:54:24.535Z,44.60
2019-05-05T11:57:00.493Z,44.40
2019-05-05T11:59:38.930Z,44.70
2019-05-05T12:02:33.572Z,44.90
2019-05-05T12:05:24.394Z,45.00
2019-05-05T12:08:10.966Z,45.20
2019-05-05T12:10:54.052Z,45.30
2019-05-05T12:13:35.606Z,45.20
2019-05-05T12:16:20.540Z,45.20
2019-05-05T12:19:17.916Z,45.40
2019-05-05T12:21:54.563Z,45.20
2019-05-05T12:24:29.779Z,45.70
2019-05-05T12:27:17.706Z,45.70
2019-05-05T12:29:54.555Z,46.00
2019-05-05T12:32:29.035Z,45.80
2019-05-05T12:35:04.821Z,45.90
2019-05-05T12:37:44.446Z,45.90
2019-05-05T12:40:19.724Z,46.20
2019-05-05T12:42:54.420Z,46.40
2019-05-05T12:45:31.410Z,46.50
2019-05-05T12:48:10.913Z,46.20
2019-05-05T12:50:50.267Z,46.30
2019-05-05T12:53:26.911Z,46.30
2019-05-05T12:56:16.660Z,46.30
2019-05-05T12:58:57.689Z,46.30
2019-05-05T13:01:36.717Z,46.50
2019-05-05T13:04:14.519Z,46.60
2019-05-05T13:06:54.014Z,46.80
2019-05-05T13:09:37.788Z,47.00
2019-05-05T13:12:15.039Z,47.20
2019-05-05T13:14:58.125Z,47.50
2019-05-05T13:17:38.415Z,47.40
2019-05-05T13:20:15.713Z,47.50
2019-05-05T13:23:05.050Z,47.20
2019-05-05T13:25:55.356Z,47.40
2019-05-05T13:28:20.992Z,47.30
2019-05-05T13:31:04.495Z,47.40
2019-05-05T13:33:54.794Z,47.40
2019-05-05T13:36:34.250Z,47.80
2019-05-05T13:39:14.606Z,48.00
2019-05-05T13:41:55.678Z,48.30
2019-05-05T13:44:33.709Z,48.70
2019-05-05T13:47:13.148Z,48.60
2019-05-05T13:49:56.321Z,48.40
2019-05-05T13:53:03.785Z,48.20
2019-05-05T13:55:41.834Z,48.40
2019-05-05T13:58:18.038Z,48.60
2019-05-05T14:03:51.391Z,49.00
2019-05-05T14:06:29.504Z,48.60
2019-05-05T14:09:13.895Z,48.60
2019-05-05T14:14:38.133Z,49.60
2019-05-05T14:17:30.059Z,49.90
2019-05-05T14:20:11.868Z,49.70
2019-05-05T14:22:54.458Z,50.60
2019-05-05T14:25:45.458Z,50.30
2019-05-05T14:28:23.325Z,50.10
2019-05-05T14:31:05.244Z,50.80
2019-05-05T14:33:58.106Z,50.70
2019-05-05T14:36:38.744Z,51.70
2019-05-05T14:39:19.010Z,52.10
2019-05-05T14:41:58.828Z,52.60
2019-05-05T14:44:46.409Z,52.90
2019-05-05T14:47:28.934Z,52.80
2019-05-05T14:50:05.782Z,53.40
2019-05-05T14:52:44.091Z,53.30
2019-05-05T14:55:22.442Z,53.20
2019-05-05T15:00:59.561Z,53.60
2019-05-05T15:03:38.411Z,53.50
2019-05-05T15:06:19.357Z,53.40
2019-05-05T15:09:03.942Z,53.70
2019-05-05T15:12:04.720Z,53.60
2019-05-05T15:14:39.878Z,53.60
2019-05-05T15:17:21.364Z,53.20
2019-05-05T15:20:03.104Z,53.70
2019-05-05T15:22:44.684Z,54.40
2019-05-05T15:25:20.574Z,54.70
2019-05-05T15:27:55.326Z,54.40
2019-05-05T15:30:39.538Z,54.10
2019-05-05T15:33:15.285Z,53.70
2019-05-05T15:35:54.627Z,53.80
2019-05-05T15:38:34.781Z,54.20
2019-05-05T15:41:14.521Z,54.20
2019-05-05T15:43:54.370Z,54.90
2019-05-05T15:46:35.127Z,54.50
2019-05-05T15:49:27.092Z,54.20
2019-05-05T15:52:07.257Z,55.00
2019-05-05T15:54:45.118Z,54.80
2019-05-05T15:57:20.365Z,55.30
2019-05-05T15:59:56.217Z,56.00
2019-05-05T16:02:38.786Z,56.20
2019-05-05T16:05:20.518Z,55.80
2019-05-05T16:08:15.437Z,56.20
2019-05-05T16:10:55.568Z,55.90
2019-05-05T16:13:35.479Z,55.50
2019-05-05T16:16:16.178Z,55.90
2019-05-05T16:19:05.659Z,55.90
2019-05-05T16:21:39.597Z,55.70
2019-05-05T16:24:19.155Z,55.70
2019-05-05T16:26:53.752Z,55.50
2019-05-05T16:29:34.580Z,54.80
2019-05-05T16:32:19.602Z,54.60
2019-05-05T16:34:48.328Z,54.90
2019-05-05T16:37:25.677Z,55.20
2019-05-05T16:40:00.057Z,55.30
2019-05-05T16:42:38.198Z,55.30
2019-05-05T16:45:16.265Z,55.40
2019-05-05T16:47:54.564Z,55.40
2019-05-05T16:50:29.268Z,55.20
2019-05-05T16:53:07.745Z,54.60
2019-05-05T16:55:45.137Z,55.50
2019-05-05T16:58:20.851Z,55.70
2019-05-05T17:00:57.402Z,55.40
2019-05-05T17:03:32.145Z,56.10
2019-05-05T17:06:06.487Z,56.10
2019-05-05T17:08:44.200Z,55.50
2019-05-05T17:11:19.771Z,56.30
2019-05-05T17:13:55.640Z,56.60
2019-05-05T17:16:35.476Z,56.60
2019-05-05T17:19:11.193Z,57.00
2019-05-05T17:22:04.031Z,57.30
2019-05-05T17:24:38.941Z,57.30
2019-05-05T17:27:14.916Z,57.00
2019-05-05T17:29:49.507Z,57.70
2019-05-05T17:32:27.036Z,57.60
2019-05-05T17:35:03.656Z,57.60
2019-05-05T17:37:38.533Z,57.20
2019-05-05T17:40:24.229Z,57.60
2019-05-05T17:43:21.854Z,57.40
2019-05-05T17:46:03.758Z,57.60
2019-05-05T17:48:53.846Z,58.10
2019-05-05T17:51:35.820Z,57.90
2019-05-05T17:54:11.880Z,57.70
2019-05-05T17:56:47.464Z,57.90
2019-05-05T17:59:23.545Z,57.80
2019-05-05T18:01:57.746Z,57.70
2019-05-05T18:04:33.790Z,57.60
2019-05-05T18:07:09.298Z,57.60
2019-05-05T18:10:04.130Z,57.80
2019-05-05T18:12:56.516Z,58.10
2019-05-05T18:15:51.153Z,58.00
2019-05-05T18:18:25.690Z,58.20
2019-05-05T18:21:00.943Z,58.10
2019-05-05T18:23:36.611Z,58.00
2019-05-05T18:26:11.014Z,58.20
2019-05-05T18:28:48.226Z,58.10
2019-05-05T18:31:24.255Z,58.00
2019-05-05T18:33:59.771Z,58.00
2019-05-05T18:36:34.207Z,57.90
2019-05-05T18:39:09.851Z,57.90
2019-05-05T18:41:46.015Z,58.10
2019-05-05T18:44:24.636Z,58.30
2019-05-05T18:47:15.729Z,58.10
2019-05-05T18:49:48.003Z,58.30
2019-05-05T18:52:24.310Z,58.40
2019-05-05T18:54:58.302Z,58.60
2019-05-05T18:57:34.136Z,58.60
2019-05-05T19:00:10.462Z,58.70
2019-05-05T19:02:56.408Z,59.10
2019-05-05T19:05:34.316Z,59.10
2019-05-05T19:08:10.950Z,58.30
2019-05-05T19:10:45.909Z,57.80
2019-05-05T19:13:21.337Z,57.60
2019-05-05T19:15:55.750Z,58.20
2019-05-05T19:18:30.093Z,58.90
2019-05-05T19:21:06.546Z,59.30
2019-05-05T19:23:44.606Z,59.20
2019-05-05T19:26:18.374Z,59.50
2019-05-05T19:28:54.815Z,59.20
2019-05-05T19:31:28.542Z,59.10
2019-05-05T19:34:04.049Z,59.30
2019-05-05T19:39:43.972Z,58.70
2019-05-05T19:42:23.976Z,58.90
2019-05-05T19:44:59.550Z,59.40
2019-05-05T19:47:35.383Z,59.10
2019-05-05T19:50:17.760Z,59.70
2019-05-05T19:52:53.883Z,60.20
2019-05-05T19:55:28.575Z,60.20
2019-05-05T19:58:03.556Z,60.60
2019-05-05T20:00:38.626Z,60.80
2019-05-05T20:03:14.327Z,61.10
2019-05-05T20:05:48.476Z,61.50
2019-05-05T20:08:24.051Z,61.70
2019-05-05T20:10:59.523Z,61.50
2019-05-05T20:13:33.986Z,61.70
2019-05-05T20:16:09.290Z,61.00
2019-05-05T20:18:43.886Z,60.60
2019-05-05T20:21:18.261Z,60.90
2019-05-05T20:23:52.731Z,60.30
2019-05-05T20:26:28.300Z,61.70
2019-05-05T20:29:13.152Z,62.20
2019-05-05T20:31:38.729Z,62.70
2019-05-05T20:34:14.385Z,63.00
2019-05-05T20:37:06.819Z,63.00
2019-05-05T20:39:45.045Z,62.20
2019-05-05T20:42:19.522Z,62.10
2019-05-05T20:44:55.325Z,61.60
2019-05-05T20:47:29.807Z,61.90
2019-05-05T20:50:04.839Z,62.20
2019-05-05T20:52:39.258Z,61.30
2019-05-05T20:55:14.119Z,61.00
2019-05-05T20:57:48.821Z,61.30
2019-05-05T21:00:24.400Z,60.80
2019-05-05T21:02:58.580Z,61.70
2019-05-05T21:05:34.486Z,61.30
2019-05-05T21:08:10.120Z,61.40
2019-05-05T21:10:44.523Z,60.20
2019-05-05T21:13:18.985Z,60.30
2019-05-05T21:15:53.886Z,60.80
2019-05-05T21:18:29.555Z,60.90
2019-05-05T21:21:08.245Z,61.30
2019-05-05T21:23:46.629Z,61.10
2019-05-05T21:26:28.400Z,60.90
2019-05-05T21:29:06.127Z,62.00
2019-05-05T21:31:40.641Z,61.40
2019-05-05T21:34:14.966Z,61.40
2019-05-05T21:36:49.455Z,61.00
2019-05-05T21:39:24.940Z,60.60
2019-05-05T21:42:00.538Z,61.80
2019-05-05T21:44:35.157Z,62.00
2019-05-05T21:47:09.562Z,62.20
2019-05-05T21:49:44.037Z,62.70
2019-05-05T21:52:19.653Z,63.80
2019-05-05T21:54:55.336Z,64.70
2019-05-05T21:57:47.468Z,64.60
2019-05-05T22:00:30.484Z,65.60
2019-05-05T22:03:09.398Z,67.20
2019-05-05T22:05:46.021Z,66.20
2019-05-05T22:08:21.423Z,67.90
2019-05-05T22:10:55.786Z,69.80
2019-05-05T22:13:30.464Z,69.70
2019-05-05T22:16:05.141Z,69.80
2019-05-05T22:18:39.519Z,69.60
2019-05-05T22:21:18.130Z,70.50
2019-05-05T22:24:12.955Z,71.70
2019-05-05T22:26:46.425Z,71.00
2019-05-05T22:29:20.794Z,70.70
2019-05-05T22:31:55.157Z,72.10
2019-05-05T22:34:29.795Z,71.00
2019-05-05T22:37:08.951Z,72.30
2019-05-05T22:39:40.036Z,73.10
2019-05-05T22:42:15.731Z,74.20
2019-05-05T22:44:50.311Z,74.90
2019-05-05T22:47:24.828Z,75.10
2019-05-05T22:49:59.271Z,75.90
2019-05-05T22:52:34.373Z,76.10
2019-05-05T22:55:09.448Z,76.50
2019-05-05T22:57:45.189Z,77.00
2019-05-05T23:00:28.626Z,77.00
2019-05-05T23:03:09.945Z,77.10
2019-05-05T23:05:51.986Z,77.10
2019-05-05T23:08:26.438Z,77.70
2019-05-05T23:11:01.332Z,78.20
2019-05-05T23:13:35.748Z,78.70
2019-05-05T23:16:14.642Z,78.00
2019-05-05T23:18:50.229Z,77.50
2019-05-05T23:21:34.157Z,77.40
2019-05-05T23:24:23.944Z,76.80
2019-05-05T23:26:58.488Z,78.00
2019-05-05T23:29:34.130Z,78.50
2019-05-05T23:32:08.500Z,78.50
2019-05-05T23:34:44.448Z,78.80
2019-05-05T23:37:18.895Z,78.90
2019-05-05T23:39:54.105Z,78.90
2019-05-05T23:42:28.577Z,79.20
2019-05-05T23:45:04.451Z,79.30
2019-05-05T23:47:38.667Z,78.20
2019-05-05T23:50:15.286Z,79.20
2019-05-05T23:52:49.838Z,78.90
2019-05-05T23:55:24.444Z,78.80
2019-05-05T23:57:59.152Z,78.90
