createdAt,value
2022-09-16T00:00:32.421Z,4.37
2022-09-16T00:02:59.569Z,3.70
2022-09-16T00:05:26.567Z,3.53
2022-09-16T00:07:54.580Z,3.27
2022-09-16T00:10:22.968Z,3.73
2022-09-16T00:12:50.720Z,3.53
2022-09-16T00:15:18.638Z,3.47
2022-09-16T00:17:45.617Z,3.30
2022-09-16T00:20:12.714Z,3.13
2022-09-16T00:22:39.759Z,3.00
2022-09-16T00:25:07.132Z,3.20
2022-09-16T00:27:34.223Z,3.33
2022-09-16T00:30:01.243Z,3.70
2022-09-16T00:32:28.237Z,3.67
2022-09-16T00:34:55.209Z,2.90
2022-09-16T00:37:22.339Z,2.80
2022-09-16T00:39:49.928Z,3.23
2022-09-16T00:42:18.552Z,3.50
2022-09-16T00:44:59.658Z,3.30
2022-09-16T00:47:37.415Z,3.23
2022-09-16T00:50:30.499Z,3.13
2022-09-16T00:53:00.098Z,2.73
2022-09-16T00:55:30.888Z,3.27
2022-09-16T00:58:05.923Z,3.28
2022-09-16T01:00:33.107Z,3.30
2022-09-16T01:03:00.166Z,3.23
2022-09-16T01:05:28.335Z,3.10
2022-09-16T01:07:55.708Z,3.30
2022-09-16T01:10:26.679Z,2.97
2022-09-16T01:13:02.767Z,3.00
2022-09-16T01:15:49.959Z,2.95
2022-09-16T01:18:23.579Z,3.50
2022-09-16T01:21:11.313Z,3.55
2022-09-16T01:24:15.906Z,3.55
2022-09-16T01:27:28.213Z,3.43
2022-09-16T01:30:19.388Z,2.80
2022-09-16T01:33:11.341Z,3.60
2022-09-16T01:36:02.127Z,3.63
2022-09-16T01:39:08.262Z,3.20
2022-09-16T01:41:57.506Z,2.72
2022-09-16T01:44:53.791Z,3.30
2022-09-16T01:47:29.680Z,3.53
2022-09-16T01:50:12.683Z,3.33
2022-09-16T01:53:10.189Z,3.78
2022-09-16T01:55:45.694Z,4.03
2022-09-16T01:58:31.116Z,4.97
2022-09-16T02:01:08.207Z,4.20
2022-09-16T02:03:38.859Z,4.65
2022-09-16T02:06:10.587Z,5.95
2022-09-16T02:08:57.140Z,5.32
2022-09-16T02:11:25.412Z,4.60
2022-09-16T02:13:57.280Z,4.85
2022-09-16T02:16:35.792Z,4.10
2022-09-16T02:19:11.387Z,4.70
2022-09-16T02:21:45.463Z,4.38
2022-09-16T02:24:19.505Z,4.60
2022-09-16T02:26:55.652Z,4.75
2022-09-16T02:29:26.162Z,4.50
2022-09-16T02:31:58.118Z,3.97
2022-09-16T02:34:38.644Z,4.25
2022-09-16T02:37:11.978Z,4.50
2022-09-16T02:39:42.307Z,4.18
2022-09-16T02:42:09.286Z,4.30
2022-09-16T02:44:36.859Z,4.63
2022-09-16T02:47:13.609Z,4.20
2022-09-16T02:49:55.595Z,4.32
2022-09-16T02:52:52.201Z,4.30
2022-09-16T02:55:34.140Z,4.60
2022-09-16T02:58:01.155Z,4.32
2022-09-16T03:00:30.737Z,3.97
2022-09-16T03:02:57.875Z,4.60
2022-09-16T03:05:29.801Z,5.07
2022-09-16T03:07:58.078Z,4.90
2022-09-16T03:10:29.612Z,4.68
2022-09-16T03:13:21.563Z,4.10
2022-09-16T03:16:12.851Z,3.85
2022-09-16T03:19:28.358Z,4.63
2022-09-16T03:22:22.402Z,3.45
2022-09-16T03:25:01.306Z,3.50
2022-09-16T03:28:03.055Z,3.55
2022-09-16T03:30:35.207Z,3.15
2022-09-16T03:33:27.066Z,3.10
2022-09-16T03:36:00.027Z,2.80
2022-09-16T03:38:28.612Z,3.05
2022-09-16T03:40:55.735Z,3.70
2022-09-16T03:43:22.800Z,3.40
2022-09-16T03:45:51.367Z,3.25
2022-09-16T03:48:18.337Z,3.75
2022-09-16T03:50:46.079Z,3.70
2022-09-16T03:53:13.098Z,3.40
2022-09-16T03:55:40.090Z,5.00
2022-09-16T03:58:07.172Z,3.70
2022-09-16T04:00:34.429Z,4.90
2022-09-16T04:03:01.902Z,4.32
2022-09-16T04:05:29.359Z,4.68
2022-09-16T04:07:56.410Z,4.40
2022-09-16T04:10:23.436Z,4.43
2022-09-16T04:12:50.373Z,4.15
2022-09-16T04:15:17.393Z,4.05
2022-09-16T04:17:45.628Z,4.60
2022-09-16T04:20:12.533Z,3.92
2022-09-16T04:22:39.451Z,3.88
2022-09-16T04:25:07.006Z,4.15
2022-09-16T04:27:33.931Z,4.90
2022-09-16T04:30:00.931Z,5.20
2022-09-16T04:32:27.882Z,4.93
2022-09-16T04:34:55.599Z,4.82
2022-09-16T04:37:22.549Z,4.10
2022-09-16T04:39:49.511Z,4.60
2022-09-16T04:42:16.518Z,4.90
2022-09-16T04:44:44.983Z,5.63
2022-09-16T04:47:11.947Z,7.13
2022-09-16T04:49:38.824Z,9.35
2022-09-16T04:52:05.772Z,9.60
2022-09-16T04:54:32.730Z,8.90
2022-09-16T04:56:59.665Z,7.22
2022-09-16T04:59:26.607Z,6.53
2022-09-16T05:01:53.671Z,6.10
2022-09-16T05:04:20.751Z,6.50
2022-09-16T05:06:47.777Z,7.95
2022-09-16T05:09:14.730Z,9.00
2022-09-16T05:11:42.410Z,11.07
2022-09-16T05:14:17.620Z,9.30
2022-09-16T05:16:45.464Z,10.45
2022-09-16T05:19:14.185Z,8.68
2022-09-16T05:21:42.012Z,8.65
2022-09-16T05:24:11.787Z,8.57
2022-09-16T05:26:42.155Z,7.78
2022-09-16T05:29:13.308Z,10.93
2022-09-16T05:31:42.736Z,11.32
2022-09-16T05:34:15.857Z,11.65
2022-09-16T05:36:48.004Z,12.35
2022-09-16T05:39:25.914Z,11.38
2022-09-16T05:41:56.886Z,9.60
2022-09-16T05:44:25.068Z,9.00
2022-09-16T05:46:52.418Z,8.48
2022-09-16T05:49:21.257Z,7.07
2022-09-16T05:51:49.480Z,7.45
2022-09-16T05:54:18.746Z,7.32
2022-09-16T05:56:47.081Z,6.93
2022-09-16T05:59:15.227Z,6.38
2022-09-16T06:01:42.275Z,7.50
2022-09-16T06:04:13.530Z,7.20
2022-09-16T06:06:45.555Z,7.10
2022-09-16T06:09:19.642Z,6.95
2022-09-16T06:11:48.792Z,7.00
2022-09-16T06:14:17.188Z,7.03
2022-09-16T06:16:45.125Z,6.85
2022-09-16T06:19:15.281Z,7.03
2022-09-16T06:21:43.985Z,7.10
2022-09-16T06:24:12.080Z,7.07
2022-09-16T06:26:40.835Z,6.80
2022-09-16T06:29:09.487Z,7.47
2022-09-16T06:31:38.031Z,6.57
2022-09-16T06:34:06.086Z,7.70
2022-09-16T06:36:35.637Z,7.43
2022-09-16T06:39:04.255Z,7.15
2022-09-16T06:41:32.142Z,7.30
2022-09-16T06:43:59.691Z,8.50
2022-09-16T06:46:28.464Z,8.90
2022-09-16T06:48:59.316Z,7.90
2022-09-16T06:51:31.605Z,7.67
2022-09-16T06:54:04.566Z,8.52
2022-09-16T06:56:32.031Z,8.43
2022-09-16T06:59:00.549Z,8.30
2022-09-16T07:01:30.576Z,10.27
2022-09-16T07:03:58.734Z,8.83
2022-09-16T07:06:57.366Z,8.30
2022-09-16T07:09:17.740Z,7.30
2022-09-16T07:11:44.905Z,7.93
2022-09-16T07:14:12.714Z,7.83
2022-09-16T07:16:39.794Z,12.73
2022-09-16T07:19:06.918Z,8.77
2022-09-16T07:21:33.903Z,8.43
2022-09-16T07:24:02.917Z,7.50
2022-09-16T07:26:33.203Z,10.63
2022-09-16T07:29:03.673Z,7.43
2022-09-16T07:31:35.618Z,6.67
2022-09-16T07:34:11.181Z,6.20
2022-09-16T07:36:44.557Z,6.87
2022-09-16T07:39:14.020Z,6.53
2022-09-16T07:41:43.276Z,6.50
2022-09-16T07:44:14.124Z,5.77
2022-09-16T07:46:42.071Z,7.37
2022-09-16T07:49:12.678Z,4.67
2022-09-16T07:51:39.679Z,4.60
2022-09-16T07:54:11.546Z,5.13
2022-09-16T07:56:40.209Z,6.00
2022-09-16T07:59:13.048Z,3.70
2022-09-16T08:01:43.766Z,4.23
2022-09-16T08:04:12.192Z,3.93
2022-09-16T08:06:40.241Z,3.80
2022-09-16T08:09:15.501Z,3.63
2022-09-16T08:11:54.394Z,4.00
2022-09-16T08:14:21.360Z,3.83
2022-09-16T08:16:51.624Z,4.40
2022-09-16T08:19:22.746Z,3.93
2022-09-16T08:21:50.008Z,3.93
2022-09-16T08:24:17.030Z,4.93
2022-09-16T08:26:44.091Z,5.57
2022-09-16T08:29:11.217Z,5.00
2022-09-16T08:31:39.055Z,4.50
2022-09-16T08:34:06.861Z,4.60
2022-09-16T08:36:34.014Z,4.80
2022-09-16T08:39:01.761Z,4.40
2022-09-16T08:41:47.287Z,4.70
2022-09-16T08:44:51.973Z,3.90
2022-09-16T08:47:46.754Z,4.20
2022-09-16T08:50:18.410Z,3.60
2022-09-16T08:52:47.125Z,4.20
2022-09-16T08:55:31.811Z,4.20
2022-09-16T08:58:01.688Z,4.23
2022-09-16T09:00:28.800Z,3.70
2022-09-16T09:03:15.788Z,4.70
2022-09-16T09:05:54.965Z,3.97
2022-09-16T09:08:43.927Z,4.20
2022-09-16T09:11:37.301Z,4.30
2022-09-16T09:14:33.265Z,4.13
2022-09-16T09:17:18.349Z,4.10
2022-09-16T09:19:45.301Z,4.17
2022-09-16T09:22:31.100Z,4.43
2022-09-16T09:25:19.392Z,4.23
2022-09-16T09:28:14.213Z,3.90
2022-09-16T09:30:48.879Z,4.10
2022-09-16T09:33:47.432Z,4.00
2022-09-16T09:36:30.659Z,3.90
2022-09-16T09:39:16.797Z,4.30
2022-09-16T09:41:54.619Z,3.83
2022-09-16T09:44:49.263Z,4.10
2022-09-16T09:47:26.371Z,3.97
2022-09-16T09:50:02.669Z,4.07
2022-09-16T09:52:40.786Z,4.27
2022-09-16T09:55:31.932Z,3.57
2022-09-16T09:58:21.503Z,4.70
2022-09-16T10:00:48.594Z,4.20
2022-09-16T10:03:18.611Z,3.97
2022-09-16T10:05:47.213Z,4.93
2022-09-16T10:08:26.236Z,4.10
2022-09-16T10:10:56.796Z,4.60
2022-09-16T10:13:26.058Z,4.27
2022-09-16T10:16:10.920Z,5.60
2022-09-16T10:18:38.169Z,5.00
2022-09-16T10:21:15.580Z,4.60
2022-09-16T10:23:54.958Z,4.40
2022-09-16T10:26:29.098Z,4.40
2022-09-16T10:29:13.988Z,4.20
2022-09-16T10:31:42.953Z,4.43
2022-09-16T10:34:21.554Z,4.33
2022-09-16T10:37:00.304Z,4.60
2022-09-16T10:39:30.069Z,4.13
2022-09-16T10:41:57.411Z,4.73
2022-09-16T10:44:33.021Z,4.77
2022-09-16T10:47:10.862Z,4.93
2022-09-16T10:49:46.038Z,5.50
2022-09-16T10:52:25.699Z,6.40
2022-09-16T10:54:54.656Z,4.70
2022-09-16T10:57:30.955Z,4.83
2022-09-16T10:59:57.853Z,6.60
2022-09-16T11:02:51.868Z,7.37
2022-09-16T11:05:56.078Z,4.37
2022-09-16T11:09:05.213Z,5.97
2022-09-16T11:11:41.250Z,5.70
2022-09-16T11:14:29.213Z,6.77
2022-09-16T11:17:14.199Z,5.70
2022-09-16T11:20:06.708Z,6.40
2022-09-16T11:23:04.277Z,6.47
2022-09-16T11:25:48.634Z,6.00
2022-09-16T11:28:27.491Z,6.50
2022-09-16T11:31:18.188Z,5.87
2022-09-16T11:33:59.978Z,6.53
2022-09-16T11:36:47.207Z,6.23
2022-09-16T11:39:20.012Z,6.30
2022-09-16T11:42:00.325Z,6.43
2022-09-16T11:45:02.800Z,6.33
2022-09-16T11:47:57.562Z,5.90
2022-09-16T11:51:08.555Z,8.60
2022-09-16T11:53:57.648Z,4.90
2022-09-16T11:56:36.583Z,5.90
2022-09-16T11:59:15.988Z,4.80
2022-09-16T12:01:53.616Z,5.00
2022-09-16T12:04:31.824Z,4.70
2022-09-16T12:07:12.113Z,5.10
2022-09-16T12:09:45.183Z,5.60
2022-09-16T12:12:19.533Z,5.10
2022-09-16T12:14:53.443Z,4.63
2022-09-16T12:17:28.369Z,4.57
2022-09-16T12:20:07.318Z,4.70
2022-09-16T12:22:42.439Z,5.00
2022-09-16T12:25:18.067Z,4.90
2022-09-16T12:28:00.127Z,4.33
2022-09-16T12:30:35.927Z,4.97
2022-09-16T12:33:22.295Z,4.37
2022-09-16T12:36:09.592Z,5.20
2022-09-16T12:38:37.042Z,4.80
2022-09-16T12:41:27.581Z,4.63
2022-09-16T12:44:30.389Z,4.87
2022-09-16T12:47:00.291Z,4.80
2022-09-16T12:49:30.227Z,5.20
2022-09-16T12:52:19.079Z,4.73
2022-09-16T12:55:07.827Z,5.03
2022-09-16T12:57:54.782Z,5.13
2022-09-16T13:00:32.716Z,5.97
2022-09-16T13:03:09.212Z,4.97
2022-09-16T13:05:38.709Z,5.00
2022-09-16T13:08:19.081Z,5.23
2022-09-16T13:10:56.083Z,4.27
2022-09-16T13:13:37.873Z,5.10
2022-09-16T13:16:08.392Z,5.70
2022-09-16T13:18:50.937Z,5.30
2022-09-16T13:21:20.867Z,5.23
2022-09-16T13:24:05.390Z,5.60
2022-09-16T13:26:44.565Z,5.80
2022-09-16T13:29:44.607Z,5.60
2022-09-16T13:32:37.388Z,7.77
2022-09-16T13:35:20.293Z,8.60
2022-09-16T13:37:50.290Z,7.80
2022-09-16T13:40:21.980Z,8.17
2022-09-16T13:42:49.105Z,8.23
2022-09-16T13:45:40.113Z,8.80
2022-09-16T13:48:20.465Z,6.90
2022-09-16T13:50:58.671Z,7.37
2022-09-16T13:53:34.754Z,7.07
2022-09-16T13:56:25.748Z,7.90
2022-09-16T13:59:07.758Z,8.50
2022-09-16T14:01:59.876Z,8.43
2022-09-16T14:04:30.037Z,8.20
2022-09-16T14:07:02.849Z,7.80
2022-09-16T14:09:35.950Z,7.03
2022-09-16T14:12:25.027Z,7.70
2022-09-16T14:14:53.572Z,7.50
2022-09-16T14:17:28.822Z,7.50
2022-09-16T14:20:01.794Z,7.70
2022-09-16T14:22:29.122Z,7.27
2022-09-16T14:25:06.189Z,7.43
2022-09-16T14:27:43.689Z,7.87
2022-09-16T14:30:17.338Z,7.10
2022-09-16T14:32:46.148Z,7.27
2022-09-16T14:35:27.001Z,7.37
2022-09-16T14:38:03.487Z,7.07
2022-09-16T14:40:30.659Z,7.20
2022-09-16T14:43:03.617Z,6.90
2022-09-16T14:45:32.891Z,6.70
2022-09-16T14:48:05.649Z,6.77
2022-09-16T14:50:37.630Z,6.10
2022-09-16T14:53:09.276Z,6.77
2022-09-16T14:55:40.309Z,7.07
2022-09-16T14:58:11.194Z,7.53
2022-09-16T15:01:03.845Z,8.20
2022-09-16T15:03:44.015Z,9.80
2022-09-16T15:06:18.847Z,11.83
2022-09-16T15:09:26.936Z,18.47
2022-09-16T15:11:57.785Z,14.80
2022-09-16T15:14:25.907Z,12.40
2022-09-16T15:17:01.318Z,11.40
2022-09-16T15:19:41.084Z,9.60
2022-09-16T15:22:14.442Z,7.53
2022-09-16T15:24:42.544Z,8.00
2022-09-16T15:27:10.237Z,8.17
2022-09-16T15:29:49.692Z,9.57
2022-09-16T15:32:22.627Z,8.80
2022-09-16T15:35:12.458Z,9.20
2022-09-16T15:37:39.407Z,10.13
2022-09-16T15:40:23.209Z,8.93
2022-09-16T15:43:02.821Z,8.80
2022-09-16T15:45:29.931Z,8.53
2022-09-16T15:48:01.307Z,8.83
2022-09-16T15:50:31.373Z,7.97
2022-09-16T15:53:33.816Z,8.00
2022-09-16T15:56:07.967Z,8.10
2022-09-16T15:58:49.327Z,8.40
2022-09-16T16:01:53.122Z,9.37
2022-09-16T16:04:31.432Z,10.00
2022-09-16T16:06:59.654Z,8.87
2022-09-16T16:09:29.447Z,9.93
2022-09-16T16:11:58.281Z,9.90
2022-09-16T16:14:31.236Z,9.43
2022-09-16T16:17:12.812Z,10.50
2022-09-16T16:19:46.031Z,11.27
2022-09-16T16:22:13.801Z,8.47
2022-09-16T16:24:41.153Z,8.50
2022-09-16T16:27:08.888Z,10.07
2022-09-16T16:29:35.959Z,10.00
2022-09-16T16:32:07.445Z,8.13
2022-09-16T16:34:39.207Z,8.87
2022-09-16T16:37:07.671Z,8.87
2022-09-16T16:39:35.639Z,7.77
2022-09-16T16:42:05.986Z,7.90
2022-09-16T16:44:33.747Z,8.40
2022-09-16T16:47:01.466Z,8.10
2022-09-16T16:49:28.432Z,8.57
2022-09-16T16:51:57.935Z,8.53
2022-09-16T16:54:26.448Z,9.33
2022-09-16T16:56:55.021Z,8.90
2022-09-16T16:59:22.923Z,9.80
2022-09-16T17:01:52.838Z,8.70
2022-09-16T17:04:20.709Z,9.47
2022-09-16T17:06:54.089Z,9.33
2022-09-16T17:09:29.953Z,10.27
2022-09-16T17:11:59.079Z,8.43
2022-09-16T17:14:29.829Z,8.03
2022-09-16T17:16:57.125Z,5.67
2022-09-16T17:19:25.929Z,5.40
2022-09-16T17:21:53.913Z,4.77
2022-09-16T17:24:22.077Z,4.13
2022-09-16T17:26:50.153Z,4.17
2022-09-16T17:29:17.342Z,4.30
2022-09-16T17:31:44.796Z,3.80
2022-09-16T17:34:16.093Z,3.70
2022-09-16T17:36:46.402Z,3.30
2022-09-16T17:39:18.131Z,3.23
2022-09-16T17:41:47.591Z,3.37
2022-09-16T17:44:15.353Z,3.70
2022-09-16T17:46:44.073Z,4.03
2022-09-16T17:49:16.236Z,3.40
2022-09-16T17:51:43.838Z,3.73
2022-09-16T17:54:11.751Z,3.73
2022-09-16T17:56:39.738Z,3.97
2022-09-16T17:59:06.690Z,4.20
2022-09-16T18:01:33.675Z,4.40
2022-09-16T18:04:01.890Z,4.40
2022-09-16T18:06:35.871Z,4.17
2022-09-16T18:09:05.011Z,4.47
2022-09-16T18:11:31.999Z,4.80
2022-09-16T18:14:01.321Z,4.90
2022-09-16T18:16:29.572Z,3.90
2022-09-16T18:18:59.531Z,4.10
2022-09-16T18:21:27.677Z,4.07
2022-09-16T18:24:00.493Z,4.17
2022-09-16T18:26:28.763Z,3.80
2022-09-16T18:29:12.977Z,3.70
2022-09-16T18:31:49.429Z,4.07
2022-09-16T18:34:18.155Z,3.20
2022-09-16T18:36:46.167Z,3.03
2022-09-16T18:39:16.191Z,3.47
2022-09-16T18:41:45.842Z,3.40
2022-09-16T18:44:16.198Z,2.55
2022-09-16T18:46:43.714Z,2.17
2022-09-16T18:49:13.053Z,2.53
2022-09-16T18:51:46.137Z,2.53
2022-09-16T18:54:19.772Z,2.33
2022-09-16T18:56:46.866Z,2.20
2022-09-16T18:59:24.435Z,2.05
2022-09-16T19:01:54.572Z,1.98
2022-09-16T19:04:24.640Z,2.30
2022-09-16T19:06:54.069Z,2.00
2022-09-16T19:09:24.125Z,2.22
2022-09-16T19:11:56.462Z,2.45
2022-09-16T19:14:27.582Z,2.33
2022-09-16T19:16:55.333Z,2.40
2022-09-16T19:19:22.819Z,2.38
2022-09-16T19:21:49.887Z,2.30
2022-09-16T19:24:19.888Z,3.38
2022-09-16T19:26:48.107Z,2.80
2022-09-16T19:29:16.159Z,3.83
2022-09-16T19:31:45.061Z,4.15
2022-09-16T19:34:13.760Z,4.07
2022-09-16T19:36:41.915Z,3.97
2022-09-16T19:39:09.523Z,3.90
2022-09-16T19:41:38.554Z,4.45
2022-09-16T19:44:08.639Z,3.65
2022-09-16T19:46:40.837Z,4.60
2022-09-16T19:49:08.747Z,4.32
2022-09-16T19:51:35.780Z,4.00
2022-09-16T19:54:03.493Z,4.05
2022-09-16T19:56:33.017Z,3.63
2022-09-16T19:59:01.716Z,4.05
2022-09-16T20:01:34.551Z,3.53
2022-09-16T20:04:04.246Z,3.42
2022-09-16T20:06:36.646Z,4.30
2022-09-16T20:09:06.731Z,3.75
2022-09-16T20:11:37.172Z,3.40
2022-09-16T20:14:13.961Z,3.58
2022-09-16T20:16:41.221Z,3.67
2022-09-16T20:19:11.878Z,2.97
2022-09-16T20:21:40.160Z,3.45
2022-09-16T20:24:13.360Z,3.45
2022-09-16T20:26:40.354Z,3.92
2022-09-16T20:29:07.432Z,3.83
2022-09-16T20:31:36.552Z,3.58
2022-09-16T20:34:05.247Z,4.10
2022-09-16T20:36:36.163Z,4.03
2022-09-16T20:39:04.667Z,4.00
2022-09-16T20:41:33.465Z,4.00
2022-09-16T20:44:00.858Z,4.40
2022-09-16T20:46:31.076Z,3.83
2022-09-16T20:49:00.857Z,3.45
2022-09-16T20:51:31.728Z,3.60
2022-09-16T20:54:07.058Z,3.85
2022-09-16T20:56:39.892Z,3.60
2022-09-16T20:59:12.713Z,3.85
2022-09-16T21:01:41.753Z,3.67
2022-09-16T21:04:12.828Z,3.55
2022-09-16T21:06:40.165Z,3.65
2022-09-16T21:09:09.628Z,3.75
2022-09-16T21:11:38.177Z,4.47
2022-09-16T21:14:08.330Z,3.67
2022-09-16T21:16:37.835Z,4.28
2022-09-16T21:19:10.713Z,4.40
2022-09-16T21:21:44.360Z,3.45
2022-09-16T21:24:11.693Z,3.83
2022-09-16T21:26:40.947Z,4.20
2022-09-16T21:29:11.532Z,4.13
2022-09-16T21:31:40.800Z,3.80
2022-09-16T21:34:15.193Z,4.30
2022-09-16T21:36:45.087Z,4.57
2022-09-16T21:39:16.503Z,4.75
2022-09-16T21:41:47.515Z,4.25
2022-09-16T21:44:15.103Z,4.13
2022-09-16T21:46:45.544Z,4.53
2022-09-16T21:49:22.549Z,4.00
2022-09-16T21:51:50.739Z,3.65
2022-09-16T21:54:20.453Z,3.28
2022-09-16T21:56:50.885Z,3.97
2022-09-16T21:59:22.082Z,4.22
2022-09-16T22:01:50.687Z,3.75
2022-09-16T22:04:23.414Z,4.15
2022-09-16T22:06:53.047Z,4.05
2022-09-16T22:09:20.412Z,3.97
2022-09-16T22:11:47.558Z,3.85
2022-09-16T22:14:16.579Z,3.83
2022-09-16T22:16:44.467Z,3.88
2022-09-16T22:19:15.727Z,3.90
2022-09-16T22:21:45.615Z,3.92
2022-09-16T22:24:12.787Z,3.47
2022-09-16T22:26:40.173Z,4.15
2022-09-16T22:29:09.219Z,4.00
2022-09-16T22:31:38.919Z,4.22
2022-09-16T22:34:08.873Z,3.63
2022-09-16T22:36:37.449Z,3.90
2022-09-16T22:39:07.791Z,4.63
2022-09-16T22:41:35.033Z,3.58
2022-09-16T22:44:02.245Z,3.55
2022-09-16T22:46:32.076Z,4.10
2022-09-16T22:49:00.233Z,3.75
2022-09-16T22:51:29.025Z,3.70
2022-09-16T22:53:56.743Z,4.05
2022-09-16T22:56:27.127Z,4.00
2022-09-16T22:58:56.350Z,4.20
2022-09-16T23:01:26.745Z,4.22
2022-09-16T23:03:56.426Z,4.18
2022-09-16T23:06:24.890Z,4.15
2022-09-16T23:08:53.091Z,4.25
2022-09-16T23:11:24.574Z,3.75
2022-09-16T23:13:54.471Z,4.38
2022-09-16T23:16:27.196Z,4.50
2022-09-16T23:18:56.367Z,4.50
2022-09-16T23:21:23.961Z,3.95
2022-09-16T23:23:54.636Z,3.95
2022-09-16T23:26:24.660Z,4.43
2022-09-16T23:28:54.234Z,4.53
2022-09-16T23:31:25.274Z,4.22
2022-09-16T23:33:53.163Z,3.85
2022-09-16T23:36:21.433Z,4.28
2022-09-16T23:38:48.382Z,4.65
2022-09-16T23:41:23.227Z,4.45
2022-09-16T23:43:50.741Z,4.90
2022-09-16T23:46:21.001Z,5.20
2022-09-16T23:48:51.769Z,4.43
2022-09-16T23:51:23.581Z,4.03
2022-09-16T23:53:54.762Z,4.30
2022-09-16T23:56:22.332Z,4.05
2022-09-16T23:58:51.430Z,4.28
