createdAt,value
2019-02-14T00:03:06.857Z,72.80
2019-02-14T00:07:42.622Z,72.50
2019-02-14T00:12:18.410Z,72.40
2019-02-14T00:16:54.169Z,72.20
2019-02-14T00:21:29.979Z,72.20
2019-02-14T00:26:05.746Z,72.30
2019-02-14T00:30:41.585Z,72.10
2019-02-14T00:35:24.952Z,71.90
2019-02-14T00:39:55.724Z,71.60
2019-02-14T00:44:31.480Z,70.50
2019-02-14T00:49:07.252Z,70.10
2019-02-14T00:53:43.013Z,70.10
2019-02-14T00:58:18.801Z,70.80
2019-02-14T01:02:54.551Z,70.80
2019-02-14T01:07:30.320Z,70.80
2019-02-14T01:12:07.637Z,70.20
2019-02-14T01:16:43.424Z,70.70
2019-02-14T01:21:19.183Z,70.40
2019-02-14T01:25:54.957Z,70.80
2019-02-14T01:30:49.777Z,71.00
2019-02-14T01:35:25.560Z,70.70
2019-02-14T01:40:01.704Z,70.40
2019-02-14T01:44:37.475Z,69.90
2019-02-14T01:49:13.253Z,69.00
2019-02-14T01:53:49.029Z,68.60
2019-02-14T01:58:24.784Z,67.70
2019-02-14T02:03:00.564Z,67.70
2019-02-14T02:07:36.331Z,68.00
2019-02-14T02:12:12.439Z,68.40
2019-02-14T02:16:48.196Z,68.50
2019-02-14T02:21:24.001Z,68.60
2019-02-14T02:25:59.834Z,69.30
2019-02-14T02:30:35.621Z,69.80
2019-02-14T02:35:11.385Z,70.20
2019-02-14T02:39:47.326Z,70.50
2019-02-14T02:44:23.097Z,70.50
2019-02-14T02:48:59.985Z,70.20
2019-02-14T02:53:35.749Z,70.30
2019-02-14T02:58:11.520Z,70.30
2019-02-14T03:02:47.294Z,70.20
2019-02-14T03:07:23.126Z,70.00
2019-02-14T03:16:31.738Z,70.10
2019-02-14T03:21:07.484Z,70.50
2019-02-14T03:25:43.261Z,71.00
2019-02-14T03:30:19.021Z,71.40
2019-02-14T03:34:54.793Z,70.80
2019-02-14T03:39:30.551Z,70.20
2019-02-14T03:44:06.326Z,70.40
2019-02-14T03:48:42.105Z,69.50
2019-02-14T03:53:17.889Z,69.10
2019-02-14T03:57:53.657Z,69.50
2019-02-14T04:02:29.525Z,69.00
2019-02-14T04:07:05.285Z,69.20
2019-02-14T04:11:41.070Z,69.00
2019-02-14T04:16:16.832Z,68.40
2019-02-14T04:20:52.604Z,69.10
2019-02-14T04:25:28.364Z,68.70
2019-02-14T04:30:05.370Z,69.20
2019-02-14T04:34:41.145Z,69.60
2019-02-14T04:39:16.927Z,69.90
2019-02-14T04:43:52.718Z,70.40
2019-02-14T04:48:28.484Z,70.70
2019-02-14T04:53:04.294Z,70.90
2019-02-14T04:57:40.063Z,71.10
2019-02-14T05:02:15.808Z,72.00
2019-02-14T05:06:51.584Z,72.70
2019-02-14T05:11:27.337Z,72.40
2019-02-14T05:16:03.105Z,73.00
2019-02-14T05:20:38.860Z,73.30
2019-02-14T05:25:14.642Z,73.20
2019-02-14T05:29:50.420Z,73.00
2019-02-14T05:34:26.212Z,72.90
2019-02-14T05:39:01.952Z,73.10
2019-02-14T05:43:37.732Z,73.00
2019-02-14T05:48:13.556Z,72.40
2019-02-14T05:52:49.341Z,71.80
2019-02-14T05:57:25.326Z,72.40
2019-02-14T06:02:01.097Z,72.20
2019-02-14T06:06:36.856Z,71.90
2019-02-14T06:11:12.621Z,71.30
2019-02-14T06:15:48.406Z,71.30
2019-02-14T06:20:24.193Z,71.10
2019-02-14T06:24:59.948Z,71.10
2019-02-14T06:29:35.729Z,71.10
2019-02-14T06:34:11.494Z,71.60
2019-02-14T06:38:47.271Z,71.90
2019-02-14T06:43:23.041Z,72.30
2019-02-14T06:47:58.829Z,72.10
2019-02-14T06:52:34.569Z,72.00
2019-02-14T06:57:10.672Z,71.80
2019-02-14T07:01:46.448Z,71.20
2019-02-14T07:06:22.218Z,71.10
2019-02-14T07:10:57.976Z,71.10
2019-02-14T07:15:33.737Z,70.70
2019-02-14T07:20:11.837Z,70.60
2019-02-14T07:24:47.654Z,70.00
2019-02-14T07:29:23.409Z,69.30
2019-02-14T07:33:59.173Z,68.80
2019-02-14T07:38:34.937Z,69.30
2019-02-14T07:43:10.715Z,70.40
2019-02-14T07:47:46.473Z,70.10
2019-02-14T07:52:25.195Z,69.20
2019-02-14T07:56:59.684Z,68.70
2019-02-14T08:01:35.680Z,68.90
2019-02-14T08:10:47.330Z,68.10
2019-02-14T08:15:23.088Z,67.10
2019-02-14T08:19:58.862Z,66.80
2019-02-14T08:24:34.616Z,65.80
2019-02-14T08:29:10.395Z,65.30
2019-02-14T08:33:46.154Z,65.10
2019-02-14T08:38:21.927Z,65.40
2019-02-14T08:42:58.674Z,65.10
2019-02-14T08:47:34.850Z,64.60
2019-02-14T08:52:10.599Z,63.40
2019-02-14T08:56:46.612Z,62.70
2019-02-14T09:01:22.377Z,62.40
2019-02-14T09:05:58.156Z,61.70
2019-02-14T09:10:34.469Z,64.40
2019-02-14T09:15:11.196Z,64.60
2019-02-14T09:19:46.947Z,64.60
2019-02-14T09:24:22.727Z,65.20
2019-02-14T09:28:58.480Z,63.90
2019-02-14T09:33:34.270Z,64.00
2019-02-14T09:38:10.039Z,63.20
2019-02-14T09:42:45.817Z,61.30
2019-02-14T09:47:21.573Z,61.50
2019-02-14T09:51:57.348Z,61.50
2019-02-14T09:56:33.101Z,61.50
2019-02-14T10:01:08.898Z,59.70
2019-02-14T10:05:44.710Z,58.90
2019-02-14T10:10:20.722Z,58.00
2019-02-14T10:14:56.573Z,57.40
2019-02-14T10:19:32.380Z,57.70
2019-02-14T10:24:08.145Z,59.30
2019-02-14T10:28:43.938Z,62.00
2019-02-14T10:37:53.785Z,62.70
2019-02-14T10:42:29.537Z,62.40
2019-02-14T10:47:05.324Z,61.90
2019-02-14T10:51:41.101Z,61.40
2019-02-14T10:56:16.872Z,61.20
2019-02-14T11:00:52.675Z,61.60
2019-02-14T11:05:28.525Z,61.50
2019-02-14T11:10:04.497Z,62.00
2019-02-14T11:14:40.345Z,62.10
2019-02-14T11:19:16.136Z,62.60
2019-02-14T11:23:54.942Z,61.80
2019-02-14T11:28:30.698Z,61.50
2019-02-14T11:33:06.489Z,63.20
2019-02-14T11:37:42.320Z,63.10
2019-02-14T11:42:18.108Z,62.40
2019-02-14T11:46:53.861Z,61.20
2019-02-14T11:51:29.637Z,61.80
2019-02-14T11:56:05.408Z,61.20
2019-02-14T12:00:41.404Z,60.90
2019-02-14T12:05:17.156Z,59.20
2019-02-14T12:09:52.930Z,58.70
2019-02-14T12:14:28.681Z,59.40
2019-02-14T12:19:04.481Z,59.10
2019-02-14T12:23:40.261Z,58.60
2019-02-14T12:28:16.053Z,58.90
2019-02-14T12:32:51.809Z,59.60
2019-02-14T12:37:27.597Z,59.10
2019-02-14T12:42:03.348Z,58.60
2019-02-14T12:46:39.128Z,58.50
2019-02-14T12:51:14.904Z,58.20
2019-02-14T12:55:50.672Z,57.90
2019-02-14T13:00:28.946Z,57.60
2019-02-14T13:05:02.428Z,57.60
2019-02-14T13:09:38.183Z,56.60
2019-02-14T13:14:13.995Z,56.30
2019-02-14T13:18:49.822Z,56.10
2019-02-14T13:23:25.603Z,55.40
2019-02-14T13:28:01.417Z,56.20
2019-02-14T13:32:37.191Z,55.70
2019-02-14T13:37:12.968Z,55.90
2019-02-14T13:41:48.756Z,56.00
2019-02-14T13:46:24.521Z,56.50
2019-02-14T13:51:00.311Z,55.50
2019-02-14T13:55:36.088Z,55.40
2019-02-14T14:00:18.423Z,55.20
2019-02-14T14:04:54.196Z,55.10
2019-02-14T14:09:38.209Z,55.40
2019-02-14T14:14:07.450Z,54.70
2019-02-14T14:18:44.197Z,55.50
2019-02-14T14:23:20.051Z,55.00
2019-02-14T14:27:56.028Z,54.40
2019-02-14T14:32:31.812Z,54.00
2019-02-14T14:37:07.608Z,54.30
2019-02-14T14:41:43.373Z,54.30
2019-02-14T14:46:26.490Z,55.60
2019-02-14T14:51:02.276Z,53.70
2019-02-14T14:55:38.080Z,53.40
2019-02-14T15:00:14.062Z,53.30
2019-02-14T15:04:49.852Z,53.40
2019-02-14T15:09:25.620Z,54.80
2019-02-14T15:14:01.397Z,56.10
2019-02-14T15:18:37.160Z,55.80
2019-02-14T15:23:12.953Z,55.80
2019-02-14T15:27:48.720Z,55.60
2019-02-14T15:32:24.493Z,56.10
2019-02-14T15:37:00.277Z,56.50
2019-02-14T15:41:36.061Z,56.80
2019-02-14T15:46:11.833Z,56.10
2019-02-14T15:50:47.620Z,56.00
2019-02-14T15:55:24.306Z,56.70
2019-02-14T16:00:00.338Z,56.70
2019-02-14T16:04:36.089Z,57.20
2019-02-14T16:09:12.651Z,57.90
2019-02-14T16:13:50.732Z,58.40
2019-02-14T16:18:26.492Z,58.70
2019-02-14T16:23:04.158Z,59.20
2019-02-14T16:27:39.725Z,59.60
2019-02-14T16:32:15.484Z,60.60
2019-02-14T16:36:51.274Z,60.90
2019-02-14T16:41:27.128Z,62.50
2019-02-14T16:46:02.916Z,63.80
2019-02-14T16:50:38.680Z,64.00
2019-02-14T16:55:14.466Z,63.70
2019-02-14T16:59:50.234Z,63.70
2019-02-14T17:04:26.014Z,63.70
2019-02-14T17:09:01.773Z,64.20
2019-02-14T17:13:37.548Z,63.40
2019-02-14T17:18:13.312Z,64.10
2019-02-14T17:22:49.092Z,64.90
2019-02-14T17:27:24.869Z,65.00
2019-02-14T17:32:00.661Z,65.10
2019-02-14T17:36:36.432Z,65.60
2019-02-14T17:41:12.213Z,65.80
2019-02-14T17:45:47.985Z,66.00
2019-02-14T17:50:23.769Z,66.80
2019-02-14T17:54:59.543Z,67.30
2019-02-14T17:59:35.317Z,66.90
2019-02-14T18:04:11.074Z,67.40
2019-02-14T18:08:46.849Z,68.10
2019-02-14T18:13:22.625Z,68.40
2019-02-14T18:17:58.414Z,68.90
2019-02-14T18:22:34.182Z,69.70
2019-02-14T18:27:09.969Z,70.00
2019-02-14T18:31:45.734Z,70.10
2019-02-14T18:36:21.557Z,70.50
2019-02-14T18:41:03.866Z,70.70
2019-02-14T18:45:34.805Z,70.80
2019-02-14T18:50:11.697Z,70.50
2019-02-14T18:54:47.475Z,70.40
2019-02-14T18:59:23.234Z,70.60
2019-02-14T19:03:59.015Z,71.30
2019-02-14T19:08:34.794Z,70.80
2019-02-14T19:13:10.937Z,72.60
2019-02-14T19:17:50.960Z,72.70
2019-02-14T19:22:26.758Z,71.80
2019-02-14T19:27:02.606Z,71.20
2019-02-14T19:31:38.377Z,71.60
2019-02-14T19:36:33.193Z,71.50
2019-02-14T19:41:08.997Z,71.60
2019-02-14T19:45:44.758Z,71.60
2019-02-14T19:50:20.641Z,71.90
2019-02-14T19:54:57.409Z,71.90
2019-02-14T19:59:33.196Z,71.30
2019-02-14T20:04:08.982Z,71.70
2019-02-14T20:08:44.845Z,71.90
2019-02-14T20:13:20.700Z,71.40
2019-02-14T20:17:56.574Z,70.80
2019-02-14T20:22:32.406Z,70.20
2019-02-14T20:27:08.197Z,70.50
2019-02-14T20:31:43.966Z,71.60
2019-02-14T20:36:19.756Z,71.20
2019-02-14T20:40:55.527Z,70.30
2019-02-14T20:45:31.303Z,69.30
2019-02-14T20:50:08.982Z,69.30
2019-02-14T20:54:44.795Z,69.20
2019-02-14T20:59:20.549Z,69.30
2019-02-14T21:03:59.794Z,69.00
2019-02-14T21:08:35.556Z,68.60
2019-02-14T21:13:11.341Z,67.00
2019-02-14T21:17:47.077Z,66.50
2019-02-14T21:22:22.859Z,65.40
2019-02-14T21:26:58.614Z,64.40
2019-02-14T21:31:34.418Z,64.20
2019-02-14T21:36:10.236Z,64.50
2019-02-14T21:40:46.065Z,64.40
2019-02-14T21:45:21.832Z,64.40
2019-02-14T21:49:57.695Z,64.90
2019-02-14T21:54:33.467Z,65.70
2019-02-14T21:59:09.383Z,65.60
2019-02-14T22:03:45.210Z,65.20
2019-02-14T22:08:20.993Z,64.70
2019-02-14T22:12:56.762Z,65.20
2019-02-14T22:17:32.603Z,65.10
2019-02-14T22:22:08.446Z,64.60
2019-02-14T22:26:44.234Z,64.30
2019-02-14T22:31:19.994Z,64.00
2019-02-14T22:35:55.849Z,63.60
2019-02-14T22:40:31.640Z,61.60
2019-02-14T22:45:08.880Z,60.90
2019-02-14T22:49:44.690Z,61.70
2019-02-14T22:54:20.473Z,61.30
2019-02-14T22:58:56.223Z,60.70
2019-02-14T23:03:32.069Z,59.70
2019-02-14T23:08:09.027Z,60.40
2019-02-14T23:12:44.837Z,60.10
2019-02-14T23:17:20.607Z,60.00
2019-02-14T23:21:56.408Z,61.10
2019-02-14T23:26:32.173Z,61.20
2019-02-14T23:31:07.990Z,60.70
2019-02-14T23:35:43.753Z,60.10
2019-02-14T23:40:19.538Z,60.20
2019-02-14T23:44:55.288Z,60.70
2019-02-14T23:49:31.066Z,61.50
2019-02-14T23:54:06.829Z,62.20
2019-02-14T23:58:42.615Z,62.50
