createdAt,value
2018-11-23T00:00:40.079Z,98984.16
2018-11-23T00:05:42.409Z,98991.52
2018-11-23T00:10:59.644Z,98986.92
2018-11-23T00:16:01.955Z,98995.23
2018-11-23T00:21:04.625Z,98996.91
2018-11-23T00:26:06.912Z,98995.23
2018-11-23T00:31:09.229Z,98990.69
2018-11-23T00:36:11.631Z,98996.27
2018-11-23T00:41:13.984Z,98990.06
2018-11-23T00:46:16.367Z,98992.35
2018-11-23T00:51:18.661Z,98984.83
2018-11-23T00:56:20.938Z,98987.65
2018-11-23T01:01:23.228Z,98993.20
2018-11-23T01:06:25.558Z,98994.19
2018-11-23T01:11:27.832Z,98994.66
2018-11-23T01:16:30.106Z,98994.86
2018-11-23T01:21:32.482Z,99001.55
2018-11-23T01:26:34.879Z,99004.70
2018-11-23T01:31:37.210Z,98994.71
2018-11-23T01:36:39.500Z,98989.16
2018-11-23T01:41:41.786Z,98992.05
2018-11-23T01:46:44.134Z,98993.20
2018-11-23T01:51:46.503Z,98987.65
2018-11-23T01:56:48.809Z,98984.05
2018-11-23T02:01:51.209Z,98983.42
2018-11-23T02:06:53.693Z,98989.91
2018-11-23T02:11:55.946Z,98986.66
2018-11-23T02:16:58.215Z,98991.89
2018-11-23T02:22:00.537Z,98989.00
2018-11-23T02:27:02.804Z,98986.55
2018-11-23T02:32:05.344Z,98983.30
2018-11-23T02:37:07.705Z,98987.06
2018-11-23T02:42:09.976Z,98986.71
2018-11-23T02:47:12.241Z,98981.36
2018-11-23T02:52:15.300Z,98983.52
2018-11-23T02:57:17.613Z,98975.39
2018-11-23T03:02:19.892Z,98971.31
2018-11-23T03:07:22.154Z,98981.78
2018-11-23T03:12:24.452Z,98977.86
2018-11-23T03:17:26.736Z,98984.07
2018-11-23T03:22:29.172Z,98973.25
2018-11-23T03:27:31.440Z,98974.09
2018-11-23T03:32:33.740Z,98970.59
2018-11-23T03:37:36.187Z,98969.48
2018-11-23T03:42:38.570Z,98973.20
2018-11-23T03:47:41.579Z,98971.90
2018-11-23T03:52:44.270Z,98978.11
2018-11-23T03:57:46.560Z,98967.98
2018-11-23T04:02:49.476Z,98964.41
2018-11-23T04:07:51.745Z,98959.02
2018-11-23T04:12:54.140Z,98961.95
2018-11-23T04:17:56.528Z,98957.56
2018-11-23T04:22:58.911Z,98952.33
2018-11-23T04:28:01.291Z,98951.38
2018-11-23T04:33:04.203Z,98945.16
2018-11-23T04:38:07.755Z,98942.55
2018-11-23T04:43:10.050Z,98934.85
2018-11-23T04:48:12.345Z,98938.62
2018-11-23T04:53:14.883Z,98941.71
2018-11-23T04:58:17.169Z,98944.28
2018-11-23T05:03:19.552Z,98944.44
2018-11-23T05:08:21.816Z,98949.14
2018-11-23T05:13:24.206Z,98961.23
2018-11-23T05:18:26.490Z,98959.13
2018-11-23T05:23:28.806Z,98956.00
2018-11-23T05:28:31.147Z,98943.77
2018-11-23T05:33:33.470Z,98932.30
2018-11-23T05:38:36.780Z,98941.69
2018-11-23T05:43:39.076Z,98931.01
2018-11-23T05:48:41.364Z,98931.08
2018-11-23T05:53:43.752Z,98928.05
2018-11-23T05:58:46.022Z,98929.25
2018-11-23T06:03:48.296Z,98930.45
2018-11-23T06:08:50.990Z,98928.80
2018-11-23T06:13:53.304Z,98920.38
2018-11-23T06:18:55.764Z,98928.16
2018-11-23T06:23:58.096Z,98920.69
2018-11-23T06:29:00.466Z,98935.30
2018-11-23T06:34:02.754Z,98935.45
2018-11-23T06:39:07.405Z,98925.39
2018-11-23T06:44:09.736Z,98928.15
2018-11-23T06:49:12.017Z,98934.41
2018-11-23T06:54:14.605Z,98935.58
2018-11-23T06:59:16.719Z,98933.73
2018-11-23T07:04:19.029Z,98932.09
2018-11-23T07:09:21.307Z,98936.69
2018-11-23T07:14:23.579Z,98940.97
2018-11-23T07:19:25.964Z,98948.32
2018-11-23T07:24:28.394Z,98950.36
2018-11-23T07:29:30.672Z,98945.03
2018-11-23T07:34:32.986Z,98942.13
2018-11-23T07:39:46.864Z,98944.59
2018-11-23T07:44:49.200Z,98945.02
2018-11-23T07:49:51.546Z,98952.97
2018-11-23T07:54:53.908Z,98952.06
2018-11-23T07:59:56.197Z,98951.50
2018-11-23T08:04:58.487Z,98952.75
2018-11-23T08:10:00.296Z,98943.38
2018-11-23T08:15:02.648Z,98949.08
2018-11-23T08:20:05.633Z,98951.92
2018-11-23T08:25:08.908Z,98945.50
2018-11-23T08:30:30.486Z,98945.92
2018-11-23T08:35:32.857Z,98958.11
2018-11-23T08:40:35.173Z,98958.22
2018-11-23T08:45:37.461Z,98960.27
2018-11-23T08:50:39.735Z,98956.80
2018-11-23T08:55:42.116Z,98956.48
2018-11-23T09:00:44.409Z,98950.82
2018-11-23T09:05:46.697Z,98949.52
2018-11-23T09:10:49.046Z,98944.85
2018-11-23T09:15:51.342Z,98953.38
2018-11-23T09:20:53.942Z,98943.34
2018-11-23T09:25:56.287Z,98930.01
2018-11-23T09:30:58.696Z,98935.73
2018-11-23T09:36:00.966Z,98942.19
2018-11-23T09:41:03.312Z,98943.52
2018-11-23T09:46:05.998Z,98946.63
2018-11-23T09:51:08.358Z,98946.63
2018-11-23T09:56:10.786Z,98948.06
2018-11-23T10:01:13.075Z,98947.45
2018-11-23T10:06:15.356Z,98932.30
2018-11-23T10:11:17.651Z,98933.98
2018-11-23T10:16:20.296Z,98926.50
2018-11-23T10:21:22.562Z,98933.79
2018-11-23T10:26:24.923Z,98926.05
2018-11-23T10:31:27.233Z,98928.70
2018-11-23T10:36:29.538Z,98925.13
2018-11-23T10:41:31.833Z,98914.14
2018-11-23T10:46:34.145Z,98913.09
2018-11-23T10:51:36.706Z,98910.98
2018-11-23T10:56:39.106Z,98901.08
2018-11-23T11:01:46.976Z,98901.23
2018-11-23T11:06:49.931Z,98896.42
2018-11-23T11:11:52.203Z,98895.09
2018-11-23T11:16:54.478Z,98898.05
2018-11-23T11:21:56.785Z,98885.86
2018-11-23T11:26:59.377Z,98882.66
2018-11-23T11:32:01.716Z,98871.48
2018-11-23T11:37:04.254Z,98870.05
2018-11-23T11:42:07.789Z,98857.87
2018-11-23T11:47:10.244Z,98847.88
2018-11-23T11:52:12.559Z,98839.23
2018-11-23T11:57:15.047Z,98835.01
2018-11-23T12:02:17.376Z,98831.74
2018-11-23T12:07:19.642Z,98826.03
2018-11-23T12:12:21.952Z,98818.63
2018-11-23T12:17:24.305Z,98813.38
2018-11-23T12:22:26.595Z,98807.11
2018-11-23T12:27:29.500Z,98808.14
2018-11-23T12:32:31.449Z,98801.09
2018-11-23T12:37:33.767Z,98800.59
2018-11-23T12:42:36.101Z,98803.56
2018-11-23T12:47:38.637Z,98797.98
2018-11-23T12:52:40.942Z,98789.13
2018-11-23T12:57:43.551Z,98786.95
2018-11-23T13:02:47.020Z,98776.23
2018-11-23T13:07:50.106Z,98780.20
2018-11-23T13:12:52.901Z,98775.47
2018-11-23T13:17:55.805Z,98759.03
2018-11-23T13:22:58.123Z,98762.84
2018-11-23T13:28:00.681Z,98759.58
2018-11-23T13:33:03.180Z,98760.33
2018-11-23T13:38:05.480Z,98756.93
2018-11-23T13:43:07.779Z,98751.97
2018-11-23T13:48:10.075Z,98749.23
2018-11-23T13:53:13.493Z,98743.47
2018-11-23T13:58:15.836Z,98736.94
2018-11-23T14:03:18.113Z,98740.01
2018-11-23T14:08:20.557Z,98735.75
2018-11-23T14:13:22.859Z,98734.58
2018-11-23T14:18:25.248Z,98732.67
2018-11-23T14:23:27.648Z,98734.90
2018-11-23T14:28:30.029Z,98730.96
2018-11-23T14:33:33.513Z,98732.58
2018-11-23T14:38:36.357Z,98731.21
2018-11-23T14:43:38.686Z,98723.11
2018-11-23T14:48:41.168Z,98723.86
2018-11-23T14:53:43.513Z,98718.80
2018-11-23T14:58:46.153Z,98729.52
2018-11-23T15:03:49.184Z,98736.28
2018-11-23T15:08:52.061Z,98740.09
2018-11-23T15:13:54.521Z,98731.05
2018-11-23T15:18:56.880Z,98747.12
2018-11-23T15:24:00.922Z,98742.82
2018-11-23T15:29:02.594Z,98735.27
2018-11-23T15:34:05.332Z,98726.72
2018-11-23T15:39:09.777Z,98726.20
2018-11-23T15:44:12.097Z,98725.17
2018-11-23T15:49:14.484Z,98723.67
2018-11-23T15:54:16.837Z,98723.62
2018-11-23T15:59:20.172Z,98725.36
2018-11-23T16:04:25.160Z,98726.81
2018-11-23T16:09:28.219Z,98719.72
2018-11-23T16:14:32.633Z,98714.63
2018-11-23T16:19:35.040Z,98713.59
2018-11-23T16:24:37.674Z,98721.05
2018-11-23T16:29:40.118Z,98706.15
2018-11-23T16:34:42.878Z,98701.23
2018-11-23T16:39:45.463Z,98699.45
2018-11-23T16:44:47.827Z,98700.09
2018-11-23T16:49:50.452Z,98703.84
2018-11-23T16:54:53.157Z,98700.94
2018-11-23T16:59:57.106Z,98700.94
2018-11-23T17:04:59.399Z,98694.19
2018-11-23T17:10:02.260Z,98689.57
2018-11-23T17:15:05.877Z,98691.50
2018-11-23T17:20:11.359Z,98687.92
2018-11-23T17:25:15.175Z,98689.70
2018-11-23T17:30:23.123Z,98682.05
2018-11-23T17:35:25.604Z,98684.66
2018-11-23T17:40:29.684Z,98679.41
2018-11-23T17:45:32.553Z,98669.90
2018-11-23T17:50:36.044Z,98674.17
2018-11-23T17:55:38.439Z,98674.47
2018-11-23T18:00:41.712Z,98673.13
2018-11-23T18:05:44.067Z,98659.71
2018-11-23T18:10:46.384Z,98651.86
2018-11-23T18:15:48.784Z,98642.71
2018-11-23T18:20:51.139Z,98638.60
2018-11-23T18:25:53.527Z,98629.26
2018-11-23T18:30:55.963Z,98621.09
2018-11-23T18:35:58.504Z,98612.59
2018-11-23T18:41:01.330Z,98615.68
2018-11-23T18:46:03.776Z,98614.83
2018-11-23T18:51:06.159Z,98607.14
2018-11-23T18:56:09.474Z,98607.23
2018-11-23T19:01:12.204Z,98606.16
2018-11-23T19:06:14.522Z,98605.17
2018-11-23T19:11:16.960Z,98592.73
2018-11-23T19:16:19.264Z,98596.66
2018-11-23T19:21:22.322Z,98584.55
2018-11-23T19:26:24.725Z,98585.38
2018-11-23T19:31:27.424Z,98574.73
2018-11-23T19:36:29.962Z,98569.98
2018-11-23T19:41:32.461Z,98560.63
2018-11-23T19:46:34.805Z,98552.76
2018-11-23T19:51:37.121Z,98550.94
2018-11-23T19:56:39.452Z,98547.05
2018-11-23T20:01:41.850Z,98541.64
2018-11-23T20:06:44.600Z,98534.62
2018-11-23T20:11:47.021Z,98525.64
2018-11-23T20:16:49.420Z,98515.86
2018-11-23T20:21:51.818Z,98517.27
2018-11-23T20:26:54.460Z,98505.41
2018-11-23T20:31:57.488Z,98502.70
2018-11-23T20:37:00.011Z,98492.92
2018-11-23T20:42:02.410Z,98479.70
2018-11-23T20:47:05.121Z,98470.44
2018-11-23T20:52:07.495Z,98473.47
2018-11-23T20:57:09.836Z,98486.17
2018-11-23T21:02:12.866Z,98496.49
2018-11-23T21:07:15.284Z,98489.45
2018-11-23T21:12:18.488Z,98482.61
2018-11-23T21:17:20.850Z,98484.10
2018-11-23T21:22:23.239Z,98488.12
2018-11-23T21:27:25.535Z,98491.49
2018-11-23T21:32:28.012Z,98484.97
2018-11-23T21:37:30.482Z,98493.59
2018-11-23T21:42:32.912Z,98478.22
2018-11-23T21:47:35.290Z,98467.27
2018-11-23T21:52:37.655Z,98460.20
2018-11-23T21:57:39.997Z,98445.20
2018-11-23T22:02:43.165Z,98441.58
2018-11-23T22:07:45.656Z,98448.61
2018-11-23T22:12:48.107Z,98441.23
2018-11-23T22:17:51.841Z,98428.30
2018-11-23T22:22:54.212Z,98433.30
2018-11-23T22:27:56.664Z,98413.78
2018-11-23T22:32:59.265Z,98408.60
2018-11-23T22:38:01.628Z,98398.29
2018-11-23T22:43:04.253Z,98391.06
2018-11-23T22:48:06.870Z,98387.44
2018-11-23T22:53:09.213Z,98376.78
2018-11-23T22:58:11.626Z,98371.41
2018-11-23T23:03:14.086Z,98368.64
2018-11-23T23:08:16.437Z,98369.75
2018-11-23T23:13:19.580Z,98361.77
2018-11-23T23:18:22.057Z,98348.53
2018-11-23T23:23:24.456Z,98333.48
2018-11-23T23:28:27.460Z,98329.67
2018-11-23T23:33:30.074Z,98328.84
2018-11-23T23:38:32.448Z,98322.80
2018-11-23T23:43:34.749Z,98317.74
2018-11-23T23:48:37.140Z,98319.56
2018-11-23T23:53:39.458Z,98318.59
2018-11-23T23:58:41.798Z,98313.69
