createdAt,value
2017-12-30T00:00:55.250Z,99355.42
2017-12-30T00:03:22.054Z,99353.52
2017-12-30T00:05:48.864Z,99353.27
2017-12-30T00:08:16.425Z,99354.20
2017-12-30T00:10:43.266Z,99356.22
2017-12-30T00:13:10.156Z,99356.41
2017-12-30T00:15:36.962Z,99356.05
2017-12-30T00:18:04.958Z,99362.61
2017-12-30T00:20:31.809Z,99361.56
2017-12-30T00:22:58.584Z,99372.11
2017-12-30T00:25:25.367Z,99352.81
2017-12-30T00:27:52.180Z,99355.13
2017-12-30T00:30:18.965Z,99370.03
2017-12-30T00:32:45.789Z,99361.50
2017-12-30T00:35:13.336Z,99370.59
2017-12-30T00:37:40.364Z,99365.77
2017-12-30T00:40:07.148Z,99375.06
2017-12-30T00:42:33.956Z,99367.93
2017-12-30T00:45:00.724Z,99364.16
2017-12-30T00:47:27.518Z,99364.61
2017-12-30T00:49:56.283Z,99355.43
2017-12-30T00:52:23.124Z,99355.67
2017-12-30T00:54:50.731Z,99362.30
2017-12-30T00:57:17.579Z,99372.95
2017-12-30T00:59:44.378Z,99371.73
2017-12-30T01:02:11.289Z,99366.69
2017-12-30T01:04:40.218Z,99374.56
2017-12-30T01:07:09.727Z,99371.23
2017-12-30T01:09:36.628Z,99369.26
2017-12-30T01:12:03.473Z,99374.03
2017-12-30T01:14:30.251Z,99374.48
2017-12-30T01:16:57.117Z,99383.03
2017-12-30T01:19:23.920Z,99387.47
2017-12-30T01:21:51.453Z,99388.00
2017-12-30T01:24:18.261Z,99387.58
2017-12-30T01:26:45.844Z,99392.32
2017-12-30T01:29:13.368Z,99385.65
2017-12-30T01:31:40.236Z,99384.98
2017-12-30T01:34:07.069Z,99383.14
2017-12-30T01:36:33.947Z,99380.61
2017-12-30T01:39:00.740Z,99387.59
2017-12-30T01:41:27.553Z,99378.63
2017-12-30T01:43:54.449Z,99376.84
2017-12-30T01:46:21.282Z,99379.35
2017-12-30T01:49:02.251Z,99372.95
2017-12-30T01:51:29.052Z,99360.41
2017-12-30T01:53:55.892Z,99367.40
2017-12-30T01:56:22.729Z,99363.92
2017-12-30T01:58:49.512Z,99356.97
2017-12-30T02:01:16.307Z,99365.31
2017-12-30T02:03:43.137Z,99362.70
2017-12-30T02:06:10.693Z,99359.13
2017-12-30T02:08:37.514Z,99354.33
2017-12-30T02:11:04.326Z,99353.59
2017-12-30T02:13:31.195Z,99362.03
2017-12-30T02:15:58.010Z,99352.53
2017-12-30T02:18:24.831Z,99350.45
2017-12-30T02:20:51.621Z,99342.94
2017-12-30T02:23:18.443Z,99336.63
2017-12-30T02:25:45.295Z,99332.50
2017-12-30T02:28:12.172Z,99325.22
2017-12-30T02:30:38.979Z,99322.84
2017-12-30T02:33:06.536Z,99319.83
2017-12-30T02:35:33.373Z,99318.17
2017-12-30T02:38:00.169Z,99322.70
2017-12-30T02:40:26.984Z,99329.05
2017-12-30T02:42:53.771Z,99320.50
2017-12-30T02:45:20.588Z,99326.95
2017-12-30T02:47:47.363Z,99322.41
2017-12-30T02:50:14.217Z,99313.11
2017-12-30T02:52:41.031Z,99306.39
2017-12-30T02:55:07.877Z,99303.56
2017-12-30T02:57:34.842Z,99306.30
2017-12-30T03:00:01.691Z,99286.52
2017-12-30T03:02:28.739Z,99268.64
2017-12-30T03:04:55.537Z,99266.56
2017-12-30T03:07:22.383Z,99267.27
2017-12-30T03:09:49.173Z,99265.23
2017-12-30T03:12:15.985Z,99271.16
2017-12-30T03:14:42.796Z,99265.67
2017-12-30T03:17:10.532Z,99262.33
2017-12-30T03:19:37.375Z,99262.73
2017-12-30T03:22:04.239Z,99266.52
2017-12-30T03:24:31.035Z,99267.45
2017-12-30T03:26:57.858Z,99267.61
2017-12-30T03:29:25.210Z,99268.30
2017-12-30T03:31:51.990Z,99267.38
2017-12-30T03:34:18.793Z,99267.69
2017-12-30T03:36:45.630Z,99257.37
2017-12-30T03:39:12.460Z,99263.58
2017-12-30T03:41:39.260Z,99261.77
2017-12-30T03:44:06.037Z,99256.12
2017-12-30T03:46:32.839Z,99258.30
2017-12-30T03:48:59.880Z,99250.62
2017-12-30T03:51:26.684Z,99247.50
2017-12-30T03:53:53.501Z,99251.12
2017-12-30T03:56:21.080Z,99254.06
2017-12-30T03:58:47.864Z,99240.28
2017-12-30T04:01:14.631Z,99240.86
2017-12-30T04:03:41.514Z,99231.74
2017-12-30T04:06:08.266Z,99229.92
2017-12-30T04:08:35.012Z,99227.98
2017-12-30T04:11:01.834Z,99230.97
2017-12-30T04:13:29.413Z,99242.58
2017-12-30T04:15:56.157Z,99237.34
2017-12-30T04:18:22.959Z,99235.62
2017-12-30T04:20:49.775Z,99233.16
2017-12-30T04:23:16.563Z,99220.47
2017-12-30T04:25:44.098Z,99215.14
2017-12-30T04:28:10.896Z,99226.13
2017-12-30T04:30:38.557Z,99229.16
2017-12-30T04:33:05.448Z,99225.54
2017-12-30T04:35:32.263Z,99227.52
2017-12-30T04:37:59.060Z,99231.75
2017-12-30T04:40:26.658Z,99231.94
2017-12-30T04:42:53.992Z,99222.81
2017-12-30T04:45:21.665Z,99220.86
2017-12-30T04:47:54.013Z,99233.37
2017-12-30T04:50:21.516Z,99230.86
2017-12-30T04:52:54.743Z,99223.37
2017-12-30T04:55:21.586Z,99234.27
2017-12-30T04:57:49.488Z,99231.66
2017-12-30T05:00:22.319Z,99224.03
2017-12-30T05:02:50.034Z,99214.74
2017-12-30T05:05:16.824Z,99213.11
2017-12-30T05:07:44.510Z,99203.64
2017-12-30T05:10:12.208Z,99209.52
2017-12-30T05:12:40.574Z,99212.02
2017-12-30T05:15:07.894Z,99225.78
2017-12-30T05:17:34.725Z,99210.30
2017-12-30T05:20:01.882Z,99199.95
2017-12-30T05:22:28.660Z,99192.22
2017-12-30T05:24:55.772Z,99199.98
2017-12-30T05:27:23.055Z,99200.75
2017-12-30T05:29:50.632Z,99208.80
2017-12-30T05:32:17.580Z,99208.56
2017-12-30T05:34:47.394Z,99217.61
2017-12-30T05:37:14.256Z,99231.84
2017-12-30T05:39:41.107Z,99228.45
2017-12-30T05:42:08.607Z,99231.28
2017-12-30T05:44:36.027Z,99230.29
2017-12-30T05:47:02.899Z,99217.73
2017-12-30T05:49:30.924Z,99234.75
2017-12-30T05:51:58.340Z,99222.39
2017-12-30T05:54:25.404Z,99221.48
2017-12-30T05:56:55.104Z,99218.02
2017-12-30T05:59:28.409Z,99214.77
2017-12-30T06:01:55.198Z,99198.13
2017-12-30T06:04:22.376Z,99200.37
2017-12-30T06:06:54.424Z,99185.36
2017-12-30T06:09:27.442Z,99184.47
2017-12-30T06:11:55.255Z,99188.71
2017-12-30T06:14:22.052Z,99180.95
2017-12-30T06:16:54.504Z,99175.10
2017-12-30T06:19:22.375Z,99175.04
2017-12-30T06:21:49.546Z,99170.55
2017-12-30T06:24:18.298Z,99164.41
2017-12-30T06:26:45.625Z,99149.97
2017-12-30T06:29:12.416Z,99143.09
2017-12-30T06:31:44.433Z,99135.31
2017-12-30T06:34:11.316Z,99103.94
2017-12-30T06:36:38.057Z,99095.67
2017-12-30T06:39:08.862Z,99096.20
2017-12-30T06:41:41.300Z,99086.27
2017-12-30T06:44:08.124Z,99080.95
2017-12-30T06:46:37.075Z,99084.08
2017-12-30T06:49:09.585Z,99093.77
2017-12-30T06:51:43.440Z,99096.33
2017-12-30T06:54:10.320Z,99071.34
2017-12-30T06:56:37.224Z,99060.91
2017-12-30T06:59:06.015Z,99017.08
2017-12-30T07:01:33.808Z,98994.34
2017-12-30T07:04:00.686Z,98971.81
2017-12-30T07:06:28.582Z,98983.97
2017-12-30T07:09:00.873Z,99000.11
2017-12-30T07:11:32.899Z,99000.90
2017-12-30T07:13:59.969Z,99003.91
2017-12-30T07:16:28.581Z,99007.48
2017-12-30T07:18:55.666Z,98994.16
2017-12-30T07:21:27.764Z,98971.91
2017-12-30T07:23:59.985Z,98963.94
2017-12-30T07:26:30.095Z,98959.92
2017-12-30T07:28:58.789Z,98941.11
2017-12-30T07:31:33.716Z,98931.87
2017-12-30T07:34:00.579Z,98919.22
2017-12-30T07:36:27.509Z,98903.20
2017-12-30T07:38:54.499Z,98905.17
2017-12-30T07:41:21.742Z,98896.56
2017-12-30T07:43:54.258Z,98896.75
2017-12-30T07:46:26.915Z,98894.47
2017-12-30T07:48:54.227Z,98893.76
2017-12-30T07:51:21.622Z,98899.84
2017-12-30T07:53:49.903Z,98896.25
2017-12-30T07:56:16.814Z,98888.80
2017-12-30T07:58:43.789Z,98875.30
2017-12-30T08:01:11.743Z,98859.18
2017-12-30T08:03:38.762Z,98840.45
2017-12-30T08:06:11.923Z,98811.25
2017-12-30T08:08:39.521Z,98823.23
2017-12-30T08:11:06.522Z,98822.77
2017-12-30T08:13:33.617Z,98805.11
2017-12-30T08:16:06.592Z,98793.25
2017-12-30T08:18:45.403Z,98787.89
2017-12-30T08:21:12.754Z,98767.33
2017-12-30T08:23:39.655Z,98770.72
2017-12-30T08:26:06.547Z,98761.17
2017-12-30T08:28:33.469Z,98758.37
2017-12-30T08:31:00.914Z,98745.19
2017-12-30T08:33:33.483Z,98717.62
2017-12-30T08:36:00.413Z,98727.70
2017-12-30T08:38:27.342Z,98718.38
2017-12-30T08:40:59.817Z,98697.00
2017-12-30T08:43:27.605Z,98687.28
2017-12-30T08:45:59.840Z,98677.56
2017-12-30T08:48:27.884Z,98668.88
2017-12-30T08:50:55.240Z,98649.97
2017-12-30T08:53:22.248Z,98653.83
2017-12-30T08:55:50.337Z,98633.50
2017-12-30T08:58:17.473Z,98622.52
2017-12-30T09:00:44.391Z,98637.30
2017-12-30T09:03:17.051Z,98607.53
2017-12-30T09:05:49.164Z,98638.72
2017-12-30T09:08:16.107Z,98646.31
2017-12-30T09:10:46.822Z,98608.39
2017-12-30T09:13:13.968Z,98590.05
2017-12-30T09:15:40.744Z,98576.50
2017-12-30T09:18:08.435Z,98571.55
2017-12-30T09:20:37.070Z,98570.92
2017-12-30T09:23:04.128Z,98640.08
2017-12-30T09:25:36.500Z,98588.89
2017-12-30T09:28:08.521Z,98569.55
2017-12-30T09:30:39.517Z,98559.81
2017-12-30T09:33:07.134Z,98616.13
2017-12-30T09:35:34.112Z,98574.84
2017-12-30T09:38:00.920Z,98612.25
2017-12-30T09:40:32.919Z,98605.23
2017-12-30T09:43:00.040Z,98635.03
2017-12-30T09:45:26.930Z,98599.22
2017-12-30T09:47:54.532Z,98611.68
2017-12-30T09:50:26.683Z,98619.72
2017-12-30T09:52:54.226Z,98663.25
2017-12-30T09:55:22.431Z,98663.99
2017-12-30T09:57:54.614Z,98647.18
2017-12-30T10:00:24.768Z,98639.31
2017-12-30T10:02:51.710Z,98563.59
2017-12-30T10:05:19.124Z,98657.33
2017-12-30T10:07:49.132Z,98643.66
2017-12-30T10:10:15.943Z,98629.40
2017-12-30T10:12:48.019Z,98596.80
2017-12-30T10:15:15.459Z,98593.04
2017-12-30T10:17:46.096Z,98595.86
2017-12-30T10:20:13.888Z,98595.05
2017-12-30T10:22:41.542Z,98598.48
2017-12-30T10:25:08.562Z,98590.72
2017-12-30T10:27:36.606Z,98578.08
2017-12-30T10:30:08.618Z,98618.61
2017-12-30T10:32:37.163Z,98597.64
2017-12-30T10:35:04.319Z,98601.33
2017-12-30T10:37:31.769Z,98585.47
2017-12-30T10:40:03.654Z,98605.16
2017-12-30T10:42:35.606Z,98590.89
2017-12-30T10:45:03.216Z,98588.53
2017-12-30T10:47:30.093Z,98621.64
2017-12-30T10:49:57.914Z,98609.67
2017-12-30T10:52:25.122Z,98629.82
2017-12-30T10:54:57.152Z,98620.70
2017-12-30T10:57:24.088Z,98633.73
2017-12-30T10:59:51.341Z,98631.84
2017-12-30T11:02:18.322Z,98614.94
2017-12-30T11:04:50.620Z,98636.71
2017-12-30T11:07:17.424Z,98637.89
2017-12-30T11:09:45.276Z,98638.02
2017-12-30T11:12:13.008Z,98648.05
2017-12-30T11:14:39.900Z,98646.03
2017-12-30T11:17:09.893Z,98640.02
2017-12-30T11:19:37.662Z,98640.02
2017-12-30T11:22:05.225Z,98648.59
2017-12-30T11:24:32.499Z,98644.00
2017-12-30T11:26:59.856Z,98637.73
2017-12-30T11:29:28.569Z,98639.38
2017-12-30T11:31:55.485Z,98631.02
2017-12-30T11:34:22.522Z,98636.56
2017-12-30T11:36:49.571Z,98644.42
2017-12-30T11:39:17.162Z,98642.56
2017-12-30T11:41:44.433Z,98643.00
2017-12-30T11:44:11.649Z,98639.04
2017-12-30T11:46:39.806Z,98644.15
2017-12-30T11:49:12.788Z,98639.90
2017-12-30T11:51:40.154Z,98647.22
2017-12-30T11:54:12.428Z,98643.33
2017-12-30T11:56:40.358Z,98656.77
2017-12-30T11:59:10.607Z,98643.51
2017-12-30T12:01:38.563Z,98649.94
2017-12-30T12:04:06.171Z,98663.39
2017-12-30T12:06:38.290Z,98667.27
2017-12-30T12:09:05.189Z,98653.32
2017-12-30T12:11:34.316Z,98651.50
2017-12-30T12:14:01.275Z,98653.02
2017-12-30T12:16:28.085Z,98651.58
2017-12-30T12:18:55.499Z,98651.28
2017-12-30T12:21:22.873Z,98652.30
2017-12-30T12:23:50.484Z,98658.98
2017-12-30T12:26:18.309Z,98658.02
2017-12-30T12:28:45.145Z,98670.55
2017-12-30T12:31:12.365Z,98681.86
2017-12-30T12:33:44.555Z,98677.52
2017-12-30T12:36:11.456Z,98678.04
2017-12-30T12:38:38.293Z,98672.46
2017-12-30T12:41:06.187Z,98679.88
2017-12-30T12:43:33.344Z,98672.91
2017-12-30T12:46:07.415Z,98673.06
2017-12-30T12:48:40.451Z,98688.77
2017-12-30T12:51:14.714Z,98694.38
2017-12-30T12:53:41.660Z,98707.45
2017-12-30T12:56:10.999Z,98724.40
2017-12-30T12:58:37.968Z,98702.42
2017-12-30T13:01:04.979Z,98705.16
2017-12-30T13:03:32.360Z,98725.92
2017-12-30T13:05:59.320Z,98721.20
2017-12-30T13:08:27.118Z,98725.48
2017-12-30T13:10:55.147Z,98738.40
2017-12-30T13:13:22.134Z,98753.91
2017-12-30T13:15:55.313Z,98767.13
2017-12-30T13:18:23.308Z,98769.00
2017-12-30T13:20:50.248Z,98772.28
2017-12-30T13:23:18.476Z,98777.30
2017-12-30T13:25:46.646Z,98803.94
2017-12-30T13:28:14.011Z,98803.68
2017-12-30T13:30:42.998Z,98809.98
2017-12-30T13:33:10.148Z,98802.89
2017-12-30T13:35:38.640Z,98811.02
2017-12-30T13:38:10.870Z,98838.01
2017-12-30T13:40:39.130Z,98840.30
2017-12-30T13:43:06.114Z,98831.43
2017-12-30T13:45:38.287Z,98832.83
2017-12-30T13:48:10.427Z,98831.10
2017-12-30T13:50:37.298Z,98836.14
2017-12-30T13:53:05.421Z,98839.76
2017-12-30T13:55:32.699Z,98859.77
2017-12-30T13:57:59.960Z,98859.66
2017-12-30T14:00:26.982Z,98844.55
2017-12-30T14:02:54.302Z,98859.16
2017-12-30T14:05:21.412Z,98853.02
2017-12-30T14:07:48.541Z,98859.48
2017-12-30T14:10:15.433Z,98867.70
2017-12-30T14:12:49.028Z,98877.33
2017-12-30T14:15:16.601Z,98881.85
2017-12-30T14:17:43.640Z,98897.77
2017-12-30T14:20:13.586Z,98897.61
2017-12-30T14:22:45.950Z,98910.16
2017-12-30T14:25:12.972Z,98899.56
2017-12-30T14:27:40.083Z,98911.08
2017-12-30T14:30:07.074Z,98909.64
2017-12-30T14:32:40.058Z,98921.84
2017-12-30T14:35:07.283Z,98924.23
2017-12-30T14:37:34.284Z,98934.41
2017-12-30T14:40:01.334Z,98936.95
2017-12-30T14:42:28.336Z,98947.66
2017-12-30T14:44:55.994Z,98955.33
2017-12-30T14:47:23.022Z,98951.58
2017-12-30T14:49:49.823Z,98964.13
2017-12-30T14:52:18.580Z,98961.48
2017-12-30T14:54:47.400Z,98973.40
2017-12-30T14:57:14.758Z,98963.03
2017-12-30T14:59:42.554Z,98962.81
2017-12-30T15:02:15.087Z,98965.09
2017-12-30T15:04:48.191Z,98989.01
2017-12-30T15:07:15.128Z,98997.84
2017-12-30T15:09:42.040Z,99013.74
2017-12-30T15:12:09.787Z,98989.20
2017-12-30T15:14:37.016Z,98999.89
2017-12-30T15:17:05.131Z,99013.37
2017-12-30T15:19:32.111Z,99021.23
2017-12-30T15:22:04.632Z,99037.94
2017-12-30T15:24:31.638Z,99019.35
2017-12-30T15:26:58.762Z,99015.34
2017-12-30T15:29:31.179Z,99032.08
2017-12-30T15:31:59.136Z,99027.83
2017-12-30T15:34:26.183Z,99032.15
2017-12-30T15:36:54.156Z,99049.96
2017-12-30T15:39:21.027Z,99038.91
2017-12-30T15:41:47.840Z,99058.84
2017-12-30T15:44:15.907Z,99047.75
2017-12-30T15:46:43.175Z,99062.94
2017-12-30T15:49:11.052Z,99060.48
2017-12-30T15:51:47.941Z,99054.66
2017-12-30T16:07:19.597Z,99086.87
2017-12-30T16:09:48.277Z,99079.80
2017-12-30T16:12:15.648Z,99091.78
2017-12-30T16:14:43.801Z,99087.37
2017-12-30T16:17:12.593Z,99080.08
2017-12-30T16:19:39.782Z,99088.09
2017-12-30T16:22:06.707Z,99092.51
2017-12-30T16:24:38.869Z,99095.40
2017-12-30T16:27:11.862Z,99111.99
2017-12-30T16:29:45.485Z,99113.66
2017-12-30T16:32:13.188Z,99122.31
2017-12-30T16:34:42.205Z,99110.26
2017-12-30T16:37:10.363Z,99114.14
2017-12-30T16:39:37.169Z,99131.92
2017-12-30T16:42:04.209Z,99142.41
2017-12-30T16:44:36.787Z,99159.34
2017-12-30T16:47:03.783Z,99150.52
2017-12-30T16:49:32.604Z,99153.38
2017-12-30T16:52:06.443Z,99159.38
2017-12-30T16:54:33.369Z,99159.42
2017-12-30T16:57:01.445Z,99168.06
2017-12-30T16:59:33.925Z,99180.72
2017-12-30T17:02:00.754Z,99184.58
2017-12-30T17:04:28.712Z,99178.42
2017-12-30T17:06:55.749Z,99190.99
2017-12-30T17:09:22.571Z,99188.02
2017-12-30T17:11:55.475Z,99201.16
2017-12-30T17:14:27.981Z,99206.40
2017-12-30T17:16:54.934Z,99201.95
2017-12-30T17:19:24.950Z,99191.73
2017-12-30T17:21:58.420Z,99183.25
2017-12-30T17:24:32.427Z,99178.04
2017-12-30T17:26:59.295Z,99184.66
2017-12-30T17:29:27.183Z,99185.08
2017-12-30T17:31:59.993Z,99188.14
2017-12-30T17:34:28.283Z,99197.19
2017-12-30T17:36:56.867Z,99198.89
2017-12-30T17:39:23.848Z,99189.44
2017-12-30T17:41:52.732Z,99205.67
2017-12-30T17:44:20.774Z,99213.05
2017-12-30T17:46:48.658Z,99216.28
2017-12-30T17:49:15.671Z,99218.94
2017-12-30T17:51:42.670Z,99206.09
2017-12-30T17:54:10.317Z,99215.65
2017-12-30T17:56:37.646Z,99212.28
2017-12-30T17:59:05.001Z,99215.99
2017-12-30T18:01:32.770Z,99214.02
2017-12-30T18:04:00.258Z,99214.98
2017-12-30T18:06:33.412Z,99226.80
2017-12-30T18:09:03.915Z,99241.03
2017-12-30T18:11:30.796Z,99241.34
2017-12-30T18:14:02.896Z,99248.27
2017-12-30T18:16:35.121Z,99233.42
2017-12-30T18:19:03.469Z,99242.08
2017-12-30T18:21:31.415Z,99239.30
2017-12-30T18:24:01.754Z,99250.88
2017-12-30T18:26:29.669Z,99242.94
2017-12-30T18:28:56.635Z,99249.75
2017-12-30T18:31:25.204Z,99244.98
2017-12-30T18:33:52.095Z,99252.08
2017-12-30T18:36:19.466Z,99254.14
2017-12-30T18:38:46.588Z,99246.23
2017-12-30T18:41:14.129Z,99252.77
2017-12-30T18:43:41.938Z,99247.68
2017-12-30T18:46:09.983Z,99265.88
2017-12-30T18:48:36.906Z,99265.15
2017-12-30T18:51:04.721Z,99255.61
2017-12-30T18:53:32.014Z,99259.01
2017-12-30T18:56:04.296Z,99257.05
2017-12-30T18:58:31.334Z,99269.30
2017-12-30T19:01:03.637Z,99268.49
2017-12-30T19:03:31.829Z,99290.97
2017-12-30T19:05:59.640Z,99288.23
2017-12-30T19:08:27.759Z,99307.39
2017-12-30T19:10:58.652Z,99317.70
2017-12-30T19:13:31.685Z,99320.64
2017-12-30T19:15:58.812Z,99301.86
2017-12-30T19:18:26.355Z,99300.57
2017-12-30T19:20:54.714Z,99287.67
2017-12-30T19:23:23.070Z,99299.80
2017-12-30T19:25:55.024Z,99305.08
2017-12-30T19:28:23.877Z,99312.67
2017-12-30T19:30:51.427Z,99320.62
2017-12-30T19:33:21.504Z,99318.19
2017-12-30T19:35:48.507Z,99329.61
2017-12-30T19:38:15.549Z,99330.37
2017-12-30T19:40:42.836Z,99342.88
2017-12-30T19:43:11.762Z,99331.70
2017-12-30T19:45:39.802Z,99337.00
2017-12-30T19:48:06.954Z,99333.63
2017-12-30T19:50:33.881Z,99339.98
2017-12-30T19:53:01.112Z,99345.22
2017-12-30T19:55:28.528Z,99355.98
2017-12-30T19:57:55.865Z,99368.95
2017-12-30T20:00:23.190Z,99369.88
2017-12-30T20:02:51.567Z,99355.49
2017-12-30T20:05:19.660Z,99356.36
2017-12-30T20:07:47.459Z,99365.52
2017-12-30T20:10:15.319Z,99357.72
2017-12-30T20:12:43.787Z,99363.91
2017-12-30T20:15:12.191Z,99359.90
2017-12-30T20:17:40.589Z,99362.59
2017-12-30T20:20:08.911Z,99373.12
2017-12-30T20:22:37.882Z,99389.04
2017-12-30T20:25:07.112Z,99389.76
2017-12-30T20:27:36.256Z,99387.07
2017-12-30T20:30:09.034Z,99389.22
2017-12-30T20:32:37.556Z,99398.95
2017-12-30T20:35:10.669Z,99388.56
2017-12-30T20:37:44.832Z,99396.97
2017-12-30T20:40:14.954Z,99395.46
2017-12-30T20:42:46.161Z,99390.38
2017-12-30T20:45:14.978Z,99400.23
2017-12-30T20:47:44.506Z,99395.15
2017-12-30T20:50:13.521Z,99396.22
2017-12-30T20:52:43.168Z,99396.25
2017-12-30T20:55:12.278Z,99413.59
2017-12-30T20:57:48.285Z,99414.47
2017-12-30T21:00:17.540Z,99415.63
2017-12-30T21:02:59.670Z,99423.09
2017-12-30T21:05:29.058Z,99412.20
2017-12-30T21:08:00.361Z,99422.02
2017-12-30T21:10:34.702Z,99421.79
2017-12-30T21:13:07.009Z,99430.50
2017-12-30T21:15:35.825Z,99454.50
2017-12-30T21:18:04.839Z,99450.98
2017-12-30T21:20:34.669Z,99443.44
2017-12-30T21:23:04.915Z,99447.45
2017-12-30T21:25:38.125Z,99451.56
2017-12-30T21:28:08.547Z,99448.92
2017-12-30T21:30:37.599Z,99451.20
2017-12-30T21:33:06.313Z,99450.70
2017-12-30T21:35:35.147Z,99448.99
2017-12-30T21:38:05.092Z,99455.30
2017-12-30T21:40:35.210Z,99462.13
2017-12-30T21:43:05.006Z,99470.50
2017-12-30T21:45:33.805Z,99477.72
2017-12-30T21:48:02.606Z,99471.66
2017-12-30T21:50:31.343Z,99475.52
2017-12-30T21:53:00.537Z,99475.16
2017-12-30T21:55:30.123Z,99479.08
2017-12-30T21:57:57.326Z,99479.48
2017-12-30T22:00:25.955Z,99462.05
2017-12-30T22:02:55.206Z,99469.58
2017-12-30T22:05:24.002Z,99469.86
2017-12-30T22:07:52.232Z,99477.31
2017-12-30T22:10:21.449Z,99478.89
2017-12-30T22:12:52.676Z,99478.85
2017-12-30T22:15:21.743Z,99488.87
2017-12-30T22:17:54.920Z,99481.50
2017-12-30T22:20:24.546Z,99481.52
2017-12-30T22:22:59.230Z,99496.50
2017-12-30T22:25:27.961Z,99492.66
2017-12-30T22:27:57.300Z,99488.89
2017-12-30T22:30:25.915Z,99503.40
2017-12-30T22:32:53.422Z,99506.61
2017-12-30T22:35:21.279Z,99519.88
2017-12-30T22:37:48.405Z,99519.80
2017-12-30T22:40:15.694Z,99513.08
2017-12-30T22:42:48.010Z,99508.88
2017-12-30T22:45:15.052Z,99507.34
2017-12-30T22:47:44.221Z,99519.09
2017-12-30T22:50:12.164Z,99519.69
2017-12-30T22:52:40.590Z,99526.84
2017-12-30T22:55:09.561Z,99535.30
2017-12-30T22:57:40.502Z,99529.73
2017-12-30T23:00:08.762Z,99533.53
2017-12-30T23:02:37.378Z,99535.02
2017-12-30T23:05:10.477Z,99535.09
2017-12-30T23:07:39.847Z,99536.53
2017-12-30T23:10:08.040Z,99537.16
2017-12-30T23:12:35.210Z,99538.04
2017-12-30T23:15:03.248Z,99546.22
2017-12-30T23:17:36.175Z,99546.48
2017-12-30T23:20:03.905Z,99549.52
2017-12-30T23:22:32.309Z,99559.97
2017-12-30T23:25:00.292Z,99567.17
2017-12-30T23:27:27.185Z,99563.30
2017-12-30T23:29:54.099Z,99582.48
2017-12-30T23:32:21.039Z,99582.98
2017-12-30T23:34:48.014Z,99589.63
2017-12-30T23:37:15.538Z,99579.68
2017-12-30T23:39:42.439Z,99581.31
2017-12-30T23:42:09.263Z,99585.03
2017-12-30T23:44:36.864Z,99583.02
2017-12-30T23:47:04.972Z,99584.45
2017-12-30T23:49:32.690Z,99591.70
2017-12-30T23:52:07.047Z,99596.77
2017-12-30T23:54:34.621Z,99592.61
2017-12-30T23:57:02.388Z,99588.78
2017-12-30T23:59:29.548Z,99589.25
