createdAt,value
2017-10-05T00:01:07.600Z,3.47
2017-10-05T00:03:35.884Z,3.87
2017-10-05T00:06:04.121Z,3.50
2017-10-05T00:08:32.376Z,4.23
2017-10-05T00:11:00.624Z,3.20
2017-10-05T00:13:28.864Z,3.70
2017-10-05T00:15:57.099Z,3.73
2017-10-05T00:18:25.353Z,3.20
2017-10-05T00:20:53.605Z,3.40
2017-10-05T00:23:21.845Z,3.30
2017-10-05T00:25:50.116Z,3.27
2017-10-05T00:28:18.351Z,2.87
2017-10-05T00:30:46.600Z,3.20
2017-10-05T00:33:15.593Z,2.87
2017-10-05T00:35:44.265Z,3.17
2017-10-05T00:38:12.556Z,2.90
2017-10-05T00:40:40.853Z,2.90
2017-10-05T00:43:09.109Z,4.00
2017-10-05T00:45:37.692Z,3.53
2017-10-05T00:48:06.277Z,2.90
2017-10-05T00:50:34.516Z,3.03
2017-10-05T00:53:02.765Z,3.10
2017-10-05T00:55:31.025Z,2.63
2017-10-05T00:57:59.684Z,3.37
2017-10-05T01:00:27.918Z,2.90
2017-10-05T01:02:56.264Z,3.30
2017-10-05T01:05:24.895Z,2.93
2017-10-05T01:07:53.166Z,2.83
2017-10-05T01:10:21.452Z,2.70
2017-10-05T01:12:49.697Z,2.70
2017-10-05T01:15:17.972Z,2.70
2017-10-05T01:17:46.266Z,2.87
2017-10-05T01:20:14.509Z,2.57
2017-10-05T01:22:42.861Z,3.20
2017-10-05T01:25:11.132Z,2.90
2017-10-05T01:27:39.608Z,2.80
2017-10-05T01:30:07.878Z,3.10
2017-10-05T01:32:36.174Z,2.60
2017-10-05T01:35:04.441Z,2.60
2017-10-05T01:37:33.623Z,2.87
2017-10-05T01:40:01.917Z,3.13
2017-10-05T01:42:30.160Z,2.53
2017-10-05T01:44:58.400Z,2.40
2017-10-05T01:47:27.116Z,2.77
2017-10-05T01:49:55.366Z,2.70
2017-10-05T01:52:23.620Z,2.97
2017-10-05T01:54:51.913Z,2.60
2017-10-05T01:57:20.165Z,3.00
2017-10-05T01:59:53.875Z,2.60
2017-10-05T02:02:22.221Z,3.50
2017-10-05T02:04:50.453Z,3.03
2017-10-05T02:07:18.692Z,3.13
2017-10-05T02:09:46.958Z,2.57
2017-10-05T02:12:15.193Z,3.17
2017-10-05T02:14:43.440Z,2.77
2017-10-05T02:17:12.150Z,3.10
2017-10-05T02:19:40.434Z,2.90
2017-10-05T02:22:08.684Z,2.67
2017-10-05T02:24:37.339Z,2.90
2017-10-05T02:27:05.602Z,4.13
2017-10-05T02:29:33.831Z,3.07
2017-10-05T02:32:02.224Z,2.90
2017-10-05T02:34:30.480Z,3.67
2017-10-05T02:36:58.736Z,3.40
2017-10-05T02:39:27.409Z,3.93
2017-10-05T02:41:55.663Z,3.63
2017-10-05T02:44:23.913Z,4.47
2017-10-05T02:46:52.226Z,4.47
2017-10-05T02:49:20.476Z,4.13
2017-10-05T02:51:49.075Z,4.63
2017-10-05T02:54:17.324Z,3.70
2017-10-05T02:56:45.944Z,3.43
2017-10-05T02:59:14.206Z,3.70
2017-10-05T03:01:42.500Z,4.47
2017-10-05T03:04:10.754Z,4.60
2017-10-05T03:06:38.997Z,4.30
2017-10-05T03:09:07.418Z,4.10
2017-10-05T03:11:35.662Z,4.10
2017-10-05T03:14:03.922Z,4.50
2017-10-05T03:16:33.908Z,4.37
2017-10-05T03:19:02.207Z,4.53
2017-10-05T03:21:30.469Z,5.40
2017-10-05T03:23:59.163Z,5.57
2017-10-05T03:26:27.446Z,4.00
2017-10-05T03:28:57.158Z,4.70
2017-10-05T03:31:25.448Z,5.30
2017-10-05T03:33:53.704Z,4.93
2017-10-05T03:36:23.109Z,5.03
2017-10-05T03:38:51.385Z,4.70
2017-10-05T03:41:19.626Z,6.23
2017-10-05T03:43:47.924Z,5.33
2017-10-05T03:46:16.213Z,5.20
2017-10-05T03:48:44.488Z,5.70
2017-10-05T03:51:12.784Z,6.10
2017-10-05T03:53:41.420Z,5.60
2017-10-05T03:56:09.689Z,5.30
2017-10-05T03:58:38.286Z,5.70
2017-10-05T04:01:06.548Z,5.47
2017-10-05T04:03:34.855Z,6.53
2017-10-05T04:06:03.199Z,6.47
2017-10-05T04:08:31.518Z,5.70
2017-10-05T04:10:59.784Z,6.70
2017-10-05T04:13:28.038Z,4.83
2017-10-05T04:15:56.276Z,5.20
2017-10-05T04:18:24.624Z,5.30
2017-10-05T04:20:52.871Z,5.70
2017-10-05T04:23:21.146Z,5.60
2017-10-05T04:25:49.511Z,5.70
2017-10-05T04:28:17.800Z,6.50
2017-10-05T04:30:46.079Z,5.43
2017-10-05T04:33:14.406Z,6.63
2017-10-05T04:35:42.708Z,5.03
2017-10-05T04:38:10.956Z,5.60
2017-10-05T04:40:40.002Z,6.77
2017-10-05T04:43:08.540Z,5.30
2017-10-05T04:45:37.089Z,6.10
2017-10-05T04:48:06.429Z,5.90
2017-10-05T04:50:34.859Z,6.47
2017-10-05T04:53:03.320Z,5.93
2017-10-05T04:55:31.926Z,5.93
2017-10-05T04:58:00.499Z,4.80
2017-10-05T05:00:28.851Z,6.07
2017-10-05T05:02:57.281Z,5.30
2017-10-05T05:05:25.676Z,5.77
2017-10-05T05:07:53.970Z,5.97
2017-10-05T05:10:22.299Z,5.37
2017-10-05T05:12:50.712Z,5.77
2017-10-05T05:15:19.968Z,6.10
2017-10-05T05:17:48.340Z,5.50
2017-10-05T05:20:16.607Z,5.10
2017-10-05T05:22:44.982Z,5.43
2017-10-05T05:25:13.225Z,5.10
2017-10-05T05:27:41.472Z,5.87
2017-10-05T05:30:09.786Z,5.60
2017-10-05T05:32:38.068Z,6.23
2017-10-05T05:35:06.319Z,5.50
2017-10-05T05:37:34.602Z,6.07
2017-10-05T05:40:02.870Z,6.10
2017-10-05T05:42:31.149Z,5.80
2017-10-05T05:44:59.426Z,6.67
2017-10-05T05:47:27.680Z,7.50
2017-10-05T05:49:55.963Z,5.77
2017-10-05T05:52:24.311Z,6.87
2017-10-05T05:54:52.564Z,6.63
2017-10-05T05:57:20.971Z,6.47
2017-10-05T05:59:49.301Z,7.03
2017-10-05T06:02:17.649Z,6.00
2017-10-05T06:04:45.901Z,6.77
2017-10-05T06:07:14.584Z,6.17
2017-10-05T06:09:42.855Z,6.40
2017-10-05T06:12:11.451Z,7.50
2017-10-05T06:14:40.109Z,6.63
2017-10-05T06:17:08.362Z,7.30
2017-10-05T06:19:36.627Z,6.50
2017-10-05T06:22:04.892Z,6.80
2017-10-05T06:24:33.173Z,8.13
2017-10-05T06:27:01.435Z,6.70
2017-10-05T06:29:29.696Z,26.57
2017-10-05T06:31:58.371Z,16.40
2017-10-05T06:34:26.673Z,16.53
2017-10-05T06:36:56.112Z,27.30
2017-10-05T06:39:24.433Z,21.13
2017-10-05T06:41:52.707Z,17.37
2017-10-05T06:44:21.409Z,13.90
2017-10-05T06:46:50.045Z,9.93
2017-10-05T06:49:18.349Z,20.93
2017-10-05T06:51:46.642Z,24.73
2017-10-05T06:54:15.320Z,15.63
2017-10-05T06:56:43.979Z,17.77
2017-10-05T06:59:12.294Z,10.87
2017-10-05T07:01:40.960Z,12.50
2017-10-05T07:04:09.226Z,18.17
2017-10-05T07:06:37.513Z,11.50
2017-10-05T07:09:06.550Z,10.20
2017-10-05T07:11:34.885Z,9.90
2017-10-05T07:14:04.269Z,7.30
2017-10-05T07:16:32.826Z,11.37
2017-10-05T07:19:01.198Z,7.00
2017-10-05T07:21:29.464Z,8.87
2017-10-05T07:23:57.804Z,8.10
2017-10-05T07:26:26.104Z,7.20
2017-10-05T07:28:54.383Z,6.70
2017-10-05T07:31:22.811Z,7.23
2017-10-05T07:33:51.087Z,12.43
2017-10-05T07:36:19.358Z,6.67
2017-10-05T07:38:47.653Z,7.00
2017-10-05T07:41:16.027Z,6.33
2017-10-05T07:43:44.337Z,8.10
2017-10-05T07:46:13.030Z,7.30
2017-10-05T07:48:41.295Z,7.37
2017-10-05T07:51:09.937Z,7.33
2017-10-05T07:53:38.307Z,5.67
2017-10-05T07:56:06.817Z,8.73
2017-10-05T07:58:35.162Z,5.80
2017-10-05T08:01:03.411Z,5.40
2017-10-05T08:06:14.746Z,5.57
2017-10-05T08:08:43.798Z,7.13
2017-10-05T08:11:12.328Z,5.40
2017-10-05T08:13:40.582Z,5.50
2017-10-05T08:16:08.972Z,5.17
2017-10-05T08:18:37.470Z,5.10
2017-10-05T08:21:05.751Z,4.50
2017-10-05T08:23:33.992Z,5.67
2017-10-05T08:26:02.278Z,4.40
2017-10-05T08:28:30.561Z,4.10
2017-10-05T08:30:58.838Z,4.37
2017-10-05T08:33:27.107Z,4.23
2017-10-05T08:35:55.492Z,3.90
2017-10-05T08:38:23.748Z,4.50
2017-10-05T08:40:52.027Z,4.23
2017-10-05T08:43:20.317Z,4.40
2017-10-05T08:45:48.590Z,4.83
2017-10-05T08:48:16.855Z,4.60
2017-10-05T08:50:45.103Z,3.53
2017-10-05T08:53:13.370Z,3.30
2017-10-05T08:55:42.007Z,4.13
2017-10-05T08:58:10.953Z,4.37
2017-10-05T09:00:39.489Z,3.93
2017-10-05T09:03:07.794Z,3.13
2017-10-05T09:05:36.432Z,3.87
2017-10-05T09:08:05.141Z,3.40
2017-10-05T09:10:34.620Z,3.30
2017-10-05T09:13:02.864Z,3.97
2017-10-05T09:15:31.108Z,3.40
2017-10-05T09:17:59.353Z,3.30
2017-10-05T09:23:13.051Z,2.83
2017-10-05T09:25:41.729Z,3.00
2017-10-05T09:28:10.389Z,3.10
2017-10-05T09:30:38.624Z,3.00
2017-10-05T09:33:06.920Z,2.57
2017-10-05T09:35:35.163Z,3.20
2017-10-05T09:38:03.488Z,3.30
2017-10-05T09:40:31.765Z,2.97
2017-10-05T09:43:00.006Z,3.63
2017-10-05T09:45:28.524Z,3.33
2017-10-05T09:47:56.849Z,3.57
2017-10-05T09:50:25.499Z,3.43
2017-10-05T09:52:53.772Z,3.53
2017-10-05T09:55:22.505Z,3.30
2017-10-05T09:57:50.753Z,3.80
2017-10-05T10:00:19.271Z,4.80
2017-10-05T10:02:47.528Z,3.30
2017-10-05T10:05:15.777Z,3.43
2017-10-05T10:07:44.038Z,3.77
2017-10-05T10:10:12.293Z,3.07
2017-10-05T10:12:40.537Z,3.20
2017-10-05T10:15:09.076Z,4.10
2017-10-05T10:17:37.805Z,3.53
2017-10-05T10:20:07.402Z,3.60
2017-10-05T10:22:35.690Z,3.60
2017-10-05T10:25:03.956Z,3.30
2017-10-05T10:27:32.637Z,3.23
2017-10-05T10:30:01.316Z,3.00
2017-10-05T10:32:30.388Z,2.83
2017-10-05T10:34:58.774Z,2.80
2017-10-05T10:37:27.046Z,2.83
2017-10-05T10:39:55.816Z,3.07
2017-10-05T10:42:24.061Z,2.80
2017-10-05T10:44:52.462Z,2.90
2017-10-05T10:49:54.355Z,2.73
2017-10-05T10:52:22.617Z,2.60
2017-10-05T10:54:50.869Z,2.83
2017-10-05T10:57:19.153Z,2.37
2017-10-05T10:59:47.392Z,2.93
2017-10-05T11:02:15.655Z,2.70
2017-10-05T11:04:44.333Z,2.60
2017-10-05T11:07:12.574Z,2.47
2017-10-05T11:09:40.838Z,2.07
2017-10-05T11:12:09.092Z,2.73
2017-10-05T11:14:37.373Z,2.03
2017-10-05T11:17:06.016Z,2.10
2017-10-05T11:19:34.764Z,1.70
2017-10-05T11:22:03.839Z,2.30
2017-10-05T11:24:32.264Z,2.40
2017-10-05T11:27:00.548Z,2.00
2017-10-05T11:29:28.809Z,2.60
2017-10-05T11:31:57.084Z,2.43
2017-10-05T11:34:25.408Z,1.80
2017-10-05T11:36:54.046Z,1.87
2017-10-05T11:39:22.325Z,1.70
2017-10-05T11:41:50.594Z,1.60
2017-10-05T11:44:18.852Z,1.60
2017-10-05T11:46:47.140Z,1.67
2017-10-05T11:49:15.421Z,1.50
2017-10-05T11:51:43.662Z,1.40
2017-10-05T11:54:21.479Z,1.40
2017-10-05T11:56:49.747Z,1.50
2017-10-05T11:59:18.074Z,1.10
2017-10-05T12:01:46.399Z,1.20
2017-10-05T12:04:15.052Z,1.30
2017-10-05T12:06:43.769Z,1.07
2017-10-05T12:09:12.039Z,1.17
2017-10-05T12:11:40.686Z,1.20
2017-10-05T12:14:09.026Z,1.10
2017-10-05T12:16:37.452Z,1.07
2017-10-05T12:19:05.728Z,1.03
2017-10-05T12:21:34.466Z,1.17
2017-10-05T12:24:02.976Z,1.30
2017-10-05T12:26:31.660Z,1.47
2017-10-05T12:28:59.990Z,1.30
2017-10-05T12:31:29.045Z,1.50
2017-10-05T12:33:58.816Z,1.20
2017-10-05T12:36:27.219Z,1.40
2017-10-05T12:38:55.473Z,1.40
2017-10-05T12:41:23.741Z,1.70
2017-10-05T12:43:52.376Z,1.50
2017-10-05T12:46:20.893Z,1.43
2017-10-05T12:48:49.725Z,1.67
2017-10-05T12:51:17.985Z,1.50
2017-10-05T12:53:46.289Z,1.70
2017-10-05T12:56:14.551Z,1.63
2017-10-05T12:58:43.114Z,1.53
2017-10-05T13:01:11.436Z,1.60
2017-10-05T13:03:40.145Z,1.97
2017-10-05T13:06:08.455Z,1.67
2017-10-05T13:08:36.726Z,1.70
2017-10-05T13:11:05.301Z,1.50
2017-10-05T13:13:33.555Z,1.70
2017-10-05T13:16:02.450Z,1.90
2017-10-05T13:18:31.116Z,1.90
2017-10-05T13:20:59.412Z,1.90
2017-10-05T13:23:27.664Z,1.67
2017-10-05T13:25:55.960Z,1.70
2017-10-05T13:28:24.628Z,1.73
2017-10-05T13:30:53.270Z,1.70
2017-10-05T13:33:21.505Z,1.63
2017-10-05T13:35:50.184Z,1.50
2017-10-05T13:38:18.905Z,1.40
2017-10-05T13:40:47.168Z,1.80
2017-10-05T13:43:15.419Z,1.40
2017-10-05T13:45:44.086Z,1.50
2017-10-05T13:48:12.316Z,1.60
2017-10-05T13:50:40.597Z,1.70
2017-10-05T13:53:08.882Z,1.30
2017-10-05T13:55:37.152Z,1.20
2017-10-05T13:58:05.406Z,1.10
2017-10-05T14:00:33.665Z,1.13
2017-10-05T14:03:01.936Z,0.90
2017-10-05T14:05:30.572Z,1.00
2017-10-05T14:07:58.824Z,0.90
2017-10-05T14:10:27.096Z,0.97
2017-10-05T14:12:55.569Z,0.70
2017-10-05T14:15:23.821Z,0.70
2017-10-05T14:17:52.133Z,0.70
2017-10-05T14:20:20.426Z,0.77
2017-10-05T14:22:48.676Z,0.70
2017-10-05T14:25:17.638Z,0.70
2017-10-05T14:27:46.214Z,0.90
2017-10-05T14:30:14.470Z,0.70
2017-10-05T14:32:42.800Z,0.80
2017-10-05T14:35:11.876Z,0.83
2017-10-05T14:37:40.534Z,0.80
2017-10-05T14:40:08.940Z,0.80
2017-10-05T14:42:37.571Z,0.70
2017-10-05T14:45:05.968Z,0.60
2017-10-05T14:47:34.515Z,0.67
2017-10-05T14:50:02.880Z,0.60
2017-10-05T14:52:31.137Z,0.97
2017-10-05T14:55:01.008Z,0.80
2017-10-05T14:57:29.254Z,0.70
2017-10-05T14:59:57.514Z,0.70
2017-10-05T15:02:26.264Z,0.80
2017-10-05T15:04:54.622Z,0.70
2017-10-05T15:07:22.952Z,2.60
2017-10-05T15:09:51.219Z,1.20
2017-10-05T15:12:19.554Z,0.90
2017-10-05T15:14:47.818Z,0.80
2017-10-05T15:17:16.132Z,0.50
2017-10-05T15:19:44.649Z,0.73
2017-10-05T15:22:13.387Z,0.80
2017-10-05T15:24:41.823Z,0.60
2017-10-05T15:27:10.117Z,0.77
2017-10-05T15:29:38.363Z,0.90
2017-10-05T15:32:06.910Z,0.70
2017-10-05T15:34:35.620Z,0.70
2017-10-05T15:37:04.013Z,1.67
2017-10-05T15:39:32.308Z,0.70
2017-10-05T15:42:01.044Z,0.60
2017-10-05T15:44:29.544Z,0.60
2017-10-05T15:46:58.158Z,0.70
2017-10-05T15:49:26.472Z,0.70
2017-10-05T15:51:54.794Z,0.60
2017-10-05T15:54:23.033Z,0.70
2017-10-05T15:56:51.341Z,0.60
2017-10-05T15:59:20.085Z,0.83
2017-10-05T16:01:48.406Z,0.80
2017-10-05T16:04:17.125Z,0.73
2017-10-05T16:06:45.372Z,0.63
2017-10-05T16:09:14.028Z,0.60
2017-10-05T16:11:42.307Z,0.73
2017-10-05T16:14:11.111Z,1.07
2017-10-05T16:16:40.130Z,0.90
2017-10-05T16:19:08.381Z,1.20
2017-10-05T16:21:36.863Z,2.17
2017-10-05T16:24:05.103Z,1.83
2017-10-05T16:26:33.380Z,3.03
2017-10-05T16:29:01.653Z,2.53
2017-10-05T16:31:29.917Z,1.80
2017-10-05T16:33:58.185Z,1.70
2017-10-05T16:36:26.453Z,3.00
2017-10-05T16:38:54.701Z,1.83
2017-10-05T16:41:23.018Z,1.87
2017-10-05T16:43:51.272Z,2.80
2017-10-05T16:46:19.537Z,2.60
2017-10-05T16:48:47.863Z,2.20
2017-10-05T16:51:16.353Z,2.17
2017-10-05T16:53:44.597Z,3.17
2017-10-05T16:56:12.927Z,2.40
2017-10-05T16:58:41.182Z,2.30
2017-10-05T17:01:11.483Z,2.17
2017-10-05T17:03:39.881Z,2.50
2017-10-05T17:06:08.558Z,2.40
2017-10-05T17:08:36.850Z,2.97
2017-10-05T17:11:05.585Z,3.00
2017-10-05T17:13:33.936Z,4.20
2017-10-05T17:16:02.917Z,4.23
2017-10-05T17:18:31.231Z,3.70
2017-10-05T17:20:59.502Z,4.97
2017-10-05T17:23:28.479Z,4.30
2017-10-05T17:25:57.123Z,4.00
2017-10-05T17:28:25.419Z,2.90
2017-10-05T17:30:53.731Z,3.70
2017-10-05T17:33:22.049Z,2.87
2017-10-05T17:35:50.305Z,3.10
2017-10-05T17:38:18.563Z,3.13
2017-10-05T17:40:47.057Z,3.40
2017-10-05T17:43:15.526Z,3.00
2017-10-05T17:45:43.832Z,2.43
2017-10-05T17:48:12.097Z,2.33
2017-10-05T17:50:40.392Z,2.40
2017-10-05T17:53:08.672Z,2.97
2017-10-05T17:55:36.965Z,1.50
2017-10-05T17:58:05.201Z,2.77
2017-10-05T18:00:33.509Z,2.07
2017-10-05T18:03:01.766Z,1.90
2017-10-05T18:05:30.443Z,2.20
2017-10-05T18:07:59.474Z,2.60
2017-10-05T18:10:27.846Z,1.90
2017-10-05T18:12:56.098Z,2.17
2017-10-05T18:15:24.661Z,1.70
2017-10-05T18:17:52.944Z,1.90
2017-10-05T18:20:21.443Z,2.03
2017-10-05T18:22:49.881Z,1.50
2017-10-05T18:25:18.156Z,2.33
2017-10-05T18:27:46.442Z,1.40
2017-10-05T18:30:15.473Z,1.90
2017-10-05T18:32:43.818Z,1.67
2017-10-05T18:35:12.602Z,1.50
2017-10-05T18:37:41.121Z,1.73
2017-10-05T18:40:21.315Z,1.30
2017-10-05T18:43:00.501Z,1.80
2017-10-05T18:45:30.797Z,1.40
2017-10-05T18:47:59.061Z,1.50
2017-10-05T18:50:28.315Z,1.43
2017-10-05T18:52:56.576Z,1.60
2017-10-05T18:55:24.849Z,2.00
2017-10-05T18:57:53.120Z,1.80
2017-10-05T19:00:21.409Z,1.70
2017-10-05T19:02:49.723Z,1.90
2017-10-05T19:05:18.384Z,1.63
2017-10-05T19:07:46.668Z,1.80
2017-10-05T19:10:15.149Z,1.57
2017-10-05T19:12:43.521Z,1.97
2017-10-05T19:15:11.844Z,1.77
2017-10-05T19:17:40.093Z,1.73
2017-10-05T19:20:08.356Z,1.73
2017-10-05T19:22:36.606Z,1.60
2017-10-05T19:25:04.881Z,1.47
2017-10-05T19:27:33.177Z,1.60
2017-10-05T19:30:01.483Z,1.57
2017-10-05T19:32:30.136Z,1.80
2017-10-05T19:34:58.388Z,1.70
2017-10-05T19:37:26.666Z,2.30
2017-10-05T19:39:54.920Z,1.80
2017-10-05T19:42:23.225Z,1.80
2017-10-05T19:44:51.501Z,1.63
2017-10-05T19:47:19.775Z,1.30
2017-10-05T19:49:48.118Z,1.60
2017-10-05T19:52:16.576Z,1.47
2017-10-05T19:54:44.865Z,1.50
2017-10-05T19:57:13.491Z,1.70
2017-10-05T19:59:41.733Z,1.90
2017-10-05T20:02:10.051Z,4.23
2017-10-05T20:04:38.546Z,9.23
2017-10-05T20:07:06.814Z,7.57
2017-10-05T20:09:35.100Z,7.37
2017-10-05T20:12:03.373Z,7.03
2017-10-05T20:14:37.261Z,7.13
2017-10-05T20:17:08.019Z,6.50
2017-10-05T20:19:42.068Z,6.50
2017-10-05T20:22:17.008Z,7.60
2017-10-05T20:28:09.457Z,3.97
2017-10-05T20:30:43.574Z,5.03
2017-10-05T20:33:11.885Z,2.90
2017-10-05T20:35:40.393Z,5.30
2017-10-05T20:38:09.715Z,3.20
2017-10-05T20:40:39.762Z,3.50
2017-10-05T20:43:10.709Z,3.90
2017-10-05T20:45:39.766Z,2.77
2017-10-05T20:48:08.438Z,4.17
2017-10-05T20:50:36.711Z,3.70
2017-10-05T20:53:04.999Z,3.30
2017-10-05T20:55:33.261Z,2.70
2017-10-05T20:58:01.544Z,3.93
2017-10-05T21:00:30.242Z,3.97
2017-10-05T21:02:59.212Z,3.53
2017-10-05T21:05:27.745Z,4.23
2017-10-05T21:07:56.061Z,3.70
2017-10-05T21:10:24.646Z,3.00
2017-10-05T21:12:52.969Z,3.70
2017-10-05T21:15:21.389Z,3.33
2017-10-05T21:17:49.640Z,2.90
2017-10-05T21:20:17.968Z,3.63
2017-10-05T21:22:46.217Z,2.90
2017-10-05T21:25:14.724Z,3.27
2017-10-05T21:27:43.006Z,2.23
2017-10-05T21:30:11.266Z,3.10
2017-10-05T21:32:39.613Z,3.43
2017-10-05T21:35:07.937Z,3.17
2017-10-05T21:37:36.415Z,3.03
2017-10-05T21:40:05.593Z,4.83
2017-10-05T21:42:33.912Z,2.60
2017-10-05T21:45:02.886Z,2.70
2017-10-05T21:47:31.262Z,2.30
2017-10-05T21:49:59.688Z,2.23
2017-10-05T21:52:28.811Z,2.80
2017-10-05T21:54:57.068Z,2.90
2017-10-05T21:57:25.340Z,2.80
2017-10-05T21:59:54.473Z,2.80
2017-10-05T22:02:23.356Z,2.67
2017-10-05T22:04:51.776Z,3.00
2017-10-05T22:07:20.068Z,1.87
2017-10-05T22:09:48.402Z,2.43
2017-10-05T22:12:16.690Z,2.87
2017-10-05T22:14:45.419Z,2.80
2017-10-05T22:17:13.657Z,2.73
2017-10-05T22:19:41.937Z,2.40
2017-10-05T22:22:10.207Z,2.70
2017-10-05T22:24:41.569Z,2.43
2017-10-05T22:27:11.690Z,2.60
2017-10-05T22:29:41.897Z,2.77
2017-10-05T22:34:45.720Z,2.67
2017-10-05T22:37:13.997Z,1.93
2017-10-05T22:39:42.290Z,2.13
2017-10-05T22:42:10.533Z,2.47
2017-10-05T22:44:39.289Z,1.90
2017-10-05T22:47:07.758Z,1.70
2017-10-05T22:49:36.341Z,2.17
2017-10-05T22:52:04.834Z,1.90
2017-10-05T22:54:33.126Z,1.70
2017-10-05T22:57:01.422Z,1.80
2017-10-05T22:59:29.800Z,2.40
2017-10-05T23:01:58.119Z,1.80
2017-10-05T23:04:26.370Z,1.80
2017-10-05T23:06:54.711Z,1.67
2017-10-05T23:09:22.961Z,1.87
2017-10-05T23:11:51.224Z,1.80
2017-10-05T23:14:19.838Z,1.83
2017-10-05T23:16:48.088Z,1.50
2017-10-05T23:19:16.352Z,1.50
2017-10-05T23:21:44.637Z,1.60
2017-10-05T23:24:12.908Z,2.27
2017-10-05T23:26:41.141Z,1.50
2017-10-05T23:29:09.388Z,1.73
2017-10-05T23:31:37.645Z,1.80
2017-10-05T23:34:05.897Z,1.70
2017-10-05T23:36:34.602Z,1.90
2017-10-05T23:39:02.852Z,2.07
2017-10-05T23:41:31.494Z,1.50
2017-10-05T23:43:59.785Z,2.17
2017-10-05T23:46:28.029Z,2.20
2017-10-05T23:48:56.276Z,1.97
2017-10-05T23:51:25.472Z,2.30
2017-10-05T23:53:53.801Z,1.70
2017-10-05T23:56:22.064Z,1.77
2017-10-05T23:58:50.341Z,1.90
