createdAt,value
2019-06-01T00:01:44.599Z,1.20
2019-06-01T00:04:15.096Z,1.50
2019-06-01T00:06:47.392Z,1.50
2019-06-01T00:09:17.952Z,1.60
2019-06-01T00:11:49.692Z,1.93
2019-06-01T00:14:19.859Z,1.43
2019-06-01T00:16:50.435Z,1.50
2019-06-01T00:19:20.762Z,1.40
2019-06-01T00:21:52.245Z,1.30
2019-06-01T00:24:22.691Z,1.70
2019-06-01T00:26:52.852Z,1.50
2019-06-01T00:29:22.916Z,1.33
2019-06-01T00:31:53.614Z,1.63
2019-06-01T00:34:23.854Z,1.53
2019-06-01T00:36:53.981Z,1.50
2019-06-01T00:39:24.044Z,1.70
2019-06-01T00:41:54.752Z,1.53
2019-06-01T00:44:25.028Z,1.60
2019-06-01T00:46:55.047Z,1.87
2019-06-01T00:49:25.170Z,1.50
2019-06-01T00:51:55.267Z,2.17
2019-06-01T00:54:25.348Z,1.70
2019-06-01T00:56:55.474Z,1.40
2019-06-01T00:59:25.569Z,1.43
2019-06-01T01:01:55.602Z,2.33
2019-06-01T01:04:25.698Z,1.67
2019-06-01T01:06:55.751Z,2.03
2019-06-01T01:09:25.911Z,1.73
2019-06-01T01:11:56.354Z,1.90
2019-06-01T01:14:27.447Z,1.73
2019-06-01T01:16:57.968Z,1.50
2019-06-01T01:19:29.352Z,2.00
2019-06-01T01:21:59.950Z,2.00
2019-06-01T01:24:30.200Z,1.50
2019-06-01T01:27:00.726Z,1.63
2019-06-01T01:29:31.026Z,1.47
2019-06-01T01:32:01.148Z,1.70
2019-06-01T01:34:31.365Z,1.70
2019-06-01T01:37:03.374Z,1.70
2019-06-01T01:39:34.598Z,2.10
2019-06-01T01:42:04.720Z,1.97
2019-06-01T01:44:35.591Z,1.70
2019-06-01T01:47:05.912Z,1.57
2019-06-01T01:49:36.152Z,2.10
2019-06-01T01:52:07.231Z,1.70
2019-06-01T01:54:37.456Z,1.70
2019-06-01T01:57:07.620Z,1.70
2019-06-01T01:59:38.251Z,1.63
2019-06-01T02:02:08.422Z,1.73
2019-06-01T02:04:39.529Z,1.60
2019-06-01T02:07:10.593Z,1.60
2019-06-01T02:09:40.760Z,1.63
2019-06-01T02:12:11.560Z,1.90
2019-06-01T02:14:42.218Z,1.60
2019-06-01T02:17:13.429Z,1.90
2019-06-01T02:19:43.685Z,1.67
2019-06-01T02:22:14.820Z,1.77
2019-06-01T02:24:45.588Z,1.77
2019-06-01T02:27:16.793Z,1.73
2019-06-01T02:29:47.059Z,1.63
2019-06-01T02:32:18.738Z,1.60
2019-06-01T02:34:48.925Z,1.73
2019-06-01T02:37:19.538Z,1.60
2019-06-01T02:39:49.740Z,2.03
2019-06-01T02:42:20.170Z,1.83
2019-06-01T02:44:50.616Z,1.87
2019-06-01T02:47:20.733Z,2.10
2019-06-01T02:49:51.477Z,1.67
2019-06-01T02:52:21.740Z,2.07
2019-06-01T02:54:52.668Z,2.47
2019-06-01T02:57:23.443Z,1.97
2019-06-01T02:59:54.055Z,2.10
2019-06-01T03:02:25.372Z,1.70
2019-06-01T03:04:57.089Z,1.97
2019-06-01T03:07:31.752Z,1.70
2019-06-01T03:10:03.126Z,1.93
2019-06-01T03:12:37.785Z,1.73
2019-06-01T03:15:08.645Z,1.63
2019-06-01T03:17:42.136Z,1.97
2019-06-01T03:20:13.908Z,2.10
2019-06-01T03:22:44.284Z,1.87
2019-06-01T03:25:15.183Z,1.70
2019-06-01T03:27:47.893Z,1.93
2019-06-01T03:30:31.492Z,1.97
2019-06-01T03:33:03.436Z,2.00
2019-06-01T03:35:35.196Z,1.70
2019-06-01T03:38:06.938Z,1.83
2019-06-01T03:40:37.668Z,1.40
2019-06-01T03:43:09.351Z,1.80
2019-06-01T03:45:39.752Z,2.27
2019-06-01T03:48:12.957Z,1.80
2019-06-01T03:50:43.290Z,1.80
2019-06-01T03:53:13.460Z,1.70
2019-06-01T03:55:44.150Z,1.50
2019-06-01T03:58:14.290Z,1.57
2019-06-01T04:00:44.919Z,1.93
2019-06-01T04:03:15.264Z,2.70
2019-06-01T04:05:45.539Z,2.40
2019-06-01T04:08:15.626Z,2.37
2019-06-01T04:10:46.277Z,2.20
2019-06-01T04:13:16.819Z,2.67
2019-06-01T04:15:47.329Z,3.50
2019-06-01T04:18:17.744Z,2.20
2019-06-01T04:20:47.840Z,2.53
2019-06-01T04:23:18.975Z,2.80
2019-06-01T04:25:49.225Z,2.60
2019-06-01T04:28:19.216Z,2.40
2019-06-01T04:30:52.147Z,2.80
2019-06-01T04:33:22.416Z,2.60
2019-06-01T04:35:52.489Z,3.50
2019-06-01T04:38:22.666Z,3.30
2019-06-01T04:40:52.748Z,2.40
2019-06-01T04:43:22.784Z,2.53
2019-06-01T04:45:53.052Z,2.70
2019-06-01T04:48:23.148Z,2.87
2019-06-01T04:50:53.203Z,3.27
2019-06-01T04:53:23.258Z,3.10
2019-06-01T04:55:53.388Z,2.63
2019-06-01T04:58:23.540Z,3.37
2019-06-01T05:00:54.008Z,2.87
2019-06-01T05:03:24.139Z,2.37
2019-06-01T05:05:54.693Z,2.37
2019-06-01T05:08:24.983Z,2.43
2019-06-01T05:10:55.754Z,2.53
2019-06-01T05:13:25.801Z,3.03
2019-06-01T05:15:55.900Z,2.33
2019-06-01T05:18:26.652Z,2.10
2019-06-01T05:20:56.924Z,2.20
2019-06-01T05:23:27.513Z,1.93
2019-06-01T05:25:57.604Z,2.50
2019-06-01T05:28:27.646Z,2.57
2019-06-01T05:30:58.149Z,2.37
2019-06-01T05:33:37.264Z,2.20
2019-06-01T05:36:01.545Z,2.60
2019-06-01T05:38:31.647Z,2.60
2019-06-01T05:41:02.316Z,2.70
2019-06-01T05:43:32.874Z,2.77
2019-06-01T05:46:02.952Z,2.77
2019-06-01T05:48:33.832Z,2.70
2019-06-01T05:51:04.883Z,2.50
2019-06-01T05:53:34.931Z,2.70
2019-06-01T05:56:05.063Z,2.63
2019-06-01T05:58:35.665Z,3.00
2019-06-01T06:01:05.957Z,2.90
2019-06-01T06:03:40.317Z,2.90
2019-06-01T06:06:07.938Z,2.60
2019-06-01T06:08:38.996Z,2.27
2019-06-01T06:11:09.051Z,2.80
2019-06-01T06:13:39.228Z,2.23
2019-06-01T06:16:09.657Z,2.30
2019-06-01T06:18:39.762Z,3.23
2019-06-01T06:21:09.851Z,2.97
2019-06-01T06:23:40.048Z,2.57
2019-06-01T06:26:10.132Z,2.50
2019-06-01T06:28:40.264Z,2.43
2019-06-01T06:31:12.966Z,2.27
2019-06-01T06:33:56.105Z,2.27
2019-06-01T06:36:15.671Z,2.40
2019-06-01T06:38:46.337Z,2.10
2019-06-01T06:41:18.253Z,2.13
2019-06-01T06:43:49.313Z,2.30
2019-06-01T06:46:19.384Z,2.40
2019-06-01T06:48:51.132Z,2.57
2019-06-01T06:51:21.821Z,2.60
2019-06-01T06:53:52.357Z,2.73
2019-06-01T06:56:24.068Z,2.63
2019-06-01T06:58:55.603Z,2.37
2019-06-01T07:01:26.988Z,3.00
2019-06-01T07:04:11.611Z,2.80
2019-06-01T07:06:30.198Z,3.10
2019-06-01T07:09:01.099Z,3.30
2019-06-01T07:11:31.519Z,2.93
2019-06-01T07:14:02.252Z,3.20
2019-06-01T07:16:32.661Z,2.83
2019-06-01T07:19:04.098Z,3.73
2019-06-01T07:21:34.556Z,3.30
2019-06-01T07:24:05.845Z,3.03
2019-06-01T07:26:36.420Z,3.23
2019-06-01T07:29:06.760Z,3.20
2019-06-01T07:31:36.933Z,3.60
2019-06-01T07:34:07.147Z,2.90
2019-06-01T07:36:37.267Z,3.33
2019-06-01T07:39:08.872Z,3.40
2019-06-01T07:41:38.949Z,2.67
2019-06-01T07:44:09.136Z,2.80
2019-06-01T07:46:39.335Z,3.60
2019-06-01T07:49:09.927Z,2.83
2019-06-01T07:51:40.465Z,2.70
2019-06-01T07:54:10.768Z,2.97
2019-06-01T07:56:41.237Z,3.00
2019-06-01T07:59:12.104Z,3.20
2019-06-01T08:01:42.607Z,3.00
2019-06-01T08:04:12.718Z,2.67
2019-06-01T08:06:47.027Z,2.80
2019-06-01T08:09:19.152Z,2.90
2019-06-01T08:11:51.006Z,2.93
2019-06-01T08:14:22.535Z,2.80
2019-06-01T08:16:53.349Z,3.03
2019-06-01T08:19:25.859Z,3.00
2019-06-01T08:21:57.289Z,2.40
2019-06-01T08:24:28.324Z,2.20
2019-06-01T08:27:01.531Z,2.90
2019-06-01T08:29:32.864Z,2.97
2019-06-01T08:32:03.216Z,2.80
2019-06-01T08:34:34.133Z,2.97
2019-06-01T08:37:04.695Z,3.30
2019-06-01T08:39:34.881Z,3.23
2019-06-01T08:42:05.099Z,3.37
2019-06-01T08:44:35.436Z,3.30
2019-06-01T08:47:05.624Z,3.53
2019-06-01T08:49:35.854Z,3.40
2019-06-01T08:52:06.468Z,3.10
2019-06-01T08:54:36.732Z,3.10
2019-06-01T08:57:08.047Z,3.40
2019-06-01T08:59:38.775Z,3.40
2019-06-01T09:02:10.179Z,3.43
2019-06-01T09:04:40.757Z,3.90
2019-06-01T09:07:11.044Z,3.07
2019-06-01T09:09:41.561Z,3.70
2019-06-01T09:12:11.955Z,3.43
2019-06-01T09:14:42.011Z,2.90
2019-06-01T09:20:30.207Z,3.17
2019-06-01T09:23:00.268Z,3.10
2019-06-01T09:25:31.703Z,2.87
2019-06-01T09:28:04.216Z,2.83
2019-06-01T09:30:36.276Z,3.80
2019-06-01T09:33:10.738Z,3.10
2019-06-01T09:35:54.314Z,3.10
2019-06-01T09:38:15.366Z,3.30
2019-06-01T09:40:45.808Z,3.33
2019-06-01T09:43:16.324Z,3.57
2019-06-01T09:45:52.699Z,2.90
2019-06-01T09:48:19.839Z,3.13
2019-06-01T09:50:50.428Z,3.00
2019-06-01T09:56:47.028Z,2.83
2019-06-01T09:59:17.571Z,3.10
2019-06-01T10:01:48.119Z,2.40
2019-06-01T10:04:18.833Z,2.50
2019-06-01T10:06:48.980Z,2.90
2019-06-01T10:09:19.918Z,2.47
2019-06-01T10:11:50.002Z,2.37
2019-06-01T10:14:23.999Z,2.23
2019-06-01T10:16:54.197Z,2.80
2019-06-01T10:19:24.258Z,2.67
2019-06-01T10:21:54.665Z,2.17
2019-06-01T10:24:25.303Z,2.10
2019-06-01T10:26:55.436Z,2.70
2019-06-01T10:29:25.868Z,2.40
2019-06-01T10:31:57.089Z,3.00
2019-06-01T10:34:27.200Z,2.20
2019-06-01T10:36:57.372Z,2.97
2019-06-01T10:39:27.976Z,2.47
2019-06-01T10:42:03.237Z,3.33
2019-06-01T10:44:44.025Z,3.40
2019-06-01T10:47:13.595Z,2.70
2019-06-01T10:50:21.428Z,2.70
2019-06-01T10:53:09.978Z,3.07
2019-06-01T10:56:02.339Z,2.50
2019-06-01T10:59:18.786Z,2.60
2019-06-01T11:02:12.450Z,2.80
2019-06-01T11:05:27.942Z,2.43
2019-06-01T11:08:00.208Z,2.40
2019-06-01T11:10:36.787Z,2.40
2019-06-01T11:13:10.269Z,2.53
2019-06-01T11:15:41.295Z,2.00
2019-06-01T11:18:11.341Z,2.40
2019-06-01T11:20:43.559Z,2.25
2019-06-01T11:23:13.834Z,2.47
2019-06-01T11:25:44.621Z,2.70
2019-06-01T11:28:17.328Z,2.93
2019-06-01T11:30:48.308Z,2.90
2019-06-01T11:33:19.680Z,2.40
2019-06-01T11:35:50.212Z,2.40
2019-06-01T11:38:21.424Z,2.60
2019-06-01T11:40:51.687Z,4.63
2019-06-01T11:43:23.225Z,3.30
2019-06-01T11:45:54.530Z,2.63
2019-06-01T11:48:27.859Z,2.53
2019-06-01T11:50:58.282Z,2.60
2019-06-01T11:53:41.519Z,3.07
2019-06-01T11:56:24.642Z,2.80
2019-06-01T11:58:56.788Z,2.07
2019-06-01T12:01:53.003Z,2.43
2019-06-01T12:04:37.856Z,2.50
2019-06-01T12:07:49.614Z,2.60
2019-06-01T12:10:29.559Z,2.30
2019-06-01T12:13:04.769Z,2.37
2019-06-01T12:15:40.336Z,2.45
2019-06-01T12:18:11.217Z,2.60
2019-06-01T12:20:42.789Z,2.43
2019-06-01T12:23:15.464Z,2.67
2019-06-01T12:25:49.501Z,2.20
2019-06-01T12:28:43.754Z,2.90
2019-06-01T12:31:19.974Z,2.50
2019-06-01T12:43:43.573Z,2.17
2019-06-01T12:46:34.867Z,2.83
2019-06-01T13:08:10.933Z,2.90
2019-06-01T13:11:43.259Z,2.20
2019-06-01T13:39:56.617Z,2.30
2019-06-01T13:49:08.182Z,1.80
2019-06-01T13:51:58.772Z,1.93
2019-06-01T13:54:39.946Z,1.70
2019-06-01T14:08:39.457Z,1.93
2019-06-01T14:11:36.698Z,1.70
2019-06-01T14:14:38.609Z,1.90
2019-06-01T14:18:22.598Z,1.40
2019-06-01T14:21:00.365Z,1.97
2019-06-01T14:23:32.086Z,1.93
2019-06-01T14:26:02.734Z,2.00
2019-06-01T14:28:35.802Z,3.17
2019-06-01T14:31:06.445Z,2.20
2019-06-01T14:33:40.973Z,1.80
2019-06-01T14:36:18.534Z,2.57
2019-06-01T14:39:07.457Z,1.83
2019-06-01T14:41:39.388Z,2.10
2019-06-01T14:44:27.671Z,1.80
2019-06-01T14:47:03.739Z,1.60
2019-06-01T14:49:29.821Z,2.10
2019-06-01T14:52:13.403Z,1.63
2019-06-01T14:54:59.370Z,1.73
2019-06-01T14:57:29.954Z,1.87
2019-06-01T15:00:03.320Z,1.60
2019-06-01T15:02:33.572Z,1.30
2019-06-01T15:05:06.276Z,1.40
2019-06-01T15:07:37.261Z,1.80
2019-06-01T15:10:10.765Z,1.80
2019-06-01T15:12:41.814Z,2.07
2019-06-01T15:15:15.292Z,1.60
2019-06-01T15:17:51.792Z,1.80
2019-06-01T15:20:23.232Z,1.30
2019-06-01T15:22:54.206Z,1.60
2019-06-01T15:25:26.395Z,2.10
2019-06-01T15:28:00.115Z,1.60
2019-06-01T15:30:31.016Z,1.90
2019-06-01T15:33:03.246Z,1.50
2019-06-01T15:35:33.587Z,1.40
2019-06-01T15:38:04.669Z,1.50
2019-06-01T15:40:36.591Z,1.93
2019-06-01T15:43:07.541Z,2.07
2019-06-01T15:45:41.101Z,2.67
2019-06-01T15:48:09.388Z,1.87
2019-06-01T15:50:39.834Z,1.70
2019-06-01T15:53:10.415Z,1.30
2019-06-01T15:55:40.470Z,1.70
2019-06-01T15:58:11.001Z,1.90
2019-06-01T16:00:41.749Z,1.47
2019-06-01T16:03:13.847Z,2.27
2019-06-01T16:05:44.030Z,1.70
2019-06-01T16:08:14.701Z,1.70
2019-06-01T16:10:45.096Z,1.77
2019-06-01T16:13:15.265Z,1.73
2019-06-01T16:15:45.486Z,2.03
2019-06-01T16:18:20.222Z,1.50
2019-06-01T16:20:51.854Z,1.57
2019-06-01T16:23:22.477Z,1.40
2019-06-01T16:26:07.258Z,1.50
2019-06-01T16:28:28.140Z,2.30
2019-06-01T16:30:58.578Z,1.47
2019-06-01T16:33:29.060Z,1.60
2019-06-01T16:36:00.948Z,3.80
2019-06-01T16:39:09.818Z,2.83
2019-06-01T16:41:44.239Z,3.83
2019-06-01T16:44:19.579Z,3.63
2019-06-01T16:46:52.901Z,3.20
2019-06-01T16:49:27.466Z,1.97
2019-06-01T16:52:03.384Z,3.00
2019-06-01T16:54:36.381Z,2.27
2019-06-01T16:57:09.302Z,3.60
2019-06-01T16:59:39.410Z,2.55
2019-06-01T17:02:09.705Z,1.93
2019-06-01T17:04:41.117Z,1.50
2019-06-01T17:07:13.077Z,1.72
2019-06-01T17:09:43.467Z,1.80
2019-06-01T17:12:13.777Z,2.42
2019-06-01T17:14:45.330Z,1.45
2019-06-01T17:17:19.483Z,1.20
2019-06-01T17:20:05.299Z,1.60
2019-06-01T17:22:43.284Z,1.50
2019-06-01T17:25:15.681Z,2.30
2019-06-01T17:27:46.844Z,1.35
2019-06-01T17:30:22.494Z,1.72
2019-06-01T17:32:54.584Z,1.55
2019-06-01T17:35:27.093Z,1.52
2019-06-01T17:37:58.735Z,1.57
2019-06-01T17:40:58.437Z,1.97
2019-06-01T17:43:30.010Z,1.57
2019-06-01T17:46:01.062Z,2.10
2019-06-01T17:48:31.272Z,1.20
2019-06-01T17:51:02.559Z,1.20
2019-06-01T17:53:33.058Z,1.20
2019-06-01T17:56:03.914Z,1.53
2019-06-01T17:58:35.242Z,1.20
2019-06-01T18:01:06.378Z,1.40
2019-06-01T18:03:37.356Z,1.40
2019-06-01T18:06:08.126Z,1.00
2019-06-01T18:08:52.916Z,1.20
2019-06-01T18:11:33.863Z,1.23
2019-06-01T18:14:06.213Z,1.23
2019-06-01T18:16:38.727Z,1.00
2019-06-01T18:19:10.406Z,1.30
2019-06-01T18:22:06.729Z,1.00
2019-06-01T18:24:38.882Z,1.30
2019-06-01T18:27:10.600Z,1.20
2019-06-01T18:29:48.341Z,1.10
2019-06-01T18:32:13.661Z,1.13
2019-06-01T18:34:43.977Z,1.80
2019-06-01T18:37:14.196Z,1.43
2019-06-01T18:39:48.046Z,1.00
2019-06-01T18:42:18.808Z,1.37
2019-06-01T18:44:49.989Z,1.10
2019-06-01T18:47:31.873Z,1.20
2019-06-01T18:49:51.945Z,0.83
2019-06-01T18:52:26.509Z,1.20
2019-06-01T18:55:41.116Z,1.13
2019-06-01T18:58:22.985Z,1.17
2019-06-01T19:00:53.746Z,1.33
2019-06-01T19:03:24.132Z,1.27
2019-06-01T19:05:54.526Z,1.40
2019-06-01T19:08:24.967Z,1.50
2019-06-01T19:10:56.556Z,1.10
2019-06-01T19:13:26.861Z,1.23
2019-06-01T19:15:56.944Z,1.10
2019-06-01T19:18:27.244Z,1.27
2019-06-01T19:20:57.400Z,1.30
2019-06-01T19:23:27.812Z,1.43
2019-06-01T19:25:58.323Z,1.33
2019-06-01T19:28:29.256Z,1.10
2019-06-01T19:31:00.656Z,1.37
2019-06-01T19:33:32.591Z,1.10
2019-06-01T19:36:04.696Z,1.27
2019-06-01T19:38:36.160Z,1.10
2019-06-01T19:41:07.261Z,1.07
2019-06-01T19:43:37.599Z,1.17
2019-06-01T19:46:07.858Z,1.03
2019-06-01T19:48:40.409Z,1.20
2019-06-01T19:51:10.750Z,1.00
2019-06-01T19:53:42.595Z,0.93
2019-06-01T19:56:17.042Z,0.90
2019-06-01T19:58:48.152Z,0.90
2019-06-01T20:01:19.232Z,1.10
2019-06-01T20:03:51.626Z,1.10
2019-06-01T20:06:23.695Z,1.10
2019-06-01T20:08:53.923Z,1.00
2019-06-01T20:11:26.916Z,1.33
2019-06-01T20:13:58.121Z,0.80
2019-06-01T20:16:28.694Z,0.90
2019-06-01T20:18:58.753Z,1.20
2019-06-01T20:21:29.230Z,1.03
2019-06-01T20:24:00.444Z,1.00
2019-06-01T20:26:42.163Z,0.93
2019-06-01T20:29:03.597Z,1.00
2019-06-01T20:31:35.156Z,1.00
2019-06-01T20:34:06.645Z,0.90
2019-06-01T20:36:36.852Z,1.10
2019-06-01T20:39:10.382Z,1.20
2019-06-01T20:41:42.700Z,1.10
2019-06-01T20:44:14.784Z,0.90
2019-06-01T20:46:46.751Z,1.00
2019-06-01T20:49:18.596Z,1.00
2019-06-01T20:51:48.808Z,1.20
2019-06-01T20:54:19.177Z,0.90
2019-06-01T20:56:49.969Z,1.00
2019-06-01T20:59:22.742Z,0.90
2019-06-01T21:01:53.696Z,0.90
2019-06-01T21:04:27.195Z,1.00
2019-06-01T21:06:58.346Z,1.00
2019-06-01T21:09:29.041Z,1.03
2019-06-01T21:11:59.185Z,0.90
2019-06-01T21:14:29.460Z,1.27
2019-06-01T21:16:59.892Z,1.27
2019-06-01T21:19:35.632Z,1.10
2019-06-01T21:22:06.876Z,1.33
2019-06-01T21:24:37.347Z,1.80
2019-06-01T21:27:09.865Z,1.77
2019-06-01T21:29:41.201Z,1.43
2019-06-01T21:32:13.165Z,1.20
2019-06-01T21:34:43.423Z,1.00
2019-06-01T21:37:17.364Z,1.00
2019-06-01T21:39:47.649Z,0.80
2019-06-01T21:42:19.566Z,1.10
2019-06-01T21:44:51.542Z,0.90
2019-06-01T21:47:22.353Z,1.10
2019-06-01T21:49:52.749Z,1.00
2019-06-01T21:52:24.117Z,1.20
2019-06-01T21:54:54.465Z,1.20
2019-06-01T21:57:26.619Z,1.20
2019-06-01T21:59:57.609Z,1.27
2019-06-01T22:02:28.035Z,1.20
2019-06-01T22:05:01.557Z,1.00
2019-06-01T22:07:36.299Z,1.33
2019-06-01T22:10:09.346Z,0.90
2019-06-01T22:12:39.583Z,0.93
2019-06-01T22:15:09.904Z,1.07
2019-06-01T22:17:40.389Z,1.37
2019-06-01T22:20:11.210Z,1.17
2019-06-01T22:22:42.461Z,1.47
2019-06-01T22:25:13.512Z,1.20
2019-06-01T22:27:43.660Z,1.80
2019-06-01T22:30:14.933Z,1.70
2019-06-01T22:32:45.149Z,1.13
2019-06-01T22:35:15.356Z,1.97
2019-06-01T22:37:47.327Z,1.30
2019-06-01T22:40:19.247Z,1.20
2019-06-01T22:42:49.922Z,1.23
2019-06-01T22:45:20.139Z,1.60
2019-06-01T22:47:51.177Z,1.57
2019-06-01T22:50:22.632Z,1.70
2019-06-01T22:52:53.848Z,1.80
2019-06-01T22:55:24.369Z,1.50
2019-06-01T22:57:54.617Z,1.60
2019-06-01T23:00:25.836Z,1.50
2019-06-01T23:02:56.687Z,2.17
2019-06-01T23:05:27.090Z,1.50
2019-06-01T23:07:57.434Z,1.40
2019-06-01T23:10:33.127Z,1.70
2019-06-01T23:13:00.057Z,1.70
2019-06-01T23:15:30.200Z,1.47
2019-06-01T23:18:01.236Z,1.90
2019-06-01T23:20:32.223Z,1.60
2019-06-01T23:23:02.701Z,1.80
2019-06-01T23:25:33.004Z,1.90
2019-06-01T23:28:03.561Z,1.77
2019-06-01T23:30:36.968Z,1.77
2019-06-01T23:33:07.292Z,1.43
2019-06-01T23:35:37.411Z,1.60
2019-06-01T23:38:08.800Z,1.50
2019-06-01T23:40:40.871Z,1.57
2019-06-01T23:43:11.631Z,1.90
2019-06-01T23:45:41.900Z,1.37
2019-06-01T23:48:11.980Z,1.50
2019-06-01T23:50:43.096Z,1.50
2019-06-01T23:53:14.130Z,1.80
2019-06-01T23:55:44.355Z,1.47
2019-06-01T23:58:14.875Z,1.40
