createdAt,value
2022-09-01T00:01:50.462Z,26.50
2022-09-01T00:04:21.834Z,26.40
2022-09-01T00:06:49.005Z,26.40
2022-09-01T00:09:19.986Z,26.30
2022-09-01T00:11:50.959Z,26.20
2022-09-01T00:14:24.105Z,26.10
2022-09-01T00:16:59.988Z,26.00
2022-09-01T00:19:27.420Z,25.90
2022-09-01T00:21:54.228Z,25.90
2022-09-01T00:24:21.066Z,25.80
2022-09-01T00:26:48.368Z,25.70
2022-09-01T00:29:16.253Z,25.60
2022-09-01T00:31:43.089Z,25.50
2022-09-01T00:34:10.587Z,25.50
2022-09-01T00:36:37.660Z,25.40
2022-09-01T00:39:06.821Z,25.30
2022-09-01T00:41:38.188Z,25.30
2022-09-01T00:44:13.437Z,25.30
2022-09-01T00:46:55.646Z,25.20
2022-09-01T00:49:35.212Z,25.20
2022-09-01T00:52:26.941Z,25.20
2022-09-01T00:55:00.096Z,25.10
2022-09-01T00:57:27.605Z,25.00
2022-09-01T00:59:59.215Z,25.00
2022-09-01T01:02:26.473Z,25.00
2022-09-01T01:04:56.036Z,24.90
2022-09-01T01:07:24.028Z,24.80
2022-09-01T01:09:51.846Z,24.80
2022-09-01T01:12:18.990Z,24.80
2022-09-01T01:14:50.480Z,24.70
2022-09-01T01:17:19.525Z,24.60
2022-09-01T01:20:11.743Z,24.60
2022-09-01T01:23:06.527Z,24.50
2022-09-01T01:25:36.384Z,24.40
2022-09-01T01:28:05.526Z,24.40
2022-09-01T01:30:33.803Z,24.30
2022-09-01T01:33:01.841Z,24.30
2022-09-01T01:35:31.876Z,24.30
2022-09-01T01:37:58.797Z,24.20
2022-09-01T01:40:25.981Z,24.20
2022-09-01T01:42:54.364Z,24.10
2022-09-01T01:45:23.627Z,24.10
2022-09-01T01:47:53.557Z,24.10
2022-09-01T01:50:26.571Z,24.10
2022-09-01T01:52:58.326Z,24.00
2022-09-01T01:55:28.994Z,24.00
2022-09-01T01:57:56.620Z,24.00
2022-09-01T02:00:30.779Z,24.00
2022-09-01T02:02:58.716Z,24.00
2022-09-01T02:05:32.151Z,24.00
2022-09-01T02:08:04.971Z,24.10
2022-09-01T02:10:42.114Z,24.10
2022-09-01T02:13:16.230Z,24.10
2022-09-01T02:15:54.462Z,24.10
2022-09-01T02:18:25.008Z,24.20
2022-09-01T02:20:53.263Z,24.20
2022-09-01T02:23:25.191Z,24.20
2022-09-01T02:28:45.402Z,24.30
2022-09-01T02:31:12.569Z,24.30
2022-09-01T02:33:44.098Z,24.30
2022-09-01T02:36:15.249Z,24.30
2022-09-01T02:38:45.892Z,24.30
2022-09-01T02:41:14.389Z,24.40
2022-09-01T02:43:44.500Z,24.40
2022-09-01T02:46:11.895Z,24.30
2022-09-01T02:48:42.739Z,24.30
2022-09-01T02:51:14.171Z,24.30
2022-09-01T02:53:42.768Z,24.40
2022-09-01T02:56:17.082Z,24.30
2022-09-01T02:58:46.125Z,24.40
2022-09-01T03:01:21.462Z,24.30
2022-09-01T03:03:49.536Z,24.30
2022-09-01T03:06:19.307Z,24.30
2022-09-01T03:08:46.978Z,24.30
2022-09-01T03:11:13.933Z,24.40
2022-09-01T03:13:41.519Z,24.40
2022-09-01T03:16:09.763Z,24.30
2022-09-01T03:18:37.622Z,24.30
2022-09-01T03:21:08.363Z,24.30
2022-09-01T03:23:35.989Z,24.30
2022-09-01T03:26:03.369Z,24.30
2022-09-01T03:28:30.351Z,24.30
2022-09-01T03:30:58.692Z,24.30
2022-09-01T03:33:28.036Z,24.30
2022-09-01T03:35:55.977Z,24.20
2022-09-01T03:38:24.487Z,24.20
2022-09-01T03:40:54.855Z,24.10
2022-09-01T03:43:24.954Z,24.00
2022-09-01T03:45:51.989Z,24.00
2022-09-01T03:48:19.502Z,23.90
2022-09-01T03:50:47.138Z,23.80
2022-09-01T03:53:17.916Z,23.80
2022-09-01T03:55:46.844Z,23.70
2022-09-01T03:58:19.000Z,23.70
2022-09-01T04:00:49.445Z,23.60
2022-09-01T04:03:28.525Z,23.50
2022-09-01T04:05:56.183Z,23.50
2022-09-01T04:08:33.367Z,23.40
2022-09-01T04:11:10.676Z,23.40
2022-09-01T04:13:39.519Z,23.30
2022-09-01T04:16:10.813Z,23.30
2022-09-01T04:18:40.179Z,23.20
2022-09-01T04:21:08.179Z,23.20
2022-09-01T04:23:37.042Z,23.10
2022-09-01T04:26:10.462Z,23.10
2022-09-01T04:28:40.695Z,23.10
2022-09-01T04:31:09.941Z,23.00
2022-09-01T04:33:39.935Z,22.90
2022-09-01T04:36:23.652Z,22.90
2022-09-01T04:38:56.441Z,22.80
2022-09-01T04:41:25.800Z,22.80
2022-09-01T04:43:56.417Z,22.70
2022-09-01T04:46:24.356Z,22.70
2022-09-01T04:48:53.247Z,22.70
2022-09-01T04:51:20.811Z,22.70
2022-09-01T04:53:48.916Z,22.60
2022-09-01T04:56:20.725Z,22.60
2022-09-01T04:58:48.033Z,22.60
2022-09-01T05:01:20.522Z,22.50
2022-09-01T05:03:57.367Z,22.50
2022-09-01T05:06:24.154Z,22.40
2022-09-01T05:08:52.419Z,22.40
2022-09-01T05:11:19.658Z,22.40
2022-09-01T05:13:48.472Z,22.30
2022-09-01T05:16:24.087Z,22.30
2022-09-01T05:18:54.229Z,22.30
2022-09-01T05:21:26.406Z,22.30
2022-09-01T05:23:54.227Z,22.20
2022-09-01T05:26:28.115Z,22.20
2022-09-01T05:29:01.035Z,22.20
2022-09-01T05:31:35.070Z,22.20
2022-09-01T05:34:03.287Z,22.20
2022-09-01T05:36:33.780Z,22.10
2022-09-01T05:39:01.861Z,22.20
2022-09-01T05:41:29.016Z,22.10
2022-09-01T05:44:00.271Z,22.20
2022-09-01T05:46:28.220Z,22.20
2022-09-01T05:48:55.923Z,22.20
2022-09-01T05:51:43.719Z,22.20
2022-09-01T05:54:12.207Z,22.20
2022-09-01T05:56:44.119Z,22.10
2022-09-01T05:59:28.591Z,22.20
2022-09-01T06:01:56.583Z,22.20
2022-09-01T06:04:25.684Z,22.20
2022-09-01T06:07:10.197Z,22.30
2022-09-01T06:09:44.487Z,22.30
2022-09-01T06:12:17.802Z,22.40
2022-09-01T06:14:49.184Z,22.40
2022-09-01T06:17:19.550Z,22.40
2022-09-01T06:19:46.732Z,22.50
2022-09-01T06:22:13.705Z,22.50
2022-09-01T06:24:40.905Z,22.60
2022-09-01T06:27:10.690Z,22.60
2022-09-01T06:29:41.662Z,22.70
2022-09-01T06:32:12.597Z,22.70
2022-09-01T06:34:42.605Z,22.70
2022-09-01T06:37:10.961Z,22.80
2022-09-01T06:39:38.193Z,22.80
2022-09-01T06:42:06.361Z,22.90
2022-09-01T06:44:33.877Z,22.90
2022-09-01T06:47:01.094Z,23.00
2022-09-01T06:49:34.627Z,23.10
2022-09-01T06:52:05.638Z,23.10
2022-09-01T06:54:34.171Z,23.20
2022-09-01T06:58:03.311Z,23.30
2022-09-01T06:59:52.609Z,23.40
2022-09-01T07:02:22.328Z,23.40
2022-09-01T07:04:53.620Z,23.50
2022-09-01T07:10:23.372Z,23.60
2022-09-01T07:13:11.440Z,23.70
2022-09-01T07:18:31.198Z,23.80
2022-09-01T07:21:35.897Z,23.90
2022-09-01T07:23:49.134Z,23.90
2022-09-01T07:26:35.713Z,24.00
2022-09-01T07:29:06.145Z,24.10
2022-09-01T07:34:41.914Z,24.20
2022-09-01T07:38:46.932Z,24.20
2022-09-01T07:45:47.253Z,24.40
2022-09-01T07:53:53.252Z,24.50
2022-09-01T07:56:23.064Z,24.60
2022-09-01T07:58:51.993Z,24.70
2022-09-01T08:01:21.954Z,24.70
2022-09-01T08:03:52.315Z,24.80
2022-09-01T08:06:21.200Z,24.80
2022-09-01T08:08:50.778Z,24.90
2022-09-01T08:11:29.566Z,24.90
2022-09-01T08:14:01.252Z,25.00
2022-09-01T08:16:39.406Z,25.10
2022-09-01T08:19:16.596Z,25.20
2022-09-01T08:21:43.644Z,25.20
2022-09-01T08:24:10.352Z,25.30
2022-09-01T08:26:37.529Z,25.40
2022-09-01T08:29:05.025Z,25.50
2022-09-01T08:31:32.483Z,25.60
2022-09-01T08:34:00.041Z,25.60
2022-09-01T08:36:27.065Z,25.70
2022-09-01T08:38:54.075Z,25.80
2022-09-01T08:41:47.127Z,25.90
2022-09-01T08:44:32.396Z,25.90
2022-09-01T08:47:03.693Z,26.00
2022-09-01T08:49:42.594Z,26.00
2022-09-01T08:52:32.103Z,26.10
2022-09-01T08:55:16.743Z,26.20
2022-09-01T08:57:45.527Z,26.20
2022-09-01T09:00:18.192Z,26.30
2022-09-01T09:03:07.706Z,26.40
2022-09-01T09:06:07.754Z,26.50
2022-09-01T09:08:59.734Z,26.50
2022-09-01T09:11:51.416Z,26.50
2022-09-01T09:14:52.934Z,26.60
2022-09-01T09:17:25.625Z,26.80
2022-09-01T09:19:53.695Z,26.80
2022-09-01T09:22:21.478Z,26.90
2022-09-01T09:25:00.276Z,26.90
2022-09-01T09:27:42.366Z,27.10
2022-09-01T09:30:11.785Z,27.10
2022-09-01T09:35:50.696Z,27.30
2022-09-01T09:38:28.884Z,27.30
2022-09-01T09:41:17.310Z,27.40
2022-09-01T09:44:05.581Z,27.50
2022-09-01T09:46:32.366Z,27.50
2022-09-01T09:49:34.844Z,27.60
2022-09-01T09:52:10.223Z,27.70
2022-09-01T09:54:40.229Z,27.70
2022-09-01T09:57:14.463Z,27.80
2022-09-01T09:59:58.885Z,27.90
2022-09-01T10:02:27.794Z,28.00
2022-09-01T10:04:57.092Z,28.00
2022-09-01T10:07:29.210Z,28.10
2022-09-01T10:09:58.891Z,28.20
2022-09-01T10:12:26.413Z,28.20
2022-09-01T10:15:13.944Z,28.30
2022-09-01T10:17:44.161Z,28.40
2022-09-01T10:20:25.358Z,28.40
2022-09-01T10:22:53.435Z,28.50
2022-09-01T10:25:23.426Z,28.50
2022-09-01T10:27:58.361Z,28.50
2022-09-01T10:30:26.735Z,28.60
2022-09-01T10:33:00.441Z,28.70
2022-09-01T10:35:34.666Z,28.70
2022-09-01T10:38:11.916Z,28.80
2022-09-01T10:40:48.904Z,28.80
2022-09-01T10:43:45.061Z,28.90
2022-09-01T10:46:48.990Z,28.90
2022-09-01T10:49:29.701Z,29.00
2022-09-01T10:52:03.197Z,29.10
2022-09-01T10:54:56.469Z,29.10
2022-09-01T10:57:44.052Z,29.20
2022-09-01T11:00:38.081Z,29.20
2022-09-01T11:06:18.204Z,29.30
2022-09-01T11:09:01.076Z,29.30
2022-09-01T11:11:33.728Z,29.30
2022-09-01T11:14:01.325Z,29.40
2022-09-01T11:16:53.711Z,29.40
2022-09-01T11:19:42.094Z,29.40
2022-09-01T11:22:15.449Z,29.40
2022-09-01T11:24:42.494Z,29.40
2022-09-01T11:27:33.847Z,29.40
2022-09-01T11:30:08.414Z,29.50
2022-09-01T11:32:38.244Z,29.50
2022-09-01T11:35:21.751Z,29.60
2022-09-01T11:37:50.471Z,29.60
2022-09-01T11:40:29.664Z,29.60
2022-09-01T11:43:12.535Z,29.60
2022-09-01T11:46:02.749Z,29.70
2022-09-01T11:48:31.047Z,29.60
2022-09-01T11:51:01.727Z,29.60
2022-09-01T11:53:28.982Z,29.60
2022-09-01T11:56:11.856Z,29.60
2022-09-01T11:58:39.265Z,29.60
2022-09-01T12:01:32.538Z,29.70
2022-09-01T12:04:30.768Z,29.80
2022-09-01T12:07:02.326Z,29.90
2022-09-01T12:09:38.521Z,30.00
2022-09-01T12:12:08.616Z,30.00
2022-09-01T12:15:02.121Z,30.10
2022-09-01T12:17:22.341Z,30.20
2022-09-01T12:19:49.128Z,30.20
2022-09-01T12:22:20.564Z,30.30
2022-09-01T12:24:51.744Z,30.30
2022-09-01T12:27:19.384Z,30.30
2022-09-01T12:29:47.032Z,30.30
2022-09-01T12:32:15.423Z,30.30
2022-09-01T12:35:10.968Z,30.30
2022-09-01T12:37:38.499Z,30.30
2022-09-01T12:40:05.585Z,30.30
2022-09-01T12:42:40.922Z,30.30
2022-09-01T12:45:10.163Z,30.30
2022-09-01T12:47:37.515Z,30.30
2022-09-01T12:50:13.785Z,30.30
2022-09-01T12:52:48.511Z,30.40
2022-09-01T12:58:12.611Z,30.40
2022-09-01T13:01:01.703Z,30.40
2022-09-01T13:03:29.716Z,30.40
2022-09-01T13:06:02.397Z,30.40
2022-09-01T13:08:33.185Z,30.40
2022-09-01T13:11:07.113Z,30.50
2022-09-01T13:13:37.528Z,30.50
2022-09-01T13:16:13.068Z,30.50
2022-09-01T13:21:30.393Z,30.60
2022-09-01T13:23:57.634Z,30.60
2022-09-01T13:26:24.531Z,30.70
2022-09-01T13:28:51.726Z,30.80
2022-09-01T13:31:34.472Z,30.90
2022-09-01T13:34:10.994Z,31.00
2022-09-01T13:36:52.025Z,31.00
2022-09-01T13:39:20.305Z,31.00
2022-09-01T13:41:48.003Z,31.00
2022-09-01T13:44:16.944Z,31.00
2022-09-01T13:47:00.957Z,31.00
2022-09-01T13:52:19.176Z,31.00
2022-09-01T13:54:47.659Z,31.00
2022-09-01T13:57:16.395Z,31.10
2022-09-01T13:59:43.718Z,31.10
2022-09-01T14:02:10.991Z,31.10
2022-09-01T14:04:38.394Z,31.10
2022-09-01T14:07:05.724Z,31.10
2022-09-01T14:09:32.491Z,31.00
2022-09-01T14:11:59.606Z,31.00
2022-09-01T14:14:26.864Z,31.00
2022-09-01T14:16:54.043Z,31.00
2022-09-01T14:19:21.529Z,31.00
2022-09-01T14:21:49.625Z,30.90
2022-09-01T14:24:19.862Z,30.90
2022-09-01T14:26:48.020Z,30.90
2022-09-01T14:29:14.852Z,31.00
2022-09-01T14:31:43.472Z,31.00
2022-09-01T14:34:12.130Z,31.00
2022-09-01T14:36:39.450Z,31.00
2022-09-01T14:39:06.253Z,31.00
2022-09-01T14:41:33.327Z,31.00
2022-09-01T14:44:03.273Z,31.10
2022-09-01T14:46:34.393Z,31.10
2022-09-01T14:49:02.543Z,31.20
2022-09-01T14:54:18.202Z,31.10
2022-09-01T14:57:28.205Z,31.10
2022-09-01T14:59:32.591Z,31.10
2022-09-01T15:01:59.747Z,31.10
2022-09-01T15:04:27.873Z,31.10
2022-09-01T15:06:55.112Z,31.20
2022-09-01T15:09:22.418Z,31.20
2022-09-01T15:11:49.499Z,31.20
2022-09-01T15:14:16.296Z,31.30
2022-09-01T15:16:43.096Z,31.30
2022-09-01T15:19:12.810Z,31.40
2022-09-01T15:21:41.639Z,31.40
2022-09-01T15:24:09.159Z,31.50
2022-09-01T15:26:36.460Z,31.60
2022-09-01T15:29:03.998Z,31.80
2022-09-01T15:31:33.321Z,32.00
2022-09-01T15:34:02.447Z,32.30
2022-09-01T15:36:30.421Z,33.00
2022-09-01T15:38:58.537Z,33.80
2022-09-01T15:41:28.603Z,34.40
2022-09-01T15:43:56.269Z,34.50
2022-09-01T15:46:30.954Z,34.40
2022-09-01T15:48:59.818Z,34.10
2022-09-01T15:51:34.157Z,33.70
2022-09-01T15:54:30.170Z,33.30
2022-09-01T15:56:57.566Z,33.10
2022-09-01T15:59:24.325Z,32.80
2022-09-01T16:01:53.151Z,32.70
2022-09-01T16:04:24.073Z,32.50
2022-09-01T16:06:56.655Z,32.40
2022-09-01T16:09:26.444Z,32.30
2022-09-01T16:11:54.232Z,32.20
2022-09-01T16:14:23.446Z,32.10
2022-09-01T16:17:04.034Z,32.10
2022-09-01T16:19:49.635Z,32.10
2022-09-01T16:22:39.045Z,32.00
2022-09-01T16:25:21.967Z,32.00
2022-09-01T16:27:49.215Z,31.90
2022-09-01T16:30:22.605Z,31.90
2022-09-01T16:32:49.857Z,31.80
2022-09-01T16:35:19.802Z,31.80
2022-09-01T16:38:02.038Z,31.70
2022-09-01T16:40:42.164Z,31.70
2022-09-01T16:43:26.669Z,31.60
2022-09-01T16:45:53.470Z,31.60
2022-09-01T16:48:32.512Z,31.60
2022-09-01T16:51:27.736Z,31.60
2022-09-01T16:54:20.702Z,31.60
2022-09-01T16:56:50.428Z,31.50
2022-09-01T16:59:26.006Z,31.50
2022-09-01T17:02:27.459Z,31.50
2022-09-01T17:05:30.995Z,31.60
2022-09-01T17:08:06.047Z,31.50
2022-09-01T17:10:41.127Z,31.40
2022-09-01T17:13:38.088Z,31.30
2022-09-01T17:16:11.970Z,31.30
2022-09-01T17:18:48.274Z,31.30
2022-09-01T17:21:22.529Z,31.30
2022-09-01T17:24:30.466Z,31.30
2022-09-01T17:27:04.753Z,31.20
2022-09-01T17:29:42.968Z,31.20
2022-09-01T17:32:35.773Z,31.20
2022-09-01T17:35:22.163Z,31.20
2022-09-01T17:38:00.565Z,31.20
2022-09-01T17:40:42.988Z,31.10
2022-09-01T17:43:21.505Z,31.00
2022-09-01T17:45:55.052Z,31.00
2022-09-01T17:48:45.595Z,31.00
2022-09-01T17:51:36.609Z,30.90
2022-09-01T17:54:27.716Z,30.80
2022-09-01T17:56:57.715Z,30.70
2022-09-01T17:59:41.896Z,30.70
2022-09-01T18:02:39.779Z,30.70
2022-09-01T18:05:15.318Z,30.60
2022-09-01T18:08:40.189Z,30.50
2022-09-01T18:11:25.812Z,30.30
2022-09-01T18:14:12.216Z,30.20
2022-09-01T18:16:58.748Z,30.10
2022-09-01T18:19:32.163Z,29.90
2022-09-01T18:22:03.649Z,29.80
2022-09-01T18:24:49.441Z,29.70
2022-09-01T18:27:16.189Z,29.60
2022-09-01T18:29:45.612Z,29.50
2022-09-01T18:32:42.019Z,29.40
2022-09-01T18:35:34.333Z,29.30
2022-09-01T18:38:28.695Z,29.10
2022-09-01T18:41:09.812Z,28.90
2022-09-01T18:44:04.955Z,28.80
2022-09-01T18:46:43.677Z,28.70
2022-09-01T18:49:35.162Z,28.60
2022-09-01T18:52:47.745Z,28.50
2022-09-01T18:55:47.582Z,28.40
2022-09-01T18:58:25.708Z,28.30
2022-09-01T19:01:05.828Z,28.20
2022-09-01T19:03:59.868Z,28.20
2022-09-01T19:06:26.555Z,28.10
2022-09-01T19:09:02.850Z,28.00
2022-09-01T19:11:42.252Z,28.00
2022-09-01T19:14:26.180Z,27.90
2022-09-01T19:17:43.962Z,27.90
2022-09-01T19:20:16.758Z,27.70
2022-09-01T19:22:54.868Z,27.70
2022-09-01T19:25:38.631Z,27.60
2022-09-01T19:28:15.047Z,27.60
2022-09-01T19:30:47.984Z,27.50
2022-09-01T19:33:20.109Z,27.40
2022-09-01T19:35:49.749Z,27.40
2022-09-01T19:38:27.440Z,27.30
2022-09-01T19:41:18.317Z,27.30
2022-09-01T19:43:45.089Z,27.30
2022-09-01T19:46:17.753Z,27.20
2022-09-01T19:49:06.161Z,27.20
2022-09-01T19:51:48.733Z,27.10
2022-09-01T19:54:35.384Z,27.00
2022-09-01T19:57:24.914Z,27.00
2022-09-01T20:00:16.357Z,26.90
2022-09-01T20:02:48.769Z,26.80
2022-09-01T20:05:39.815Z,26.80
2022-09-01T20:08:08.792Z,26.80
2022-09-01T20:10:36.079Z,26.70
2022-09-01T20:13:08.611Z,26.70
2022-09-01T20:15:54.182Z,26.60
2022-09-01T20:18:36.338Z,26.60
2022-09-01T20:21:09.003Z,26.50
2022-09-01T20:24:04.364Z,26.50
2022-09-01T20:26:52.478Z,26.40
2022-09-01T20:29:28.174Z,26.40
2022-09-01T20:31:58.770Z,26.30
2022-09-01T20:34:37.622Z,26.30
2022-09-01T20:37:34.042Z,26.30
2022-09-01T20:40:10.416Z,26.20
2022-09-01T20:43:01.721Z,26.10
2022-09-01T20:45:29.828Z,26.10
2022-09-01T20:48:01.703Z,26.00
2022-09-01T20:50:43.915Z,26.00
2022-09-01T20:53:13.466Z,26.00
2022-09-01T20:55:57.590Z,25.90
2022-09-01T20:58:32.835Z,25.80
2022-09-01T21:01:26.743Z,25.80
2022-09-01T21:04:30.795Z,25.80
2022-09-01T21:07:13.898Z,25.80
2022-09-01T21:10:06.772Z,25.70
2022-09-01T21:12:54.776Z,25.70
2022-09-01T21:15:24.536Z,25.70
2022-09-01T21:18:13.044Z,25.60
2022-09-01T21:21:21.343Z,25.60
2022-09-01T21:23:48.048Z,25.50
2022-09-01T21:26:15.042Z,25.40
2022-09-01T21:28:45.101Z,25.40
2022-09-01T21:31:14.932Z,25.40
2022-09-01T21:33:41.734Z,25.30
2022-09-01T21:36:08.925Z,25.30
2022-09-01T21:38:35.768Z,25.30
2022-09-01T21:41:03.567Z,25.20
2022-09-01T21:43:36.136Z,25.20
2022-09-01T21:46:03.295Z,25.20
2022-09-01T21:48:31.021Z,25.20
2022-09-01T21:50:57.753Z,25.10
2022-09-01T21:53:24.565Z,25.10
2022-09-01T21:55:51.312Z,25.00
2022-09-01T21:58:18.208Z,25.00
2022-09-01T22:00:47.473Z,25.00
2022-09-01T22:03:14.432Z,25.00
2022-09-01T22:05:42.405Z,24.90
2022-09-01T22:08:12.174Z,24.80
2022-09-01T22:10:49.466Z,24.80
2022-09-01T22:13:17.800Z,24.80
2022-09-01T22:15:48.028Z,24.70
2022-09-01T22:18:15.818Z,24.70
2022-09-01T22:20:43.087Z,24.70
2022-09-01T22:23:11.218Z,24.70
2022-09-01T22:25:42.862Z,24.60
2022-09-01T22:28:09.703Z,24.60
2022-09-01T22:30:36.554Z,24.60
2022-09-01T22:33:04.296Z,24.50
2022-09-01T22:35:31.009Z,24.50
2022-09-01T22:37:57.753Z,24.40
2022-09-01T22:40:24.550Z,24.40
2022-09-01T22:42:52.452Z,24.30
2022-09-01T22:45:19.254Z,24.30
2022-09-01T22:47:46.047Z,24.30
2022-09-01T22:50:13.161Z,24.30
2022-09-01T22:52:40.353Z,24.20
2022-09-01T22:55:08.841Z,24.10
2022-09-01T22:57:36.884Z,24.10
2022-09-01T23:00:08.520Z,24.10
2022-09-01T23:02:35.565Z,24.10
2022-09-01T23:05:02.424Z,24.00
2022-09-01T23:07:35.108Z,24.00
2022-09-01T23:10:01.961Z,24.00
2022-09-01T23:12:28.711Z,24.00
2022-09-01T23:14:55.471Z,24.00
2022-09-01T23:17:22.465Z,23.90
2022-09-01T23:19:49.411Z,23.90
2022-09-01T23:22:16.483Z,23.90
2022-09-01T23:24:43.628Z,23.90
2022-09-01T23:27:10.561Z,23.80
2022-09-01T23:29:37.887Z,23.80
2022-09-01T23:32:04.892Z,23.80
2022-09-01T23:34:31.779Z,23.70
2022-09-01T23:36:58.533Z,23.70
2022-09-01T23:39:25.425Z,23.70
2022-09-01T23:41:52.231Z,23.70
2022-09-01T23:44:19.057Z,23.60
2022-09-01T23:46:46.995Z,23.60
2022-09-01T23:49:16.013Z,23.60
2022-09-01T23:51:44.307Z,23.60
2022-09-01T23:54:13.768Z,23.60
2022-09-01T23:56:40.663Z,23.60
2022-09-01T23:59:08.020Z,23.60
