createdAt,value
2019-04-04T00:00:30.943Z,53.44
2019-04-04T00:01:30.934Z,54.16
2019-04-04T00:02:30.919Z,54.26
2019-04-04T00:03:30.920Z,54.26
2019-04-04T00:04:30.935Z,54.16
2019-04-04T00:05:30.917Z,54.16
2019-04-04T00:06:30.883Z,53.52
2019-04-04T00:07:30.877Z,54.36
2019-04-04T00:08:31.773Z,53.44
2019-04-04T00:09:32.847Z,54.16
2019-04-04T00:10:30.868Z,54.36
2019-04-04T00:11:30.825Z,54.57
2019-04-04T00:12:30.817Z,54.46
2019-04-04T00:13:30.816Z,55.28
2019-04-04T00:14:30.794Z,54.57
2019-04-04T00:15:30.786Z,54.79
2019-04-04T00:16:30.809Z,54.79
2019-04-04T00:17:30.762Z,55.38
2019-04-04T00:18:30.780Z,54.26
2019-04-04T00:19:30.740Z,54.59
2019-04-04T00:20:31.778Z,55.10
2019-04-04T00:21:32.038Z,55.10
2019-04-04T00:22:30.737Z,55.20
2019-04-04T00:23:30.697Z,55.10
2019-04-04T00:24:30.684Z,54.69
2019-04-04T00:25:30.670Z,55.10
2019-04-04T00:26:30.652Z,55.20
2019-04-04T00:27:30.637Z,55.30
2019-04-04T00:28:30.646Z,54.90
2019-04-04T00:29:30.628Z,55.41
2019-04-04T00:30:30.611Z,54.79
2019-04-04T00:31:30.592Z,55.30
2019-04-04T00:32:30.600Z,55.00
2019-04-04T00:33:30.583Z,55.20
2019-04-04T00:34:30.575Z,54.28
2019-04-04T00:35:31.151Z,54.72
2019-04-04T00:36:33.760Z,54.39
2019-04-04T00:37:30.541Z,55.30
2019-04-04T00:38:30.538Z,54.28
2019-04-04T00:39:30.502Z,55.00
2019-04-04T00:40:30.500Z,54.51
2019-04-04T00:41:30.497Z,54.92
2019-04-04T00:42:30.488Z,54.61
2019-04-04T00:43:30.496Z,54.90
2019-04-04T00:44:30.482Z,55.43
2019-04-04T00:45:30.440Z,54.21
2019-04-04T00:46:30.894Z,54.61
2019-04-04T00:47:32.407Z,54.41
2019-04-04T00:48:32.076Z,55.13
2019-04-04T00:49:30.407Z,55.22
2019-04-04T00:50:30.385Z,54.82
2019-04-04T00:51:30.368Z,55.13
2019-04-04T00:52:30.363Z,54.72
2019-04-04T00:53:30.355Z,54.72
2019-04-04T00:54:30.379Z,54.92
2019-04-04T00:55:30.341Z,55.13
2019-04-04T00:56:30.327Z,55.22
2019-04-04T00:57:30.305Z,55.13
2019-04-04T00:58:30.305Z,54.82
2019-04-04T00:59:30.311Z,55.43
2019-04-04T01:00:30.276Z,55.53
2019-04-04T01:01:30.269Z,55.15
2019-04-04T01:02:30.301Z,55.05
2019-04-04T01:03:30.727Z,55.15
2019-04-04T01:04:31.289Z,55.35
2019-04-04T01:05:32.041Z,55.97
2019-04-04T01:06:31.808Z,55.76
2019-04-04T01:07:30.208Z,55.87
2019-04-04T01:08:30.246Z,55.05
2019-04-04T01:09:30.183Z,56.07
2019-04-04T01:10:30.171Z,55.76
2019-04-04T01:11:30.156Z,55.97
2019-04-04T01:12:30.142Z,56.30
2019-04-04T01:13:30.136Z,55.97
2019-04-04T01:14:30.178Z,55.87
2019-04-04T01:15:31.297Z,56.58
2019-04-04T01:16:30.105Z,55.89
2019-04-04T01:17:30.098Z,56.37
2019-04-04T01:18:30.074Z,56.27
2019-04-04T01:19:30.095Z,56.48
2019-04-04T01:20:30.075Z,56.37
2019-04-04T01:21:30.044Z,56.58
2019-04-04T01:22:30.031Z,56.91
2019-04-04T01:23:30.012Z,57.01
2019-04-04T01:24:30.011Z,57.52
2019-04-04T01:25:32.001Z,57.55
2019-04-04T01:26:29.992Z,57.42
2019-04-04T01:27:29.982Z,57.62
2019-04-04T01:28:29.976Z,57.73
2019-04-04T01:29:29.955Z,58.06
2019-04-04T01:30:29.992Z,58.03
2019-04-04T01:31:29.936Z,58.34
2019-04-04T01:32:29.911Z,58.57
2019-04-04T01:33:29.944Z,58.37
2019-04-04T01:34:29.922Z,58.47
2019-04-04T01:35:29.895Z,58.67
2019-04-04T01:36:29.900Z,58.87
2019-04-04T01:37:29.876Z,58.37
2019-04-04T01:38:29.935Z,59.28
2019-04-04T01:39:31.223Z,59.72
2019-04-04T01:40:32.884Z,59.21
2019-04-04T01:41:29.852Z,59.41
2019-04-04T01:42:29.820Z,59.72
2019-04-04T01:43:29.811Z,59.00
2019-04-04T01:44:29.794Z,59.11
2019-04-04T01:45:29.782Z,60.16
2019-04-04T01:46:29.797Z,60.16
2019-04-04T01:47:29.760Z,59.85
2019-04-04T01:48:29.750Z,60.46
2019-04-04T01:49:29.738Z,60.36
2019-04-04T01:50:29.731Z,59.95
2019-04-04T01:51:29.752Z,59.75
2019-04-04T01:52:29.710Z,59.75
2019-04-04T01:53:30.158Z,59.85
2019-04-04T01:54:31.712Z,59.85
2019-04-04T01:55:29.663Z,60.16
2019-04-04T01:56:29.657Z,60.77
2019-04-04T01:57:29.663Z,60.69
2019-04-04T01:58:29.658Z,60.69
2019-04-04T01:59:29.631Z,60.90
2019-04-04T02:00:29.623Z,60.39
2019-04-04T02:01:29.597Z,60.28
2019-04-04T02:02:29.606Z,60.80
2019-04-04T02:03:29.575Z,60.60
2019-04-04T02:04:29.568Z,60.60
2019-04-04T02:05:29.563Z,60.49
2019-04-04T02:06:29.551Z,60.39
2019-04-04T02:07:29.839Z,60.49
2019-04-04T02:08:31.383Z,60.49
2019-04-04T02:09:29.521Z,60.49
2019-04-04T02:10:29.505Z,60.19
2019-04-04T02:11:29.495Z,60.60
2019-04-04T02:12:29.481Z,61.10
2019-04-04T02:13:29.493Z,61.13
2019-04-04T02:14:29.473Z,61.34
2019-04-04T02:15:29.455Z,61.31
2019-04-04T02:16:29.450Z,62.46
2019-04-04T02:17:29.440Z,61.85
2019-04-04T02:18:29.432Z,62.26
2019-04-04T02:19:29.419Z,61.88
2019-04-04T02:20:29.403Z,62.29
2019-04-04T02:21:29.383Z,62.80
2019-04-04T02:22:31.017Z,62.59
2019-04-04T02:23:31.477Z,62.59
2019-04-04T02:24:29.762Z,62.59
2019-04-04T02:25:29.330Z,62.49
2019-04-04T02:26:29.351Z,62.39
2019-04-04T02:27:29.318Z,62.39
2019-04-04T02:28:29.304Z,62.18
2019-04-04T02:29:29.314Z,62.62
2019-04-04T02:30:29.324Z,62.59
2019-04-04T02:31:29.276Z,62.39
2019-04-04T02:32:29.301Z,63.10
2019-04-04T02:33:32.212Z,63.24
2019-04-04T02:34:29.246Z,63.13
2019-04-04T02:35:29.225Z,62.32
2019-04-04T02:36:29.235Z,62.18
2019-04-04T02:37:29.220Z,62.83
2019-04-04T02:38:29.204Z,63.24
2019-04-04T02:39:29.244Z,62.62
2019-04-04T02:40:29.180Z,63.24
2019-04-04T02:41:29.202Z,63.13
2019-04-04T02:42:29.161Z,62.62
2019-04-04T02:43:29.153Z,63.13
2019-04-04T02:44:31.726Z,62.93
2019-04-04T02:45:29.119Z,63.24
2019-04-04T02:46:29.122Z,63.03
2019-04-04T02:47:29.094Z,62.83
2019-04-04T02:48:29.083Z,62.73
2019-04-04T02:49:29.537Z,62.93
2019-04-04T02:50:29.072Z,62.52
2019-04-04T02:51:29.078Z,62.73
2019-04-04T02:52:29.074Z,63.24
2019-04-04T02:53:29.040Z,63.03
2019-04-04T02:54:29.018Z,63.95
2019-04-04T02:55:30.913Z,63.24
2019-04-04T02:56:29.001Z,63.24
2019-04-04T02:57:28.987Z,63.65
2019-04-04T02:58:28.973Z,63.75
2019-04-04T02:59:28.955Z,64.09
2019-04-04T03:00:28.991Z,64.18
2019-04-04T03:01:31.612Z,64.39
2019-04-04T03:02:28.945Z,64.39
2019-04-04T03:03:28.925Z,64.29
2019-04-04T03:04:28.918Z,64.09
2019-04-04T03:05:28.929Z,63.88
2019-04-04T03:06:29.263Z,64.39
2019-04-04T03:07:30.967Z,64.94
2019-04-04T03:08:28.878Z,64.53
2019-04-04T03:09:28.866Z,64.18
2019-04-04T03:10:28.854Z,64.01
2019-04-04T03:11:28.848Z,64.70
2019-04-04T03:12:28.827Z,65.21
2019-04-04T03:13:31.509Z,64.70
2019-04-04T03:14:28.807Z,64.70
2019-04-04T03:15:28.809Z,64.39
2019-04-04T03:16:28.778Z,64.32
2019-04-04T03:17:31.652Z,64.53
2019-04-04T03:18:28.749Z,64.39
2019-04-04T03:19:28.763Z,64.39
2019-04-04T03:20:28.728Z,64.62
2019-04-04T03:21:28.739Z,64.42
2019-04-04T03:22:28.716Z,64.42
2019-04-04T03:23:32.954Z,64.22
2019-04-04T03:24:29.687Z,64.22
2019-04-04T03:25:28.688Z,64.94
2019-04-04T03:26:28.691Z,64.83
2019-04-04T03:27:28.669Z,64.73
2019-04-04T03:28:31.390Z,65.34
2019-04-04T03:29:28.638Z,64.83
2019-04-04T03:30:28.633Z,64.83
2019-04-04T03:31:36.158Z,64.73
2019-04-04T03:32:29.606Z,65.04
2019-04-04T03:33:31.313Z,64.94
2019-04-04T03:34:28.583Z,65.24
2019-04-04T03:35:29.486Z,64.94
2019-04-04T03:36:30.744Z,64.83
2019-04-04T03:37:28.594Z,64.97
2019-04-04T03:38:28.535Z,64.97
2019-04-04T03:39:28.512Z,65.04
2019-04-04T03:40:28.496Z,65.27
2019-04-04T03:41:30.679Z,65.07
2019-04-04T03:42:29.495Z,65.07
2019-04-04T03:43:28.482Z,65.07
2019-04-04T03:44:28.469Z,64.97
2019-04-04T03:45:28.462Z,65.58
2019-04-04T03:46:32.989Z,65.78
2019-04-04T03:47:29.443Z,65.89
2019-04-04T03:48:28.459Z,65.89
2019-04-04T03:49:28.402Z,65.58
2019-04-04T03:50:30.223Z,65.78
2019-04-04T03:51:28.392Z,65.89
2019-04-04T03:52:28.390Z,65.48
2019-04-04T03:53:28.392Z,65.89
2019-04-04T03:54:28.357Z,66.19
2019-04-04T03:55:28.685Z,66.30
2019-04-04T03:56:33.186Z,66.50
2019-04-04T03:57:29.324Z,66.63
2019-04-04T03:58:28.309Z,65.92
2019-04-04T03:59:29.583Z,65.92
2019-04-04T04:00:28.294Z,66.84
2019-04-04T04:01:28.310Z,66.53
2019-04-04T04:02:28.260Z,66.43
2019-04-04T04:03:28.248Z,66.12
2019-04-04T04:04:28.476Z,66.33
2019-04-04T04:05:33.599Z,66.53
2019-04-04T04:06:29.586Z,66.43
2019-04-04T04:07:28.228Z,66.22
2019-04-04T04:08:28.201Z,66.53
2019-04-04T04:09:28.205Z,66.43
2019-04-04T04:10:32.203Z,66.22
2019-04-04T04:11:29.192Z,66.22
2019-04-04T04:12:28.151Z,66.33
2019-04-04T04:13:28.144Z,66.33
2019-04-04T04:14:28.154Z,66.33
2019-04-04T04:15:30.407Z,66.22
2019-04-04T04:16:28.129Z,66.74
2019-04-04T04:17:28.104Z,66.12
2019-04-04T04:18:28.112Z,66.33
2019-04-04T04:19:30.967Z,66.67
2019-04-04T04:20:28.072Z,66.63
2019-04-04T04:21:28.049Z,66.77
2019-04-04T04:22:28.053Z,65.95
2019-04-04T04:23:28.053Z,65.92
2019-04-04T04:24:29.783Z,66.74
2019-04-04T04:25:28.016Z,66.87
2019-04-04T04:26:28.004Z,66.43
2019-04-04T04:27:28.030Z,66.16
2019-04-04T04:28:27.981Z,66.84
2019-04-04T04:29:29.894Z,67.08
2019-04-04T04:30:27.959Z,66.97
2019-04-04T04:31:28.772Z,66.97
2019-04-04T04:32:27.945Z,67.49
2019-04-04T04:33:29.313Z,67.18
2019-04-04T04:34:27.930Z,67.49
2019-04-04T04:35:27.894Z,67.38
2019-04-04T04:36:27.876Z,67.18
2019-04-04T04:37:27.923Z,67.38
2019-04-04T04:38:27.894Z,67.21
2019-04-04T04:39:27.854Z,66.87
2019-04-04T04:40:27.848Z,67.08
2019-04-04T04:41:27.841Z,67.18
2019-04-04T04:42:27.818Z,67.28
2019-04-04T04:43:32.491Z,67.38
2019-04-04T04:44:28.821Z,66.97
2019-04-04T04:45:27.793Z,67.38
2019-04-04T04:46:27.790Z,66.87
2019-04-04T04:47:27.763Z,66.87
2019-04-04T04:48:30.865Z,67.08
2019-04-04T04:49:27.765Z,67.28
2019-04-04T04:50:27.744Z,66.87
2019-04-04T04:51:27.728Z,67.18
2019-04-04T04:52:27.716Z,67.49
2019-04-04T04:53:27.689Z,67.59
2019-04-04T04:54:27.710Z,66.97
2019-04-04T04:55:28.178Z,66.67
2019-04-04T04:56:30.952Z,66.74
2019-04-04T04:57:30.047Z,66.67
2019-04-04T04:58:27.650Z,66.77
2019-04-04T04:59:27.634Z,66.46
2019-04-04T05:00:28.139Z,66.67
2019-04-04T05:01:27.622Z,66.56
2019-04-04T05:02:27.611Z,66.77
2019-04-04T05:03:27.587Z,66.67
2019-04-04T05:04:28.368Z,66.84
2019-04-04T05:05:31.155Z,66.12
2019-04-04T05:06:27.557Z,66.19
2019-04-04T05:07:27.554Z,65.96
2019-04-04T05:08:27.539Z,64.83
2019-04-04T05:09:27.515Z,63.88
2019-04-04T05:10:27.503Z,62.85
2019-04-04T05:11:27.505Z,63.34
2019-04-04T05:12:27.513Z,62.62
2019-04-04T05:13:28.886Z,62.11
2019-04-04T05:14:29.522Z,62.29
2019-04-04T05:15:27.464Z,62.18
2019-04-04T05:16:27.467Z,61.77
2019-04-04T05:17:27.430Z,62.39
2019-04-04T05:18:27.429Z,61.47
2019-04-04T05:19:27.449Z,61.44
2019-04-04T05:20:29.773Z,60.80
2019-04-04T05:21:28.817Z,60.49
2019-04-04T05:22:27.387Z,60.28
2019-04-04T05:23:27.360Z,60.16
2019-04-04T05:24:27.421Z,59.98
2019-04-04T05:25:30.866Z,59.85
2019-04-04T05:26:27.367Z,59.85
2019-04-04T05:27:27.332Z,59.75
2019-04-04T05:28:27.319Z,59.31
2019-04-04T05:29:27.286Z,58.29
2019-04-04T05:30:27.288Z,58.70
2019-04-04T05:31:27.287Z,58.57
2019-04-04T05:32:27.300Z,59.08
2019-04-04T05:33:28.066Z,57.93
2019-04-04T05:34:28.329Z,57.32
2019-04-04T05:35:27.240Z,57.19
2019-04-04T05:36:27.215Z,56.45
2019-04-04T05:37:27.613Z,56.45
2019-04-04T05:38:27.213Z,55.61
2019-04-04T05:39:27.193Z,55.61
2019-04-04T05:40:27.196Z,55.33
2019-04-04T05:41:27.968Z,55.63
2019-04-04T05:42:27.158Z,56.45
2019-04-04T05:43:27.178Z,56.04
2019-04-04T05:44:27.131Z,56.04
2019-04-04T05:45:27.142Z,55.28
2019-04-04T05:46:27.140Z,54.57
2019-04-04T05:47:27.110Z,53.93
2019-04-04T05:48:29.058Z,53.39
2019-04-04T05:49:27.095Z,53.29
2019-04-04T05:50:27.060Z,53.19
2019-04-04T05:51:27.068Z,52.40
2019-04-04T05:52:27.057Z,53.29
2019-04-04T05:53:27.031Z,53.47
2019-04-04T05:54:27.045Z,52.15
2019-04-04T05:55:27.027Z,51.75
2019-04-04T05:56:27.038Z,51.72
2019-04-04T05:57:27.019Z,51.09
2019-04-04T05:58:27.009Z,51.51
2019-04-04T05:59:27.003Z,51.44
2019-04-04T06:00:27.888Z,52.66
2019-04-04T06:01:26.940Z,52.15
2019-04-04T06:02:26.930Z,51.21
2019-04-04T06:03:26.939Z,51.34
2019-04-04T06:04:26.921Z,52.66
2019-04-04T06:05:27.306Z,52.15
2019-04-04T06:06:26.897Z,51.62
2019-04-04T06:07:26.908Z,52.03
2019-04-04T06:08:26.886Z,51.82
2019-04-04T06:09:26.860Z,51.51
2019-04-04T06:10:26.857Z,51.11
2019-04-04T06:11:26.854Z,51.31
2019-04-04T06:12:26.851Z,52.12
2019-04-04T06:13:26.966Z,51.11
2019-04-04T06:14:27.956Z,51.29
2019-04-04T06:15:26.788Z,50.96
2019-04-04T06:16:26.779Z,50.84
2019-04-04T06:17:27.046Z,49.90
2019-04-04T06:18:26.783Z,49.08
2019-04-04T06:19:26.762Z,49.49
2019-04-04T06:20:26.743Z,50.00
2019-04-04T06:21:26.768Z,49.90
2019-04-04T06:22:26.707Z,50.43
2019-04-04T06:23:26.736Z,49.90
2019-04-04T06:24:27.287Z,49.80
2019-04-04T06:25:26.681Z,49.31
2019-04-04T06:26:26.660Z,50.02
2019-04-04T06:27:26.643Z,49.80
2019-04-04T06:28:26.640Z,49.90
2019-04-04T06:29:26.659Z,49.19
2019-04-04T06:30:26.634Z,50.00
2019-04-04T06:31:30.655Z,50.10
2019-04-04T06:32:26.620Z,49.57
2019-04-04T06:33:26.613Z,48.68
2019-04-04T06:34:26.584Z,49.37
2019-04-04T06:35:26.566Z,48.86
2019-04-04T06:36:26.555Z,49.49
2019-04-04T06:37:26.564Z,49.08
2019-04-04T06:38:26.537Z,49.90
2019-04-04T06:39:26.584Z,49.52
2019-04-04T06:40:28.097Z,48.78
2019-04-04T06:41:28.153Z,49.90
2019-04-04T06:42:26.500Z,48.68
2019-04-04T06:43:26.487Z,49.01
2019-04-04T06:44:26.554Z,49.90
2019-04-04T06:45:26.457Z,49.59
2019-04-04T06:46:26.442Z,48.96
2019-04-04T06:47:26.440Z,47.80
2019-04-04T06:48:28.997Z,47.58
2019-04-04T06:49:28.752Z,46.42
2019-04-04T06:50:26.439Z,45.77
2019-04-04T06:51:26.406Z,44.46
2019-04-04T06:52:26.384Z,44.74
2019-04-04T06:53:26.365Z,44.82
2019-04-04T06:54:26.403Z,43.71
2019-04-04T06:55:28.472Z,43.51
2019-04-04T06:56:26.358Z,43.80
2019-04-04T06:57:26.333Z,43.83
2019-04-04T06:58:26.314Z,44.31
2019-04-04T06:59:26.299Z,43.79
2019-04-04T07:00:26.289Z,42.35
2019-04-04T07:01:26.303Z,42.66
2019-04-04T07:02:26.274Z,42.66
2019-04-04T07:03:27.922Z,42.64
2019-04-04T07:04:26.249Z,42.11
2019-04-04T07:05:26.235Z,41.20
2019-04-04T07:06:26.254Z,40.89
2019-04-04T07:07:26.219Z,40.70
2019-04-04T07:08:26.196Z,40.60
2019-04-04T07:09:26.195Z,41.73
2019-04-04T07:10:26.185Z,41.83
2019-04-04T07:11:26.166Z,41.59
2019-04-04T07:12:28.459Z,40.91
2019-04-04T07:13:27.920Z,40.86
2019-04-04T07:14:26.142Z,40.55
2019-04-04T07:15:26.144Z,40.22
2019-04-04T07:16:26.121Z,39.82
2019-04-04T07:17:26.122Z,39.54
2019-04-04T07:18:26.106Z,40.14
2019-04-04T07:19:26.078Z,40.83
2019-04-04T07:20:28.408Z,39.69
2019-04-04T07:21:26.063Z,38.14
2019-04-04T07:22:26.067Z,37.82
2019-04-04T07:23:28.246Z,36.30
2019-04-04T07:24:26.034Z,36.38
2019-04-04T07:25:26.009Z,36.28
2019-04-04T07:26:25.997Z,36.08
2019-04-04T07:27:25.993Z,35.98
2019-04-04T07:28:26.019Z,36.57
2019-04-04T07:29:26.122Z,35.46
2019-04-04T07:30:26.088Z,35.05
2019-04-04T07:31:25.944Z,34.93
2019-04-04T07:32:25.937Z,34.34
2019-04-04T07:33:25.954Z,34.96
2019-04-04T07:34:25.940Z,35.86
2019-04-04T07:35:25.916Z,35.64
2019-04-04T07:36:25.903Z,36.50
2019-04-04T07:37:25.902Z,37.24
2019-04-04T07:38:26.584Z,39.00
2019-04-04T07:39:25.922Z,39.32
2019-04-04T07:40:25.839Z,40.24
2019-04-04T07:41:25.845Z,39.30
2019-04-04T07:42:25.831Z,37.94
2019-04-04T07:43:25.835Z,37.46
2019-04-04T07:44:25.828Z,37.84
2019-04-04T07:45:26.727Z,37.74
2019-04-04T07:46:25.800Z,37.24
2019-04-04T07:47:25.782Z,38.26
2019-04-04T07:48:28.330Z,37.62
2019-04-04T07:49:25.780Z,37.24
2019-04-04T07:50:26.392Z,38.26
2019-04-04T07:51:25.742Z,38.58
2019-04-04T07:52:25.726Z,39.62
2019-04-04T07:53:28.048Z,39.70
2019-04-04T07:54:25.707Z,38.98
2019-04-04T07:55:25.714Z,38.06
2019-04-04T07:56:25.697Z,37.34
2019-04-04T07:57:25.681Z,38.86
2019-04-04T07:58:25.661Z,38.14
2019-04-04T07:59:25.655Z,37.20
2019-04-04T08:00:25.640Z,35.64
2019-04-04T08:01:25.658Z,34.84
2019-04-04T08:02:25.616Z,34.93
2019-04-04T08:03:25.648Z,34.63
2019-04-04T08:04:25.614Z,34.28
2019-04-04T08:05:25.585Z,33.16
2019-04-04T08:06:25.589Z,32.43
2019-04-04T08:07:25.586Z,31.92
2019-04-04T08:08:25.547Z,32.14
2019-04-04T08:09:26.319Z,32.75
2019-04-04T08:10:25.535Z,32.98
2019-04-04T08:11:25.537Z,34.03
2019-04-04T08:12:25.531Z,34.23
2019-04-04T08:13:25.494Z,35.68
2019-04-04T08:14:25.487Z,36.92
2019-04-04T08:15:25.475Z,37.55
2019-04-04T08:16:25.489Z,37.77
2019-04-04T08:17:25.454Z,39.12
2019-04-04T08:18:25.461Z,38.88
2019-04-04T08:19:25.441Z,38.78
2019-04-04T08:20:25.427Z,38.88
2019-04-04T08:21:25.411Z,38.58
2019-04-04T08:22:25.419Z,37.42
2019-04-04T08:23:25.388Z,35.21
2019-04-04T08:24:25.373Z,32.93
2019-04-04T08:25:25.365Z,31.73
2019-04-04T08:26:25.358Z,32.73
2019-04-04T08:27:25.379Z,32.30
2019-04-04T08:28:25.344Z,31.87
2019-04-04T08:29:25.389Z,30.55
2019-04-04T08:30:25.322Z,29.61
2019-04-04T08:31:25.306Z,28.99
2019-04-04T08:32:25.295Z,27.77
2019-04-04T08:33:25.274Z,28.18
2019-04-04T08:34:25.267Z,29.19
2019-04-04T08:35:25.288Z,29.10
2019-04-04T08:36:25.248Z,27.80
2019-04-04T08:37:25.232Z,28.67
2019-04-04T08:38:25.225Z,27.78
2019-04-04T08:39:25.266Z,28.14
2019-04-04T08:40:25.199Z,27.58
2019-04-04T08:41:25.219Z,28.72
2019-04-04T08:42:25.185Z,29.64
2019-04-04T08:43:25.168Z,30.99
2019-04-04T08:44:25.175Z,31.70
2019-04-04T08:45:25.149Z,32.00
2019-04-04T08:46:25.167Z,31.70
2019-04-04T08:47:25.125Z,30.88
2019-04-04T08:48:25.118Z,30.65
2019-04-04T08:49:25.102Z,29.35
2019-04-04T08:50:25.108Z,29.90
2019-04-04T08:51:25.091Z,30.89
2019-04-04T08:52:25.114Z,31.79
2019-04-04T08:53:25.055Z,30.59
2019-04-04T08:54:25.051Z,30.28
2019-04-04T08:55:25.038Z,30.33
2019-04-04T08:56:25.032Z,29.60
2019-04-04T08:57:25.046Z,28.97
2019-04-04T08:58:25.008Z,28.08
2019-04-04T08:59:24.988Z,27.34
2019-04-04T09:00:25.003Z,27.22
2019-04-04T09:01:24.972Z,25.82
2019-04-04T09:02:24.955Z,25.61
2019-04-04T09:03:24.972Z,25.51
2019-04-04T09:04:24.957Z,26.75
2019-04-04T09:05:24.930Z,27.28
2019-04-04T09:06:24.922Z,28.30
2019-04-04T09:07:24.925Z,29.21
2019-04-04T09:08:24.960Z,29.02
2019-04-04T09:09:24.913Z,28.59
2019-04-04T09:10:24.882Z,27.98
2019-04-04T09:11:24.872Z,27.66
2019-04-04T09:12:24.860Z,27.12
2019-04-04T09:13:24.877Z,27.11
2019-04-04T09:14:24.859Z,25.68
2019-04-04T09:15:24.834Z,24.98
2019-04-04T09:16:24.822Z,23.88
2019-04-04T09:17:24.818Z,24.58
2019-04-04T09:18:24.787Z,24.80
2019-04-04T09:19:24.797Z,25.33
2019-04-04T09:20:24.766Z,25.43
2019-04-04T09:21:24.758Z,25.63
2019-04-04T09:22:24.749Z,26.04
2019-04-04T09:23:24.747Z,25.86
2019-04-04T09:24:24.786Z,27.89
2019-04-04T09:25:24.720Z,28.01
2019-04-04T09:26:24.702Z,29.20
2019-04-04T09:27:24.699Z,28.70
2019-04-04T09:28:24.694Z,28.77
2019-04-04T09:29:24.672Z,27.58
2019-04-04T09:30:24.673Z,27.26
2019-04-04T09:31:24.647Z,27.33
2019-04-04T09:32:24.637Z,26.62
2019-04-04T09:33:24.629Z,25.61
2019-04-04T09:34:24.617Z,24.81
2019-04-04T09:35:24.619Z,24.32
2019-04-04T09:36:24.602Z,25.84
2019-04-04T09:37:24.588Z,26.67
2019-04-04T09:38:24.595Z,26.96
2019-04-04T09:39:24.568Z,27.98
2019-04-04T09:40:24.575Z,28.60
2019-04-04T09:41:24.574Z,28.42
2019-04-04T09:42:24.536Z,28.58
2019-04-04T09:43:24.532Z,28.17
2019-04-04T09:44:24.514Z,26.74
2019-04-04T09:45:24.507Z,25.93
2019-04-04T09:46:24.515Z,26.82
2019-04-04T09:47:24.482Z,27.16
2019-04-04T09:48:24.474Z,27.28
2019-04-04T09:49:24.463Z,28.28
2019-04-04T09:50:24.457Z,27.37
2019-04-04T09:51:24.503Z,26.98
2019-04-04T09:52:24.496Z,27.37
2019-04-04T09:53:24.590Z,28.20
2019-04-04T09:54:24.416Z,28.91
2019-04-04T09:55:24.394Z,28.72
2019-04-04T09:56:24.393Z,29.64
2019-04-04T09:57:24.396Z,28.81
2019-04-04T09:58:24.411Z,28.80
2019-04-04T09:59:24.359Z,28.72
2019-04-04T10:00:24.345Z,28.50
2019-04-04T10:01:24.351Z,28.69
2019-04-04T10:02:24.334Z,27.39
2019-04-04T10:03:24.384Z,27.70
2019-04-04T10:04:24.311Z,28.63
2019-04-04T10:05:24.298Z,29.03
2019-04-04T10:06:24.284Z,29.02
2019-04-04T10:07:25.295Z,28.77
2019-04-04T10:08:24.264Z,28.06
2019-04-04T10:09:24.268Z,27.14
2019-04-04T10:10:24.241Z,26.98
2019-04-04T10:11:24.236Z,25.05
2019-04-04T10:12:24.223Z,23.57
2019-04-04T10:13:24.220Z,23.66
2019-04-04T10:14:24.244Z,25.40
2019-04-04T10:15:24.187Z,25.72
2019-04-04T10:16:24.175Z,26.03
2019-04-04T10:17:24.211Z,26.45
2019-04-04T10:18:24.153Z,26.93
2019-04-04T10:19:24.142Z,26.62
2019-04-04T10:20:24.166Z,25.93
2019-04-04T10:21:24.147Z,25.60
2019-04-04T10:22:24.120Z,25.16
2019-04-04T10:23:24.112Z,23.77
2019-04-04T10:24:24.103Z,23.68
2019-04-04T10:25:24.086Z,24.56
2019-04-04T10:26:24.096Z,23.68
2019-04-04T10:27:24.066Z,25.29
2019-04-04T10:28:24.054Z,24.90
2019-04-04T10:29:24.040Z,25.10
2019-04-04T10:30:24.068Z,25.72
2019-04-04T10:31:24.022Z,27.14
2019-04-04T10:32:24.021Z,27.17
2019-04-04T10:33:23.997Z,28.11
2019-04-04T10:34:24.029Z,27.71
2019-04-04T10:35:23.974Z,28.63
2019-04-04T10:36:24.003Z,28.52
2019-04-04T10:37:23.957Z,28.72
2019-04-04T10:38:23.955Z,27.78
2019-04-04T10:39:29.056Z,28.14
2019-04-04T10:40:24.926Z,25.73
2019-04-04T10:41:23.925Z,25.62
2019-04-04T10:42:23.938Z,25.51
2019-04-04T10:43:23.898Z,25.52
2019-04-04T10:44:24.231Z,25.84
2019-04-04T10:45:23.882Z,25.54
2019-04-04T10:46:23.866Z,25.34
2019-04-04T10:47:24.401Z,25.24
2019-04-04T10:48:23.848Z,25.73
2019-04-04T10:49:23.849Z,25.95
2019-04-04T10:50:23.889Z,25.65
2019-04-04T10:51:23.825Z,26.13
2019-04-04T10:52:23.808Z,25.60
2019-04-04T10:53:23.797Z,24.69
2019-04-04T10:54:23.796Z,24.81
2019-04-04T10:55:23.825Z,25.50
2019-04-04T10:56:23.769Z,24.61
2019-04-04T10:57:23.781Z,24.49
2019-04-04T10:58:23.738Z,23.88
2019-04-04T10:59:23.759Z,24.88
2019-04-04T11:00:23.731Z,25.03
2019-04-04T11:01:23.735Z,25.35
2019-04-04T11:02:23.705Z,26.59
2019-04-04T11:03:23.713Z,27.59
2019-04-04T11:04:23.687Z,27.17
2019-04-04T11:05:23.713Z,27.77
2019-04-04T11:06:23.654Z,27.22
2019-04-04T11:07:23.643Z,25.31
2019-04-04T11:08:23.647Z,24.60
2019-04-04T11:09:23.628Z,25.12
2019-04-04T11:10:23.623Z,25.44
2019-04-04T11:11:23.631Z,26.13
2019-04-04T11:12:23.596Z,25.86
2019-04-04T11:13:33.514Z,26.95
2019-04-04T11:14:25.356Z,25.15
2019-04-04T11:15:23.558Z,25.35
2019-04-04T11:16:30.091Z,26.74
2019-04-04T11:17:24.544Z,25.33
2019-04-04T11:18:23.539Z,24.91
2019-04-04T11:19:31.014Z,24.68
2019-04-04T11:20:24.504Z,23.08
2019-04-04T11:21:23.608Z,23.68
2019-04-04T11:22:23.505Z,23.38
2019-04-04T11:23:23.482Z,23.81
2019-04-04T11:24:23.481Z,25.84
2019-04-04T11:25:23.462Z,25.95
2019-04-04T11:26:23.462Z,26.67
2019-04-04T11:27:23.438Z,27.19
2019-04-04T11:28:23.433Z,28.11
2019-04-04T11:29:23.416Z,27.82
2019-04-04T11:30:23.414Z,27.61
2019-04-04T11:31:23.430Z,27.68
2019-04-04T11:32:23.378Z,27.28
2019-04-04T11:33:23.378Z,26.76
2019-04-04T11:34:23.372Z,25.76
2019-04-04T11:35:23.386Z,25.34
2019-04-04T11:36:23.369Z,24.54
2019-04-04T11:37:23.335Z,25.44
2019-04-04T11:38:23.323Z,25.57
2019-04-04T11:39:23.312Z,25.77
2019-04-04T11:40:23.309Z,25.76
2019-04-04T11:41:23.324Z,25.55
2019-04-04T11:42:23.278Z,25.86
2019-04-04T11:43:23.264Z,24.63
2019-04-04T11:44:23.255Z,24.71
2019-04-04T11:45:23.322Z,24.81
2019-04-04T11:46:23.263Z,23.80
2019-04-04T11:47:23.244Z,24.09
2019-04-04T11:48:23.212Z,23.79
2019-04-04T11:49:23.208Z,23.26
2019-04-04T11:50:23.204Z,22.05
2019-04-04T11:51:23.191Z,22.26
2019-04-04T11:52:23.195Z,22.24
2019-04-04T11:53:23.169Z,21.77
2019-04-04T11:54:23.153Z,23.38
2019-04-04T11:55:23.151Z,22.86
2019-04-04T11:56:23.150Z,22.36
2019-04-04T11:57:24.005Z,22.46
2019-04-04T11:58:23.118Z,23.71
2019-04-04T11:59:23.132Z,24.33
2019-04-04T12:00:23.114Z,26.79
2019-04-04T12:01:23.118Z,28.32
2019-04-04T12:02:23.118Z,27.72
2019-04-04T12:03:23.081Z,27.39
2019-04-04T12:04:23.066Z,25.92
2019-04-04T12:05:23.071Z,24.95
2019-04-04T12:06:23.040Z,25.49
2019-04-04T12:07:23.061Z,27.42
2019-04-04T12:08:23.056Z,28.02
2019-04-04T12:09:23.039Z,28.44
2019-04-04T12:10:23.005Z,29.07
2019-04-04T12:11:22.990Z,30.12
2019-04-04T12:12:22.966Z,30.63
2019-04-04T12:13:22.974Z,30.72
2019-04-04T12:14:22.964Z,30.11
2019-04-04T12:15:22.938Z,30.51
2019-04-04T12:16:22.923Z,30.69
2019-04-04T12:17:22.948Z,30.58
2019-04-04T12:18:22.903Z,29.03
2019-04-04T12:19:22.919Z,28.01
2019-04-04T12:20:22.882Z,28.52
2019-04-04T12:21:22.879Z,28.03
2019-04-04T12:22:22.862Z,28.85
2019-04-04T12:23:22.887Z,29.75
2019-04-04T12:24:22.839Z,29.27
2019-04-04T12:25:22.830Z,30.05
2019-04-04T12:26:22.821Z,29.27
2019-04-04T12:27:22.807Z,30.10
2019-04-04T12:28:22.810Z,30.58
2019-04-04T12:29:22.825Z,30.12
2019-04-04T12:30:22.776Z,30.75
2019-04-04T12:31:22.766Z,31.28
2019-04-04T12:32:22.761Z,32.21
2019-04-04T12:33:22.740Z,32.41
2019-04-04T12:34:22.751Z,32.31
2019-04-04T12:35:22.722Z,32.11
2019-04-04T12:36:24.831Z,32.40
2019-04-04T12:37:22.701Z,32.09
2019-04-04T12:38:22.707Z,32.09
2019-04-04T12:39:22.698Z,32.20
2019-04-04T12:40:22.656Z,32.51
2019-04-04T12:41:22.667Z,32.62
2019-04-04T12:42:22.646Z,34.14
2019-04-04T12:43:22.633Z,34.05
2019-04-04T12:44:22.652Z,34.43
2019-04-04T12:45:22.615Z,33.03
2019-04-04T12:46:22.607Z,33.23
2019-04-04T12:47:22.605Z,33.83
2019-04-04T12:48:22.579Z,34.31
2019-04-04T12:49:22.573Z,33.43
2019-04-04T12:50:22.576Z,34.23
2019-04-04T12:51:22.558Z,34.36
2019-04-04T12:52:22.559Z,34.58