createdAt,value
2022-11-10T00:01:19.529Z,99.90
2022-11-10T00:04:06.229Z,99.90
2022-11-10T00:06:52.929Z,99.90
2022-11-10T00:09:39.696Z,99.90
2022-11-10T00:12:26.247Z,99.90
2022-11-10T00:15:31.664Z,99.90
2022-11-10T00:18:18.354Z,99.90
2022-11-10T00:21:08.396Z,99.90
2022-11-10T00:23:54.950Z,99.90
2022-11-10T00:26:41.503Z,99.90
2022-11-10T00:29:28.203Z,99.90
2022-11-10T00:32:14.869Z,99.90
2022-11-10T00:35:01.319Z,99.90
2022-11-10T00:37:50.992Z,99.90
2022-11-10T00:40:37.453Z,99.90
2022-11-10T00:43:26.780Z,99.90
2022-11-10T00:46:14.172Z,99.90
2022-11-10T00:49:00.622Z,99.90
2022-11-10T00:51:47.407Z,99.90
2022-11-10T00:54:34.090Z,99.90
2022-11-10T00:57:20.532Z,99.90
2022-11-10T01:00:08.668Z,99.90
2022-11-10T01:02:56.057Z,99.90
2022-11-10T01:05:43.820Z,99.90
2022-11-10T01:08:30.400Z,99.90
2022-11-10T01:11:23.906Z,99.90
2022-11-10T01:14:10.599Z,99.90
2022-11-10T01:16:57.270Z,99.90
2022-11-10T01:19:43.856Z,99.90
2022-11-10T01:22:31.357Z,99.90
2022-11-10T01:25:18.295Z,99.90
2022-11-10T01:28:04.857Z,99.90
2022-11-10T01:31:02.086Z,99.90
2022-11-10T01:33:48.778Z,99.90
2022-11-10T01:36:35.209Z,99.90
2022-11-10T01:39:22.024Z,99.90
2022-11-10T01:42:08.695Z,99.90
2022-11-10T01:45:23.251Z,99.90
2022-11-10T01:48:17.591Z,99.90
2022-11-10T01:51:21.665Z,99.90
2022-11-10T01:54:19.884Z,99.90
2022-11-10T01:57:11.229Z,99.90
2022-11-10T01:59:57.803Z,99.90
2022-11-10T02:02:58.277Z,99.90
2022-11-10T02:05:45.206Z,99.90
2022-11-10T02:08:31.777Z,99.90
2022-11-10T02:11:18.802Z,99.90
2022-11-10T02:14:06.575Z,99.90
2022-11-10T02:16:53.489Z,99.90
2022-11-10T02:19:42.100Z,99.90
2022-11-10T02:22:28.653Z,99.90
2022-11-10T02:25:21.832Z,99.90
2022-11-10T02:28:09.112Z,99.90
2022-11-10T02:30:55.904Z,99.90
2022-11-10T02:33:42.476Z,99.90
2022-11-10T02:36:29.027Z,99.90
2022-11-10T02:39:15.724Z,99.90
2022-11-10T02:42:02.393Z,99.90
2022-11-10T02:44:48.847Z,99.90
2022-11-10T02:47:35.639Z,99.90
2022-11-10T02:50:21.979Z,99.90
2022-11-10T02:53:09.375Z,99.90
2022-11-10T02:55:56.182Z,99.90
2022-11-10T02:58:42.621Z,99.90
2022-11-10T03:01:29.460Z,99.90
2022-11-10T03:04:16.227Z,99.90
2022-11-10T03:07:02.699Z,99.90
2022-11-10T03:09:49.235Z,99.90
2022-11-10T03:12:35.667Z,99.90
2022-11-10T03:15:22.718Z,99.90
2022-11-10T03:18:09.278Z,99.90
2022-11-10T03:20:55.953Z,99.90
2022-11-10T03:23:43.244Z,99.90
2022-11-10T03:26:30.155Z,99.90
2022-11-10T03:29:16.978Z,99.90
2022-11-10T03:32:03.524Z,99.90
2022-11-10T03:34:50.218Z,99.90
2022-11-10T03:37:36.766Z,99.90
2022-11-10T03:40:23.343Z,99.90
2022-11-10T03:43:12.667Z,99.90
2022-11-10T03:45:59.335Z,99.90
2022-11-10T03:48:52.946Z,99.90
2022-11-10T03:51:40.143Z,99.90
2022-11-10T03:54:26.718Z,99.90
2022-11-10T03:57:13.386Z,99.90
2022-11-10T04:00:00.205Z,99.90
2022-11-10T04:02:46.648Z,99.90
2022-11-10T04:05:52.034Z,99.90
2022-11-10T04:09:11.250Z,99.90
2022-11-10T04:12:19.484Z,99.90
2022-11-10T04:15:30.443Z,99.90
2022-11-10T04:18:26.726Z,99.90
2022-11-10T04:21:13.168Z,99.90
2022-11-10T04:23:59.624Z,99.90
2022-11-10T04:26:47.621Z,99.90
2022-11-10T04:29:34.547Z,99.90
2022-11-10T04:32:21.218Z,99.90
2022-11-10T04:35:08.393Z,99.90
2022-11-10T04:37:54.704Z,99.90
2022-11-10T04:40:41.280Z,99.90
2022-11-10T04:43:28.797Z,99.90
2022-11-10T04:46:30.716Z,99.90
2022-11-10T04:49:17.517Z,99.90
2022-11-10T04:52:04.299Z,99.90
2022-11-10T04:54:50.545Z,99.90
2022-11-10T04:57:37.101Z,99.90
2022-11-10T05:00:24.260Z,99.90
2022-11-10T05:03:12.865Z,99.90
2022-11-10T05:05:59.176Z,99.90
2022-11-10T05:08:46.709Z,99.90
2022-11-10T05:11:33.377Z,99.90
2022-11-10T05:14:20.071Z,99.90
2022-11-10T05:17:06.983Z,99.90
2022-11-10T05:19:53.677Z,99.90
2022-11-10T05:22:41.442Z,99.90
2022-11-10T05:25:30.523Z,99.90
2022-11-10T05:28:17.208Z,99.90
2022-11-10T05:31:04.237Z,99.90
2022-11-10T05:33:50.934Z,99.90
2022-11-10T05:36:37.362Z,99.90
2022-11-10T05:39:23.935Z,99.90
2022-11-10T05:42:10.506Z,99.90
2022-11-10T05:44:57.187Z,99.90
2022-11-10T05:47:43.752Z,99.90
2022-11-10T05:50:30.421Z,99.90
2022-11-10T05:53:16.873Z,99.90
2022-11-10T05:56:03.300Z,99.90
2022-11-10T05:58:49.877Z,99.90
2022-11-10T06:01:36.426Z,99.90
2022-11-10T06:04:23.361Z,99.90
2022-11-10T06:07:10.205Z,99.90
2022-11-10T06:09:56.956Z,99.90
2022-11-10T06:12:43.280Z,99.90
2022-11-10T06:15:30.336Z,99.90
2022-11-10T06:18:16.895Z,99.90
2022-11-10T06:21:03.329Z,99.90
2022-11-10T06:23:50.378Z,99.90
2022-11-10T06:26:36.931Z,99.90
2022-11-10T06:29:26.811Z,99.90
2022-11-10T06:32:13.296Z,99.90
2022-11-10T06:35:00.855Z,99.90
2022-11-10T06:38:04.060Z,99.90
2022-11-10T06:40:50.389Z,99.90
2022-11-10T06:43:37.083Z,99.90
2022-11-10T06:46:23.748Z,99.90
2022-11-10T06:49:10.325Z,99.90
2022-11-10T06:51:56.756Z,99.90
2022-11-10T06:54:43.685Z,99.90
2022-11-10T06:57:30.241Z,99.90
2022-11-10T07:00:18.004Z,99.90
2022-11-10T07:03:07.216Z,99.90
2022-11-10T07:05:53.989Z,99.90
2022-11-10T07:08:40.464Z,99.90
2022-11-10T07:11:27.028Z,99.90
2022-11-10T07:14:13.695Z,99.90
2022-11-10T07:17:00.873Z,99.90
2022-11-10T07:19:47.437Z,99.90
2022-11-10T07:22:33.996Z,99.90
2022-11-10T07:25:20.553Z,99.90
2022-11-10T07:28:12.391Z,99.90
2022-11-10T07:31:03.058Z,99.90
2022-11-10T07:33:54.370Z,99.90
2022-11-10T07:36:41.077Z,99.90
2022-11-10T07:39:27.646Z,99.90
2022-11-10T07:42:15.522Z,99.90
2022-11-10T07:45:02.342Z,99.90
2022-11-10T07:47:48.777Z,99.90
2022-11-10T07:50:35.449Z,99.90
2022-11-10T07:53:22.691Z,99.90
2022-11-10T07:56:09.667Z,99.90
2022-11-10T07:58:56.112Z,99.90
2022-11-10T08:01:42.689Z,99.90
2022-11-10T08:04:29.480Z,99.90
2022-11-10T08:07:15.892Z,99.90
2022-11-10T08:10:02.608Z,99.90
2022-11-10T08:13:00.802Z,99.90
2022-11-10T08:15:47.491Z,99.90
2022-11-10T08:18:35.718Z,99.90
2022-11-10T08:21:22.279Z,99.90
2022-11-10T08:24:09.920Z,99.90
2022-11-10T08:26:57.086Z,99.90
2022-11-10T08:29:43.900Z,99.90
2022-11-10T08:32:30.217Z,99.90
2022-11-10T08:35:17.272Z,99.90
2022-11-10T08:38:16.785Z,99.90
2022-11-10T08:41:03.939Z,99.90
2022-11-10T08:43:50.754Z,99.90
2022-11-10T08:46:37.196Z,99.90
2022-11-10T08:49:23.881Z,99.90
2022-11-10T08:52:11.270Z,99.90
2022-11-10T08:54:57.724Z,99.90
2022-11-10T08:57:44.286Z,99.90
2022-11-10T09:00:32.760Z,99.90
2022-11-10T09:03:26.301Z,99.90
2022-11-10T09:06:12.963Z,99.90
2022-11-10T09:08:59.766Z,99.90
2022-11-10T09:11:46.089Z,99.90
2022-11-10T09:14:33.507Z,99.90
2022-11-10T09:17:20.317Z,99.90
2022-11-10T09:20:09.315Z,99.90
2022-11-10T09:22:56.196Z,99.90
2022-11-10T09:25:48.629Z,99.90
2022-11-10T09:28:35.082Z,99.90
2022-11-10T09:31:21.749Z,99.90
2022-11-10T09:34:08.447Z,99.90
2022-11-10T09:36:54.753Z,99.90
2022-11-10T09:39:41.448Z,99.90
2022-11-10T09:42:34.741Z,99.90
2022-11-10T09:45:38.680Z,99.90
2022-11-10T09:48:39.056Z,99.90
2022-11-10T09:51:38.327Z,99.90
2022-11-10T09:54:52.135Z,99.90
2022-11-10T09:57:38.693Z,99.90
2022-11-10T10:00:25.267Z,99.90
2022-11-10T10:03:20.230Z,99.90
2022-11-10T10:06:13.520Z,99.90
2022-11-10T10:09:28.635Z,99.90
2022-11-10T10:12:33.325Z,99.90
2022-11-10T10:15:37.150Z,99.90
2022-11-10T10:18:23.952Z,99.90
2022-11-10T10:21:33.796Z,99.90
2022-11-10T10:24:23.852Z,99.90
2022-11-10T10:27:20.621Z,99.90
2022-11-10T10:30:20.980Z,99.90
2022-11-10T10:33:20.739Z,99.70
2022-11-10T10:36:17.971Z,99.90
2022-11-10T10:39:18.222Z,99.10
2022-11-10T10:42:16.416Z,96.60
2022-11-10T10:45:21.885Z,97.10
2022-11-10T10:48:31.435Z,97.30
2022-11-10T10:51:31.667Z,94.60
2022-11-10T10:54:29.038Z,93.20
2022-11-10T10:57:29.399Z,96.20
2022-11-10T11:00:23.495Z,95.50
2022-11-10T11:03:41.397Z,95.90
2022-11-10T11:06:33.702Z,92.30
2022-11-10T11:09:26.055Z,88.80
2022-11-10T11:12:18.136Z,91.20
2022-11-10T11:15:26.889Z,87.30
2022-11-10T11:18:17.430Z,90.00
2022-11-10T11:21:35.056Z,87.70
2022-11-10T11:24:57.991Z,90.20
2022-11-10T11:28:15.621Z,87.10
2022-11-10T11:31:28.474Z,90.00
2022-11-10T11:34:28.107Z,85.30
2022-11-10T11:37:30.773Z,85.00
2022-11-10T11:40:48.032Z,84.40
2022-11-10T11:44:10.007Z,81.80
2022-11-10T11:47:37.358Z,85.60
2022-11-10T11:50:39.642Z,81.30
2022-11-10T11:53:32.084Z,84.40
2022-11-10T11:56:35.328Z,83.20
2022-11-10T11:59:46.988Z,80.70
2022-11-10T12:03:21.055Z,78.00
2022-11-10T12:06:26.111Z,77.20
2022-11-10T12:09:34.390Z,81.20
2022-11-10T12:12:51.795Z,79.80
2022-11-10T12:15:38.346Z,80.00
2022-11-10T12:18:33.804Z,77.60
2022-11-10T12:21:59.239Z,79.20
2022-11-10T12:25:19.394Z,75.50
2022-11-10T12:28:32.839Z,76.20
2022-11-10T12:31:25.160Z,74.40
2022-11-10T12:34:18.823Z,76.30
2022-11-10T12:37:07.898Z,75.60
2022-11-10T12:40:12.569Z,76.90
2022-11-10T12:43:01.650Z,76.20
2022-11-10T12:45:54.698Z,73.50
2022-11-10T12:49:31.071Z,74.20
2022-11-10T12:52:32.158Z,69.70
2022-11-10T12:55:21.353Z,71.00
2022-11-10T12:58:13.082Z,72.80
2022-11-10T13:01:05.335Z,72.90
2022-11-10T13:04:02.044Z,70.70
2022-11-10T13:07:12.845Z,68.70
2022-11-10T13:10:19.092Z,69.40
2022-11-10T13:13:05.781Z,67.80
2022-11-10T13:15:57.976Z,70.50
2022-11-10T13:18:44.423Z,69.50
2022-11-10T13:21:53.418Z,70.70
2022-11-10T13:24:44.399Z,67.90
2022-11-10T13:27:42.854Z,70.70
2022-11-10T13:30:48.876Z,70.90
2022-11-10T13:33:38.441Z,70.10
2022-11-10T13:36:42.264Z,70.40
2022-11-10T13:39:35.076Z,68.90
2022-11-10T13:42:25.356Z,68.30
2022-11-10T13:45:43.608Z,68.30
2022-11-10T13:49:15.725Z,68.00
2022-11-10T13:52:16.269Z,69.00
2022-11-10T13:55:18.884Z,70.10
2022-11-10T13:58:43.126Z,68.60
2022-11-10T14:01:30.625Z,65.30
2022-11-10T14:04:43.581Z,67.90
2022-11-10T14:07:52.862Z,66.20
2022-11-10T14:11:04.630Z,69.00
2022-11-10T14:14:11.103Z,69.00
2022-11-10T14:16:58.385Z,68.70
2022-11-10T14:19:47.585Z,68.70
2022-11-10T14:22:42.189Z,70.20
2022-11-10T14:25:39.682Z,69.80
2022-11-10T14:28:29.611Z,68.70
2022-11-10T14:31:26.253Z,69.40
2022-11-10T14:34:18.320Z,69.20
2022-11-10T14:37:05.602Z,70.40
2022-11-10T14:39:59.263Z,70.70
2022-11-10T14:42:47.859Z,71.10
2022-11-10T14:45:34.532Z,71.00
2022-11-10T14:48:25.052Z,71.70
2022-11-10T14:51:19.194Z,71.80
2022-11-10T14:54:12.818Z,71.40
2022-11-10T14:56:59.516Z,72.60
2022-11-10T14:59:46.319Z,74.20
2022-11-10T15:02:33.063Z,74.60
2022-11-10T15:05:20.048Z,74.90
2022-11-10T15:08:06.712Z,75.70
2022-11-10T15:10:53.653Z,75.80
2022-11-10T15:13:40.680Z,75.80
2022-11-10T15:16:31.813Z,75.60
2022-11-10T15:19:29.075Z,76.10
2022-11-10T15:22:30.987Z,77.20
2022-11-10T15:25:24.143Z,77.70
2022-11-10T15:28:13.849Z,76.10
2022-11-10T15:31:14.309Z,76.00
2022-11-10T15:34:05.070Z,76.00
2022-11-10T15:37:11.549Z,76.20
2022-11-10T15:40:34.004Z,77.00
2022-11-10T15:43:22.017Z,77.90
2022-11-10T15:46:19.841Z,78.90
2022-11-10T15:49:32.571Z,79.60
2022-11-10T15:52:23.567Z,80.30
2022-11-10T15:55:24.520Z,81.30
2022-11-10T15:58:21.740Z,82.00
2022-11-10T16:01:14.256Z,81.90
2022-11-10T16:04:00.766Z,82.00
2022-11-10T16:06:47.876Z,82.60
2022-11-10T16:09:34.512Z,83.30
2022-11-10T16:12:22.871Z,83.70
2022-11-10T16:15:18.555Z,84.10
2022-11-10T16:18:11.955Z,84.70
2022-11-10T16:20:58.518Z,85.10
2022-11-10T16:23:44.949Z,85.80
2022-11-10T16:26:33.564Z,86.30
2022-11-10T16:29:21.071Z,87.10
2022-11-10T16:32:09.211Z,87.80
2022-11-10T16:34:56.718Z,88.20
2022-11-10T16:37:43.670Z,88.70
2022-11-10T16:40:30.085Z,89.00
2022-11-10T16:43:18.058Z,89.40
2022-11-10T16:46:16.663Z,90.00
2022-11-10T16:49:06.331Z,90.40
2022-11-10T16:51:53.257Z,91.20
2022-11-10T16:54:40.192Z,92.20
2022-11-10T16:57:26.758Z,92.90
2022-11-10T17:00:14.142Z,93.10
2022-11-10T17:03:25.914Z,93.30
2022-11-10T17:06:15.361Z,94.30
2022-11-10T17:09:26.152Z,95.00
2022-11-10T17:12:14.787Z,96.00
2022-11-10T17:15:01.564Z,96.50
2022-11-10T17:17:53.653Z,97.10
2022-11-10T17:20:43.563Z,97.80
2022-11-10T17:23:30.603Z,98.50
2022-11-10T17:26:19.930Z,98.50
2022-11-10T17:29:06.490Z,99.10
2022-11-10T17:31:53.192Z,99.80
2022-11-10T17:34:39.858Z,99.70
2022-11-10T17:37:26.657Z,99.80
2022-11-10T17:40:19.357Z,99.90
2022-11-10T17:43:06.035Z,99.90
2022-11-10T17:45:52.970Z,99.90
2022-11-10T17:48:39.390Z,99.90
2022-11-10T17:51:26.193Z,99.90
2022-11-10T17:54:16.115Z,99.90
2022-11-10T17:57:04.668Z,99.90
2022-11-10T17:59:51.761Z,99.90
2022-11-10T18:02:38.220Z,99.90
2022-11-10T18:05:24.647Z,99.90
2022-11-10T18:08:13.865Z,99.90
2022-11-10T18:11:01.501Z,99.90
2022-11-10T18:13:48.177Z,99.90
2022-11-10T18:16:34.632Z,99.90
2022-11-10T18:19:21.299Z,99.90
2022-11-10T18:22:07.995Z,99.90
2022-11-10T18:24:54.426Z,99.90
2022-11-10T18:27:41.359Z,99.90
2022-11-10T18:30:33.748Z,99.90
2022-11-10T18:33:21.811Z,99.90
2022-11-10T18:36:09.091Z,99.90
2022-11-10T18:38:55.518Z,99.90
2022-11-10T18:41:52.412Z,99.90
2022-11-10T18:44:39.087Z,99.90
2022-11-10T18:47:25.540Z,99.90
2022-11-10T18:50:11.969Z,99.90
2022-11-10T18:52:58.543Z,99.90
2022-11-10T18:55:55.176Z,99.90
2022-11-10T18:58:42.589Z,99.90
2022-11-10T19:01:29.599Z,99.90
2022-11-10T19:04:16.301Z,99.90
2022-11-10T19:07:02.916Z,99.90
2022-11-10T19:09:49.443Z,99.90
2022-11-10T19:12:35.762Z,99.90
2022-11-10T19:15:22.316Z,99.90
2022-11-10T19:18:09.013Z,99.90
2022-11-10T19:20:55.439Z,99.90
2022-11-10T19:23:42.734Z,99.90
2022-11-10T19:26:30.015Z,99.90
2022-11-10T19:29:19.100Z,99.90
2022-11-10T19:32:05.537Z,99.90
2022-11-10T19:34:52.212Z,99.90
2022-11-10T19:37:39.135Z,99.90
2022-11-10T19:40:25.697Z,99.90
2022-11-10T19:43:12.398Z,99.90
2022-11-10T19:46:06.273Z,99.90
2022-11-10T19:48:52.606Z,99.90
2022-11-10T19:51:39.398Z,99.90
2022-11-10T19:54:25.964Z,99.90
2022-11-10T19:57:12.521Z,99.90
2022-11-10T19:59:59.209Z,99.90
2022-11-10T20:02:46.001Z,99.90
2022-11-10T20:05:32.440Z,99.90
2022-11-10T20:08:19.020Z,99.90
2022-11-10T20:11:10.488Z,99.90
2022-11-10T20:14:03.813Z,99.90
2022-11-10T20:16:50.592Z,99.90
2022-11-10T20:19:41.044Z,99.90
2022-11-10T20:22:28.147Z,99.90
2022-11-10T20:25:14.837Z,99.90
2022-11-10T20:28:06.088Z,99.90
2022-11-10T20:30:57.563Z,99.90
2022-11-10T20:33:45.561Z,99.90
2022-11-10T20:36:34.067Z,99.90
2022-11-10T20:39:20.836Z,99.90
2022-11-10T20:42:07.276Z,99.90
2022-11-10T20:44:53.839Z,99.90
2022-11-10T20:47:40.690Z,99.90
2022-11-10T20:50:27.565Z,99.90
2022-11-10T20:53:14.018Z,99.90
2022-11-10T20:56:02.125Z,99.90
2022-11-10T20:58:49.533Z,99.90
2022-11-10T21:01:37.704Z,99.90
2022-11-10T21:04:24.699Z,99.90
2022-11-10T21:07:11.699Z,99.90
2022-11-10T21:09:58.424Z,99.90
2022-11-10T21:12:51.237Z,99.90
2022-11-10T21:15:39.983Z,99.90
2022-11-10T21:18:33.722Z,99.90
2022-11-10T21:21:27.996Z,99.90
2022-11-10T21:24:14.517Z,99.90
2022-11-10T21:27:01.089Z,99.90
2022-11-10T21:29:47.779Z,99.90
2022-11-10T21:32:35.940Z,99.90
2022-11-10T21:35:22.567Z,99.90
2022-11-10T21:38:12.743Z,99.90
2022-11-10T21:40:59.533Z,99.90
2022-11-10T21:43:45.978Z,99.90
2022-11-10T21:46:32.676Z,99.90
2022-11-10T21:49:19.387Z,99.90
2022-11-10T21:52:05.932Z,99.90
2022-11-10T21:54:52.591Z,99.90
2022-11-10T21:57:38.920Z,99.90
2022-11-10T22:00:26.912Z,99.90
2022-11-10T22:03:13.603Z,99.90
2022-11-10T22:06:06.049Z,99.90
2022-11-10T22:08:52.481Z,99.90
2022-11-10T22:11:57.895Z,99.90
2022-11-10T22:15:07.846Z,99.90
2022-11-10T22:18:13.379Z,99.90
2022-11-10T22:21:00.070Z,99.90
2022-11-10T22:24:05.113Z,99.90
2022-11-10T22:26:52.033Z,99.90
2022-11-10T22:29:38.941Z,99.90
2022-11-10T22:32:25.755Z,99.90
2022-11-10T22:35:32.115Z,99.90
2022-11-10T22:38:18.680Z,99.90
2022-11-10T22:41:31.280Z,99.90
2022-11-10T22:44:20.316Z,99.90
2022-11-10T22:47:08.855Z,99.90
2022-11-10T22:49:55.639Z,99.90
2022-11-10T22:52:42.335Z,99.90
2022-11-10T22:55:29.383Z,99.90
2022-11-10T22:58:16.166Z,99.90
2022-11-10T23:01:08.789Z,99.90
2022-11-10T23:03:58.784Z,99.90
2022-11-10T23:06:45.624Z,99.90
2022-11-10T23:09:34.777Z,99.90
2022-11-10T23:12:21.355Z,99.90
2022-11-10T23:15:08.901Z,99.90
2022-11-10T23:17:55.676Z,99.90
2022-11-10T23:20:42.121Z,99.90
2022-11-10T23:23:32.087Z,99.90
2022-11-10T23:26:27.728Z,99.90
2022-11-10T23:29:14.519Z,99.90
2022-11-10T23:32:00.972Z,99.90
2022-11-10T23:34:47.413Z,99.90
2022-11-10T23:37:34.095Z,99.90
2022-11-10T23:40:20.526Z,99.90
2022-11-10T23:43:07.102Z,99.90
2022-11-10T23:46:10.318Z,99.90
2022-11-10T23:48:56.657Z,99.90
2022-11-10T23:51:44.198Z,99.90
2022-11-10T23:54:30.861Z,99.90
2022-11-10T23:57:17.551Z,99.90
