createdAt,value
2022-08-31T00:02:28.074Z,15.39
2022-08-31T00:05:13.263Z,15.38
2022-08-31T00:07:58.662Z,15.35
2022-08-31T00:10:46.329Z,15.34
2022-08-31T00:13:31.866Z,15.29
2022-08-31T00:16:17.342Z,15.25
2022-08-31T00:19:05.243Z,15.22
2022-08-31T00:21:50.750Z,15.19
2022-08-31T00:24:36.071Z,15.18
2022-08-31T00:27:21.960Z,15.12
2022-08-31T00:30:08.813Z,15.10
2022-08-31T00:32:54.059Z,15.08
2022-08-31T00:35:43.042Z,15.07
2022-08-31T00:38:28.575Z,15.05
2022-08-31T00:41:14.310Z,15.05
2022-08-31T00:44:03.044Z,15.03
2022-08-31T00:46:48.470Z,14.98
2022-08-31T00:49:39.024Z,14.94
2022-08-31T00:52:37.617Z,14.89
2022-08-31T00:55:28.679Z,14.86
2022-08-31T00:58:14.261Z,14.85
2022-08-31T01:01:00.168Z,14.83
2022-08-31T01:03:48.382Z,14.80
2022-08-31T01:06:34.169Z,14.77
2022-08-31T01:09:22.866Z,14.75
2022-08-31T01:12:08.942Z,14.68
2022-08-31T01:14:54.986Z,14.66
2022-08-31T01:17:41.176Z,14.64
2022-08-31T01:20:26.321Z,14.61
2022-08-31T01:23:18.010Z,14.61
2022-08-31T01:26:07.112Z,14.61
2022-08-31T01:28:57.380Z,14.61
2022-08-31T01:31:46.903Z,14.63
2022-08-31T01:34:33.765Z,14.66
2022-08-31T01:37:19.474Z,14.69
2022-08-31T01:40:14.976Z,14.67
2022-08-31T01:43:01.654Z,14.68
2022-08-31T01:45:47.800Z,14.70
2022-08-31T01:48:33.265Z,14.74
2022-08-31T01:51:23.055Z,14.78
2022-08-31T01:54:10.718Z,14.83
2022-08-31T01:56:56.157Z,14.86
2022-08-31T02:00:01.213Z,14.89
2022-08-31T02:03:05.761Z,14.95
2022-08-31T02:05:51.215Z,14.98
2022-08-31T02:08:37.548Z,14.98
2022-08-31T02:11:25.524Z,14.95
2022-08-31T02:14:10.800Z,14.97
2022-08-31T02:16:56.266Z,15.00
2022-08-31T02:19:42.030Z,14.99
2022-08-31T02:22:27.551Z,14.98
2022-08-31T02:25:12.927Z,14.95
2022-08-31T02:27:58.598Z,14.94
2022-08-31T02:30:43.983Z,14.92
2022-08-31T02:33:29.704Z,14.89
2022-08-31T02:36:17.538Z,14.84
2022-08-31T02:39:03.917Z,14.82
2022-08-31T02:41:52.587Z,14.82
2022-08-31T02:44:38.745Z,14.81
2022-08-31T02:47:24.138Z,14.83
2022-08-31T02:50:17.630Z,14.84
2022-08-31T02:53:02.981Z,14.80
2022-08-31T02:55:49.064Z,14.85
2022-08-31T02:58:36.546Z,14.84
2022-08-31T03:01:23.973Z,14.82
2022-08-31T03:04:09.334Z,14.78
2022-08-31T03:06:54.863Z,14.78
2022-08-31T03:09:40.294Z,14.75
2022-08-31T03:12:29.075Z,14.75
2022-08-31T03:15:17.088Z,14.75
2022-08-31T03:18:06.861Z,14.75
2022-08-31T03:20:52.756Z,14.72
2022-08-31T03:23:38.748Z,14.68
2022-08-31T03:26:24.581Z,14.65
2022-08-31T03:29:09.789Z,14.65
2022-08-31T03:31:55.252Z,14.65
2022-08-31T03:34:41.611Z,14.59
2022-08-31T03:37:27.329Z,14.58
2022-08-31T03:40:16.631Z,14.56
2022-08-31T03:43:02.609Z,14.55
2022-08-31T03:45:49.456Z,14.52
2022-08-31T03:48:35.712Z,14.50
2022-08-31T03:51:20.896Z,14.47
2022-08-31T03:54:06.823Z,14.45
2022-08-31T03:56:52.649Z,14.42
2022-08-31T03:59:39.032Z,14.39
2022-08-31T04:02:47.570Z,14.36
2022-08-31T04:05:44.167Z,14.34
2022-08-31T04:08:58.462Z,14.30
2022-08-31T04:12:06.766Z,14.28
2022-08-31T04:15:12.088Z,14.25
2022-08-31T04:18:26.778Z,14.26
2022-08-31T04:21:17.425Z,14.25
2022-08-31T04:24:03.874Z,14.27
2022-08-31T04:26:53.013Z,14.27
2022-08-31T04:29:39.532Z,14.29
2022-08-31T04:32:25.213Z,14.26
2022-08-31T04:35:11.577Z,14.26
2022-08-31T04:37:57.371Z,14.26
2022-08-31T04:40:43.782Z,14.25
2022-08-31T04:43:30.728Z,14.28
2022-08-31T04:46:18.509Z,14.28
2022-08-31T04:49:03.859Z,14.33
2022-08-31T04:51:49.220Z,14.34
2022-08-31T04:54:35.159Z,14.36
2022-08-31T04:57:20.611Z,14.40
2022-08-31T05:00:06.439Z,14.41
2022-08-31T05:03:10.880Z,14.43
2022-08-31T05:05:57.265Z,14.48
2022-08-31T05:08:44.429Z,14.55
2022-08-31T05:11:30.688Z,14.54
2022-08-31T05:14:16.572Z,14.57
2022-08-31T05:17:08.017Z,14.58
2022-08-31T05:20:00.275Z,14.57
2022-08-31T05:22:46.782Z,14.60
2022-08-31T05:25:32.733Z,14.65
2022-08-31T05:28:22.990Z,14.64
2022-08-31T05:31:08.332Z,14.67
2022-08-31T05:34:01.554Z,14.72
2022-08-31T05:36:57.583Z,14.81
2022-08-31T05:39:43.129Z,14.83
2022-08-31T05:42:28.460Z,14.84
2022-08-31T05:45:14.359Z,14.84
2022-08-31T05:48:00.608Z,14.85
2022-08-31T05:50:46.591Z,14.88
2022-08-31T05:53:34.179Z,14.95
2022-08-31T05:56:25.085Z,15.05
2022-08-31T05:59:14.274Z,15.08
2022-08-31T06:02:00.485Z,15.14
2022-08-31T06:04:52.180Z,15.25
2022-08-31T06:07:40.309Z,15.38
2022-08-31T06:10:28.756Z,15.57
2022-08-31T06:13:17.873Z,15.63
2022-08-31T06:16:04.115Z,15.70
2022-08-31T06:18:53.374Z,15.81
2022-08-31T06:21:50.206Z,15.97
2022-08-31T06:24:43.077Z,16.04
2022-08-31T06:27:29.948Z,16.17
2022-08-31T06:30:19.444Z,16.23
2022-08-31T06:33:07.151Z,16.28
2022-08-31T06:36:14.262Z,16.32
2022-08-31T06:39:12.543Z,16.43
2022-08-31T06:42:20.379Z,16.59
2022-08-31T06:45:21.241Z,16.72
2022-08-31T06:48:26.644Z,16.83
2022-08-31T06:51:13.157Z,16.98
2022-08-31T06:54:11.339Z,17.06
2022-08-31T06:57:42.444Z,17.29
2022-08-31T07:00:52.892Z,17.52
2022-08-31T07:04:07.081Z,17.64
2022-08-31T07:06:53.419Z,17.72
2022-08-31T07:09:41.202Z,17.82
2022-08-31T07:12:27.230Z,17.91
2022-08-31T07:15:12.551Z,17.80
2022-08-31T07:17:57.934Z,17.88
2022-08-31T07:20:44.104Z,17.78
2022-08-31T07:23:31.440Z,17.79
2022-08-31T07:26:27.910Z,17.77
2022-08-31T07:29:16.040Z,17.85
2022-08-31T07:32:01.847Z,17.95
2022-08-31T07:34:53.352Z,17.96
2022-08-31T07:38:09.490Z,18.10
2022-08-31T07:41:14.432Z,18.30
2022-08-31T07:44:01.891Z,18.50
2022-08-31T07:46:48.257Z,18.58
2022-08-31T07:49:36.892Z,18.65
2022-08-31T07:52:33.205Z,18.65
2022-08-31T07:55:37.748Z,18.80
2022-08-31T07:58:28.056Z,18.85
2022-08-31T08:01:15.003Z,18.91
2022-08-31T08:04:02.225Z,19.05
2022-08-31T08:07:07.980Z,19.09
2022-08-31T08:10:14.353Z,19.02
2022-08-31T08:13:12.497Z,19.23
2022-08-31T08:16:08.671Z,19.20
2022-08-31T08:19:29.303Z,19.35
2022-08-31T08:22:26.151Z,19.54
2022-08-31T08:25:43.618Z,19.39
2022-08-31T08:28:40.597Z,19.48
2022-08-31T08:31:29.144Z,19.64
2022-08-31T08:34:15.266Z,19.56
2022-08-31T08:37:01.639Z,19.71
2022-08-31T08:39:47.617Z,19.71
2022-08-31T08:42:38.625Z,19.66
2022-08-31T08:45:24.421Z,19.55
2022-08-31T08:48:14.003Z,19.62
2022-08-31T08:51:04.325Z,19.69
2022-08-31T08:54:07.733Z,19.77
2022-08-31T08:56:57.977Z,19.95
2022-08-31T08:59:45.400Z,20.22
2022-08-31T09:02:43.542Z,20.50
2022-08-31T09:05:51.739Z,20.69
2022-08-31T09:09:25.291Z,20.24
2022-08-31T09:12:15.073Z,20.32
2022-08-31T09:15:15.860Z,20.50
2022-08-31T09:18:41.525Z,20.67
2022-08-31T09:21:31.129Z,20.49
2022-08-31T09:24:20.777Z,20.30
2022-08-31T09:28:07.836Z,20.06
2022-08-31T09:30:53.328Z,20.00
2022-08-31T09:33:50.948Z,20.07
2022-08-31T09:36:40.923Z,20.09
2022-08-31T09:39:33.052Z,20.10
2022-08-31T09:42:31.215Z,20.26
2022-08-31T09:45:30.108Z,20.12
2022-08-31T09:48:44.085Z,19.83
2022-08-31T09:51:31.216Z,19.76
2022-08-31T09:54:34.926Z,19.61
2022-08-31T09:57:44.794Z,19.46
2022-08-31T10:00:44.124Z,19.76
2022-08-31T10:03:30.514Z,20.05
2022-08-31T10:06:45.533Z,20.53
2022-08-31T10:09:41.633Z,20.55
2022-08-31T10:13:03.559Z,20.84
2022-08-31T10:16:14.564Z,20.50
2022-08-31T10:19:09.648Z,20.20
2022-08-31T10:22:23.048Z,20.24
2022-08-31T10:25:21.522Z,20.55
2022-08-31T10:28:15.339Z,20.48
2022-08-31T10:31:22.262Z,20.36
2022-08-31T10:34:32.681Z,20.18
2022-08-31T10:37:31.511Z,20.08
2022-08-31T10:40:23.512Z,20.35
2022-08-31T10:43:21.796Z,20.44
2022-08-31T10:46:07.566Z,20.89
2022-08-31T10:48:55.797Z,20.74
2022-08-31T10:51:50.994Z,20.47
2022-08-31T10:55:06.517Z,20.41
2022-08-31T10:58:14.632Z,20.49
2022-08-31T11:01:12.986Z,20.63
2022-08-31T11:04:34.405Z,20.50
2022-08-31T11:07:26.209Z,20.57
2022-08-31T11:10:20.891Z,20.43
2022-08-31T11:13:17.140Z,20.70
2022-08-31T11:16:13.710Z,20.98
2022-08-31T11:19:19.630Z,21.04
2022-08-31T11:22:37.517Z,21.02
2022-08-31T11:25:57.606Z,21.38
2022-08-31T11:28:49.351Z,21.61
2022-08-31T11:31:35.078Z,21.43
2022-08-31T11:34:30.552Z,21.03
2022-08-31T11:37:54.188Z,20.83
2022-08-31T11:41:00.555Z,20.56
2022-08-31T11:43:52.268Z,20.54
2022-08-31T11:46:37.876Z,20.60
2022-08-31T11:49:37.436Z,20.77
2022-08-31T11:52:43.670Z,20.86
2022-08-31T11:55:45.237Z,20.89
2022-08-31T11:58:38.306Z,20.95
2022-08-31T12:01:34.115Z,21.17
2022-08-31T12:04:42.022Z,21.40
2022-08-31T12:07:42.691Z,21.40
2022-08-31T12:10:50.266Z,21.49
2022-08-31T12:13:51.969Z,21.64
2022-08-31T12:16:49.381Z,22.01
2022-08-31T12:20:02.690Z,21.98
2022-08-31T12:23:39.721Z,21.61
2022-08-31T12:26:43.016Z,21.38
2022-08-31T12:29:31.948Z,21.37
2022-08-31T12:32:36.123Z,21.50
2022-08-31T12:35:24.275Z,21.65
2022-08-31T12:38:18.193Z,21.93
2022-08-31T12:41:05.094Z,21.93
2022-08-31T12:43:51.591Z,22.04
2022-08-31T12:47:04.186Z,21.87
2022-08-31T12:50:21.026Z,21.84
2022-08-31T12:53:18.556Z,21.79
2022-08-31T12:56:35.579Z,22.13
2022-08-31T12:59:57.418Z,22.34
2022-08-31T13:02:46.771Z,22.45
2022-08-31T13:05:41.269Z,22.17
2022-08-31T13:08:28.942Z,22.02
2022-08-31T13:11:44.259Z,21.92
2022-08-31T13:14:39.578Z,21.68
2022-08-31T13:17:25.249Z,21.36
2022-08-31T13:20:19.128Z,21.10
2022-08-31T13:23:26.640Z,21.12
2022-08-31T13:26:24.466Z,21.27
2022-08-31T13:29:15.777Z,21.31
2022-08-31T13:32:25.169Z,21.11
2022-08-31T13:35:23.393Z,21.12
2022-08-31T13:38:14.585Z,21.13
2022-08-31T13:40:59.945Z,21.16
2022-08-31T13:43:58.720Z,21.23
2022-08-31T13:47:00.302Z,21.37
2022-08-31T13:49:49.020Z,21.46
2022-08-31T13:52:36.106Z,21.53
2022-08-31T13:55:43.472Z,21.70
2022-08-31T13:58:32.478Z,21.69
2022-08-31T14:01:26.201Z,21.55
2022-08-31T14:04:50.367Z,21.49
2022-08-31T14:07:39.043Z,21.27
2022-08-31T14:10:35.746Z,21.33
2022-08-31T14:13:25.204Z,21.27
2022-08-31T14:16:19.957Z,21.27
2022-08-31T14:19:07.509Z,21.21
2022-08-31T14:21:55.487Z,21.16
2022-08-31T14:24:45.144Z,21.04
2022-08-31T14:27:31.122Z,21.07
2022-08-31T14:30:21.043Z,21.13
2022-08-31T14:33:16.732Z,21.08
2022-08-31T14:36:14.452Z,21.09
2022-08-31T14:39:02.137Z,21.05
2022-08-31T14:41:48.100Z,21.07
2022-08-31T14:44:39.549Z,21.06
2022-08-31T14:47:30.350Z,21.10
2022-08-31T14:50:20.196Z,21.14
2022-08-31T14:53:11.420Z,21.18
2022-08-31T14:55:56.849Z,21.18
2022-08-31T14:58:44.104Z,21.09
2022-08-31T15:01:44.207Z,21.08
2022-08-31T15:05:06.639Z,20.92
2022-08-31T15:08:01.220Z,20.93
2022-08-31T15:11:01.939Z,20.92
2022-08-31T15:13:50.035Z,21.06
2022-08-31T15:16:35.555Z,21.18
2022-08-31T15:19:23.134Z,21.24
2022-08-31T15:22:09.385Z,21.28
2022-08-31T15:24:55.967Z,21.30
2022-08-31T15:27:44.075Z,21.39
2022-08-31T15:30:29.426Z,21.56
2022-08-31T15:33:14.763Z,21.63
2022-08-31T15:36:09.750Z,21.68
2022-08-31T15:38:57.180Z,21.63
2022-08-31T15:41:43.065Z,21.40
2022-08-31T15:44:28.764Z,21.27
2022-08-31T15:47:32.923Z,21.21
2022-08-31T15:50:21.201Z,21.32
2022-08-31T15:53:10.666Z,21.40
2022-08-31T15:56:06.143Z,21.39
2022-08-31T15:58:56.746Z,21.31
2022-08-31T16:01:42.476Z,21.22
2022-08-31T16:04:27.834Z,21.14
2022-08-31T16:07:13.620Z,21.07
2022-08-31T16:09:58.947Z,21.02
2022-08-31T16:12:45.207Z,20.97
2022-08-31T16:15:33.061Z,20.97
2022-08-31T16:18:21.683Z,20.98
2022-08-31T16:21:07.740Z,20.96
2022-08-31T16:24:00.690Z,20.92
2022-08-31T16:26:50.947Z,20.87
2022-08-31T16:29:36.409Z,20.81
2022-08-31T16:32:21.497Z,20.81
2022-08-31T16:35:07.539Z,20.80
2022-08-31T16:37:52.572Z,20.74
2022-08-31T16:40:41.635Z,20.69
2022-08-31T16:43:27.354Z,20.59
2022-08-31T16:46:37.268Z,20.47
2022-08-31T16:49:34.197Z,20.38
2022-08-31T16:52:26.605Z,20.32
2022-08-31T16:55:14.851Z,20.26
2022-08-31T16:58:00.311Z,20.16
2022-08-31T17:00:45.920Z,20.10
2022-08-31T17:03:31.154Z,20.06
2022-08-31T17:06:16.961Z,19.99
2022-08-31T17:09:08.685Z,19.94
2022-08-31T17:11:58.547Z,19.90
2022-08-31T17:14:52.081Z,19.84
2022-08-31T17:17:37.676Z,19.77
2022-08-31T17:20:22.852Z,19.73
2022-08-31T17:23:10.182Z,19.63
2022-08-31T17:25:56.181Z,19.58
2022-08-31T17:28:54.791Z,19.53
2022-08-31T17:31:45.003Z,19.46
2022-08-31T17:34:34.791Z,19.40
2022-08-31T17:37:27.032Z,19.37
2022-08-31T17:40:14.136Z,19.32
2022-08-31T17:43:01.101Z,19.29
2022-08-31T17:45:46.549Z,19.26
2022-08-31T17:48:32.233Z,19.18
2022-08-31T17:51:27.341Z,19.17
2022-08-31T17:54:18.771Z,19.12
2022-08-31T17:57:06.949Z,19.07
2022-08-31T17:59:53.174Z,19.03
2022-08-31T18:02:38.948Z,18.96
2022-08-31T18:05:24.658Z,18.93
2022-08-31T18:08:10.324Z,18.92
2022-08-31T18:10:56.023Z,18.89
2022-08-31T18:13:41.763Z,18.83
2022-08-31T18:16:27.686Z,18.77
2022-08-31T18:19:14.085Z,18.73
2022-08-31T18:22:03.678Z,18.71
2022-08-31T18:24:49.145Z,18.66
2022-08-31T18:27:34.476Z,18.62
2022-08-31T18:30:20.886Z,18.59
2022-08-31T18:33:06.962Z,18.56
2022-08-31T18:35:52.905Z,18.52
2022-08-31T18:38:38.753Z,18.49
2022-08-31T18:41:44.952Z,18.44
2022-08-31T18:44:48.801Z,18.40
2022-08-31T18:47:34.095Z,18.37
2022-08-31T18:50:21.273Z,18.31
2022-08-31T18:53:10.753Z,18.26
2022-08-31T18:56:09.627Z,18.25
2022-08-31T18:58:55.146Z,18.20
2022-08-31T19:01:40.951Z,18.15
2022-08-31T19:04:26.463Z,18.13
2022-08-31T19:07:12.120Z,18.09
2022-08-31T19:09:57.493Z,18.05
2022-08-31T19:12:43.795Z,18.03
2022-08-31T19:15:33.589Z,17.99
2022-08-31T19:18:21.535Z,17.96
2022-08-31T19:21:21.295Z,17.93
2022-08-31T19:24:13.120Z,17.90
2022-08-31T19:27:00.045Z,17.85
2022-08-31T19:29:45.495Z,17.82
2022-08-31T19:32:31.214Z,17.81
2022-08-31T19:35:19.813Z,17.77
2022-08-31T19:38:06.108Z,17.75
2022-08-31T19:40:51.474Z,17.69
2022-08-31T19:43:47.360Z,17.65
2022-08-31T19:46:41.873Z,17.62
2022-08-31T19:49:31.126Z,17.61
2022-08-31T19:52:17.341Z,17.58
2022-08-31T19:55:09.075Z,17.57
2022-08-31T19:57:54.697Z,17.55
2022-08-31T20:00:39.995Z,17.47
2022-08-31T20:03:26.990Z,17.49
2022-08-31T20:06:17.257Z,17.44
2022-08-31T20:09:05.338Z,17.43
2022-08-31T20:11:53.002Z,17.40
2022-08-31T20:14:38.695Z,17.37
2022-08-31T20:17:24.166Z,17.37
2022-08-31T20:20:12.045Z,17.31
2022-08-31T20:22:57.641Z,17.26
2022-08-31T20:25:44.305Z,17.21
2022-08-31T20:28:30.164Z,17.19
2022-08-31T20:31:17.968Z,17.19
2022-08-31T20:34:03.792Z,17.14
2022-08-31T20:36:52.204Z,17.11
2022-08-31T20:39:39.826Z,17.09
2022-08-31T20:42:25.609Z,17.07
2022-08-31T20:45:11.164Z,17.04
2022-08-31T20:48:15.450Z,17.02
2022-08-31T20:51:16.206Z,16.99
2022-08-31T20:54:01.666Z,17.01
2022-08-31T20:56:47.224Z,17.00
2022-08-31T20:59:34.472Z,16.96
2022-08-31T21:02:22.450Z,16.95
2022-08-31T21:05:37.411Z,16.91
2022-08-31T21:08:17.244Z,16.89
2022-08-31T21:11:10.799Z,16.82
2022-08-31T21:13:55.957Z,16.78
2022-08-31T21:16:41.738Z,16.78
2022-08-31T21:19:27.446Z,16.74
2022-08-31T21:22:17.025Z,16.73
2022-08-31T21:25:03.683Z,16.68
2022-08-31T21:27:49.209Z,16.69
2022-08-31T21:30:34.329Z,16.65
2022-08-31T21:33:19.866Z,16.64
2022-08-31T21:36:10.616Z,16.66
2022-08-31T21:38:57.533Z,16.63
2022-08-31T21:41:45.138Z,16.61
2022-08-31T21:44:31.218Z,16.62
2022-08-31T21:47:16.286Z,16.60
2022-08-31T21:50:02.186Z,16.59
2022-08-31T21:52:47.441Z,16.55
2022-08-31T21:55:36.209Z,16.53
2022-08-31T21:58:21.763Z,16.51
2022-08-31T22:01:13.483Z,16.50
2022-08-31T22:04:00.113Z,16.51
2022-08-31T22:06:46.439Z,16.52
2022-08-31T22:09:32.782Z,16.52
2022-08-31T22:12:18.369Z,16.57
2022-08-31T22:15:10.056Z,16.60
2022-08-31T22:18:17.923Z,16.64
2022-08-31T22:21:01.554Z,16.71
2022-08-31T22:23:47.623Z,16.70
2022-08-31T22:26:39.462Z,16.74
2022-08-31T22:29:28.456Z,16.76
2022-08-31T22:32:15.127Z,16.76
2022-08-31T22:35:03.936Z,16.79
2022-08-31T22:37:49.606Z,16.82
2022-08-31T22:40:37.829Z,16.79
2022-08-31T22:43:24.184Z,16.77
2022-08-31T22:46:15.521Z,16.77
2022-08-31T22:49:03.822Z,16.78
2022-08-31T22:51:48.934Z,16.79
2022-08-31T22:54:35.247Z,16.79
2022-08-31T22:57:20.657Z,16.78
2022-08-31T23:00:17.678Z,16.81
2022-08-31T23:03:02.942Z,16.79
2022-08-31T23:05:48.309Z,16.77
2022-08-31T23:08:34.154Z,16.72
2022-08-31T23:11:21.171Z,16.67
2022-08-31T23:14:08.939Z,16.63
2022-08-31T23:17:00.608Z,16.58
2022-08-31T23:19:46.713Z,16.50
2022-08-31T23:22:32.720Z,16.46
2022-08-31T23:25:22.378Z,16.43
2022-08-31T23:28:08.631Z,16.43
2022-08-31T23:30:54.100Z,16.39
2022-08-31T23:33:39.249Z,16.36
2022-08-31T23:36:26.232Z,16.33
2022-08-31T23:39:12.256Z,16.28
2022-08-31T23:41:58.387Z,16.26
2022-08-31T23:44:46.539Z,16.21
2022-08-31T23:47:32.538Z,16.18
2022-08-31T23:50:18.227Z,16.16
2022-08-31T23:53:03.759Z,16.14
2022-08-31T23:55:49.120Z,16.12
2022-08-31T23:58:35.797Z,16.12
