createdAt,value
2023-04-30T00:02:22.143Z,100.00
2023-04-30T00:04:49.079Z,100.00
2023-04-30T00:07:15.825Z,100.00
2023-04-30T00:09:42.701Z,100.00
2023-04-30T00:12:09.523Z,100.00
2023-04-30T00:14:36.665Z,100.00
2023-04-30T00:17:03.524Z,100.00
2023-04-30T00:19:30.346Z,100.00
2023-04-30T00:21:57.116Z,100.00
2023-04-30T00:24:23.848Z,100.00
2023-04-30T00:26:50.667Z,100.00
2023-04-30T00:29:17.410Z,100.00
2023-04-30T00:31:44.372Z,100.00
2023-04-30T00:34:11.609Z,100.00
2023-04-30T00:36:39.580Z,100.00
2023-04-30T00:40:31.613Z,100.00
2023-04-30T00:42:58.867Z,100.00
2023-04-30T00:45:25.611Z,100.00
2023-04-30T00:47:52.452Z,100.00
2023-04-30T00:50:19.333Z,100.00
2023-04-30T00:52:46.090Z,100.00
2023-04-30T00:55:12.896Z,100.00
2023-04-30T01:00:36.885Z,100.00
2023-04-30T01:03:04.354Z,100.00
2023-04-30T01:05:31.264Z,100.00
2023-04-30T01:07:58.124Z,100.00
2023-04-30T01:10:29.277Z,100.00
2023-04-30T01:12:59.331Z,100.00
2023-04-30T01:15:39.011Z,100.00
2023-04-30T01:18:17.692Z,100.00
2023-04-30T01:20:50.997Z,100.00
2023-04-30T01:23:31.783Z,100.00
2023-04-30T01:26:14.756Z,100.00
2023-04-30T01:28:45.103Z,100.00
2023-04-30T01:31:16.604Z,100.00
2023-04-30T01:33:43.436Z,100.00
2023-04-30T01:36:38.412Z,100.00
2023-04-30T01:39:11.517Z,100.00
2023-04-30T01:42:17.104Z,100.00
2023-04-30T01:44:54.228Z,100.00
2023-04-30T01:47:31.086Z,100.00
2023-04-30T01:50:06.615Z,100.00
2023-04-30T01:52:41.402Z,100.00
2023-04-30T01:55:18.521Z,100.00
2023-04-30T01:57:55.564Z,100.00
2023-04-30T02:00:22.447Z,100.00
2023-04-30T02:02:49.630Z,100.00
2023-04-30T02:05:16.859Z,100.00
2023-04-30T02:07:44.930Z,100.00
2023-04-30T02:10:12.521Z,100.00
2023-04-30T02:12:40.176Z,100.00
2023-04-30T02:15:08.030Z,100.00
2023-04-30T02:17:34.880Z,100.00
2023-04-30T02:20:01.677Z,100.00
2023-04-30T02:22:28.484Z,100.00
2023-04-30T02:24:55.963Z,100.00
2023-04-30T02:27:23.603Z,100.00
2023-04-30T02:29:50.445Z,100.00
2023-04-30T02:32:17.907Z,100.00
2023-04-30T02:34:45.295Z,100.00
2023-04-30T02:37:12.149Z,100.00
2023-04-30T02:39:38.856Z,100.00
2023-04-30T02:42:06.933Z,100.00
2023-04-30T02:44:34.105Z,100.00
2023-04-30T02:47:01.276Z,100.00
2023-04-30T02:49:28.593Z,100.00
2023-04-30T02:51:55.962Z,100.00
2023-04-30T02:54:22.711Z,100.00
2023-04-30T02:56:49.489Z,100.00
2023-04-30T02:59:16.305Z,100.00
2023-04-30T03:01:43.396Z,100.00
2023-04-30T03:04:10.109Z,100.00
2023-04-30T03:06:36.980Z,100.00
2023-04-30T03:09:03.805Z,100.00
2023-04-30T03:11:30.633Z,100.00
2023-04-30T03:13:57.919Z,100.00
2023-04-30T03:16:25.486Z,100.00
2023-04-30T03:18:52.333Z,100.00
2023-04-30T03:21:19.398Z,100.00
2023-04-30T03:23:46.331Z,100.00
2023-04-30T03:26:13.108Z,100.00
2023-04-30T03:28:40.004Z,100.00
2023-04-30T03:31:06.919Z,100.00
2023-04-30T03:33:34.393Z,100.00
2023-04-30T03:36:01.538Z,100.00
2023-04-30T03:38:28.401Z,100.00
2023-04-30T03:40:55.526Z,100.00
2023-04-30T03:43:22.588Z,100.00
2023-04-30T03:45:49.792Z,100.00
2023-04-30T03:48:18.162Z,99.19
2023-04-30T03:50:46.532Z,96.37
2023-04-30T03:53:13.885Z,93.29
2023-04-30T03:55:40.913Z,89.11
2023-04-30T03:58:08.820Z,85.59
2023-04-30T04:00:35.909Z,82.45
2023-04-30T04:03:03.149Z,79.31
2023-04-30T04:05:30.037Z,76.16
2023-04-30T04:07:56.986Z,74.14
2023-04-30T04:10:24.573Z,72.14
2023-04-30T04:12:51.444Z,70.75
2023-04-30T04:15:18.432Z,69.44
2023-04-30T04:17:45.547Z,68.12
2023-04-30T04:20:14.117Z,66.67
2023-04-30T04:22:42.535Z,65.21
2023-04-30T04:25:10.614Z,65.26
2023-04-30T04:27:37.747Z,65.54
2023-04-30T04:30:05.101Z,65.68
2023-04-30T04:32:33.208Z,63.70
2023-04-30T04:35:00.321Z,63.32
2023-04-30T04:37:27.514Z,63.32
2023-04-30T04:39:54.588Z,63.44
2023-04-30T04:42:22.033Z,62.47
2023-04-30T04:44:48.815Z,61.04
2023-04-30T04:47:16.811Z,60.52
2023-04-30T04:49:44.326Z,59.56
2023-04-30T04:52:11.085Z,59.39
2023-04-30T04:54:38.330Z,59.58
2023-04-30T04:57:05.354Z,59.80
2023-04-30T04:59:32.206Z,60.45
2023-04-30T05:01:59.141Z,60.96
2023-04-30T05:04:26.740Z,61.87
2023-04-30T05:06:54.673Z,62.63
2023-04-30T05:09:21.467Z,64.10
2023-04-30T05:11:49.259Z,65.29
2023-04-30T05:14:16.481Z,65.92
2023-04-30T05:16:43.822Z,66.04
2023-04-30T05:19:10.737Z,67.50
2023-04-30T05:21:37.674Z,69.05
2023-04-30T05:24:05.419Z,69.60
2023-04-30T05:26:32.152Z,69.86
2023-04-30T05:28:58.930Z,69.69
2023-04-30T05:31:25.876Z,70.57
2023-04-30T05:33:52.707Z,71.04
2023-04-30T05:36:19.432Z,71.65
2023-04-30T05:38:48.410Z,71.25
2023-04-30T05:41:15.217Z,71.70
2023-04-30T05:43:41.969Z,72.18
2023-04-30T05:46:09.704Z,71.80
2023-04-30T05:48:36.657Z,71.83
2023-04-30T05:51:03.674Z,71.66
2023-04-30T05:53:30.495Z,71.08
2023-04-30T05:55:57.593Z,71.83
2023-04-30T05:58:25.411Z,72.02
2023-04-30T06:00:52.492Z,71.86
2023-04-30T06:03:19.669Z,72.23
2023-04-30T06:05:47.560Z,72.71
2023-04-30T06:08:14.304Z,73.27
2023-04-30T06:10:41.800Z,73.53
2023-04-30T06:13:08.577Z,72.95
2023-04-30T06:15:35.475Z,73.58
2023-04-30T06:18:02.328Z,73.46
2023-04-30T06:20:29.342Z,72.99
2023-04-30T06:22:56.092Z,72.90
2023-04-30T06:25:22.838Z,72.31
2023-04-30T06:27:51.732Z,71.43
2023-04-30T06:30:18.500Z,70.14
2023-04-30T06:32:45.503Z,70.05
2023-04-30T06:35:12.428Z,69.82
2023-04-30T06:37:39.187Z,69.05
2023-04-30T06:40:07.278Z,68.45
2023-04-30T06:42:35.246Z,67.63
2023-04-30T06:45:02.640Z,66.83
2023-04-30T06:47:34.738Z,65.28
2023-04-30T06:50:04.910Z,64.89
2023-04-30T06:52:31.702Z,65.41
2023-04-30T06:54:58.452Z,64.31
2023-04-30T07:00:20.281Z,63.44
2023-04-30T07:02:52.205Z,61.99
2023-04-30T07:05:19.259Z,61.14
2023-04-30T07:07:46.747Z,59.85
2023-04-30T07:10:13.591Z,59.07
2023-04-30T07:12:41.407Z,58.85
2023-04-30T07:15:08.943Z,57.95
2023-04-30T07:17:36.197Z,56.69
2023-04-30T07:20:14.031Z,56.43
2023-04-30T07:22:46.394Z,55.50
2023-04-30T07:25:13.763Z,56.40
2023-04-30T07:27:41.030Z,57.02
2023-04-30T07:30:11.609Z,56.78
2023-04-30T07:32:41.004Z,57.68
2023-04-30T07:35:08.553Z,57.18
2023-04-30T07:37:36.058Z,56.87
2023-04-30T07:40:04.248Z,55.77
2023-04-30T07:42:31.153Z,55.43
2023-04-30T07:44:57.902Z,55.55
2023-04-30T07:47:25.534Z,54.19
2023-04-30T07:49:52.416Z,53.46
2023-04-30T07:52:19.696Z,52.86
2023-04-30T07:54:46.512Z,52.84
2023-04-30T07:57:13.418Z,53.61
2023-04-30T07:59:40.175Z,53.35
2023-04-30T08:02:08.437Z,52.58
2023-04-30T08:04:35.880Z,52.52
2023-04-30T08:07:04.581Z,50.71
2023-04-30T08:09:31.512Z,51.33
2023-04-30T08:11:58.335Z,51.53
2023-04-30T08:14:25.403Z,50.27
2023-04-30T08:16:52.491Z,49.22
2023-04-30T08:19:19.294Z,48.47
2023-04-30T08:21:46.040Z,48.14
2023-04-30T08:24:12.798Z,47.41
2023-04-30T08:26:39.645Z,45.54
2023-04-30T08:29:08.406Z,45.35
2023-04-30T08:31:36.083Z,45.62
2023-04-30T08:34:03.001Z,45.07
2023-04-30T08:36:29.752Z,43.48
2023-04-30T08:38:57.639Z,40.01
2023-04-30T08:41:26.328Z,42.06
2023-04-30T08:43:53.797Z,44.50
2023-04-30T08:46:20.865Z,44.94
2023-04-30T08:48:50.690Z,44.17
2023-04-30T08:51:17.545Z,43.96
2023-04-30T08:53:44.373Z,42.78
2023-04-30T08:56:11.410Z,41.58
2023-04-30T08:58:38.169Z,41.51
2023-04-30T09:01:05.593Z,40.30
2023-04-30T09:03:32.687Z,40.82
2023-04-30T09:05:59.623Z,41.03
2023-04-30T09:08:49.095Z,40.37
2023-04-30T09:11:30.497Z,39.92
2023-04-30T09:13:59.503Z,40.65
2023-04-30T09:16:27.678Z,39.37
2023-04-30T09:18:54.708Z,39.82
2023-04-30T09:21:34.972Z,39.60
2023-04-30T09:24:05.578Z,38.59
2023-04-30T09:26:34.154Z,39.12
2023-04-30T09:29:01.201Z,40.07
2023-04-30T09:31:28.050Z,40.80
2023-04-30T09:33:55.036Z,42.05
2023-04-30T09:36:21.835Z,42.60
2023-04-30T09:38:48.607Z,42.71
2023-04-30T09:41:26.797Z,42.32
2023-04-30T09:43:57.080Z,41.67
2023-04-30T09:46:34.818Z,42.74
2023-04-30T09:49:02.670Z,41.61
2023-04-30T09:51:29.550Z,42.02
2023-04-30T09:53:56.571Z,41.99
2023-04-30T09:56:24.690Z,41.32
2023-04-30T09:58:55.407Z,39.52
2023-04-30T10:01:22.871Z,39.55
2023-04-30T10:03:50.028Z,40.77
2023-04-30T10:06:18.584Z,41.93
2023-04-30T10:08:51.155Z,42.09
2023-04-30T10:11:21.979Z,40.96
2023-04-30T10:13:48.764Z,40.57
2023-04-30T10:16:24.129Z,40.50
2023-04-30T10:18:52.152Z,41.91
2023-04-30T10:21:19.711Z,44.29
2023-04-30T10:23:46.456Z,44.64
2023-04-30T10:26:13.646Z,43.93
2023-04-30T10:28:41.019Z,43.47
2023-04-30T10:31:07.826Z,43.71
2023-04-30T10:33:52.968Z,43.31
2023-04-30T10:36:50.267Z,42.58
2023-04-30T10:39:30.026Z,43.57
2023-04-30T10:42:07.077Z,43.04
2023-04-30T10:44:35.299Z,43.20
2023-04-30T10:47:02.704Z,43.84
2023-04-30T10:49:29.957Z,41.96
2023-04-30T10:52:00.706Z,41.81
2023-04-30T10:54:28.809Z,42.41
2023-04-30T10:57:12.801Z,42.47
2023-04-30T10:59:45.230Z,41.10
2023-04-30T11:02:12.173Z,39.65
2023-04-30T11:05:11.925Z,40.35
2023-04-30T11:07:52.326Z,41.18
2023-04-30T11:10:23.625Z,41.19
2023-04-30T11:12:51.602Z,40.87
2023-04-30T11:15:20.112Z,41.49
2023-04-30T11:17:48.633Z,41.11
2023-04-30T11:20:20.331Z,40.87
2023-04-30T11:22:47.030Z,39.78
2023-04-30T11:25:15.055Z,40.48
2023-04-30T11:27:44.856Z,40.12
2023-04-30T11:30:15.168Z,40.26
2023-04-30T11:32:47.835Z,40.72
2023-04-30T11:35:18.425Z,41.09
2023-04-30T11:37:45.255Z,39.96
2023-04-30T11:40:13.347Z,40.78
2023-04-30T11:42:44.868Z,39.84
2023-04-30T11:45:14.122Z,40.33
2023-04-30T11:47:44.394Z,40.13
2023-04-30T11:50:19.221Z,41.29
2023-04-30T11:52:50.467Z,41.65
2023-04-30T11:55:18.561Z,40.80
2023-04-30T11:57:46.939Z,41.49
2023-04-30T12:00:15.943Z,41.32
2023-04-30T12:02:47.526Z,41.02
2023-04-30T12:05:21.801Z,39.79
2023-04-30T12:08:08.950Z,39.89
2023-04-30T12:10:36.101Z,39.93
2023-04-30T12:13:02.959Z,39.68
2023-04-30T12:15:29.711Z,40.04
2023-04-30T12:17:57.791Z,40.37
2023-04-30T12:20:28.880Z,40.87
2023-04-30T12:22:56.184Z,42.46
2023-04-30T12:25:23.248Z,41.25
2023-04-30T12:27:53.551Z,40.05
2023-04-30T12:30:29.317Z,40.09
2023-04-30T12:33:00.110Z,41.41
2023-04-30T12:35:29.126Z,40.98
2023-04-30T12:38:09.608Z,41.15
2023-04-30T12:40:37.141Z,41.39
2023-04-30T12:43:05.632Z,40.04
2023-04-30T12:45:47.191Z,41.04
2023-04-30T12:48:15.286Z,40.58
2023-04-30T12:50:43.141Z,40.88
2023-04-30T12:53:09.928Z,41.72
2023-04-30T12:58:32.568Z,40.80
2023-04-30T13:00:59.874Z,41.38
2023-04-30T13:03:26.948Z,40.03
2023-04-30T13:05:54.280Z,40.59
2023-04-30T13:08:21.436Z,39.83
2023-04-30T13:10:48.518Z,40.55
2023-04-30T13:13:16.081Z,41.32
2023-04-30T13:15:43.168Z,40.87
2023-04-30T13:18:10.110Z,39.90
2023-04-30T13:20:36.971Z,39.64
2023-04-30T13:23:03.939Z,39.26
2023-04-30T13:25:33.633Z,39.51
2023-04-30T13:28:00.408Z,39.99
2023-04-30T13:30:27.366Z,38.96
2023-04-30T13:32:54.322Z,40.02
2023-04-30T13:35:21.351Z,40.44
2023-04-30T13:37:49.514Z,40.31
2023-04-30T13:40:16.481Z,40.36
2023-04-30T13:42:43.312Z,40.35
2023-04-30T13:45:11.095Z,39.94
2023-04-30T13:47:38.574Z,40.32
2023-04-30T13:50:06.715Z,40.15
2023-04-30T13:52:33.546Z,40.85
2023-04-30T13:55:00.920Z,41.46
2023-04-30T13:57:30.101Z,41.02
2023-04-30T13:59:57.176Z,41.18
2023-04-30T14:02:24.345Z,41.53
2023-04-30T14:05:04.630Z,42.16
2023-04-30T14:07:33.038Z,42.04
2023-04-30T14:09:59.868Z,41.84
2023-04-30T14:12:26.693Z,42.09
2023-04-30T14:14:53.546Z,42.51
2023-04-30T14:17:20.715Z,41.77
2023-04-30T14:19:47.721Z,42.52
2023-04-30T14:22:14.811Z,42.10
2023-04-30T14:24:41.488Z,42.03
2023-04-30T14:27:08.339Z,41.84
2023-04-30T14:29:35.217Z,41.69
2023-04-30T14:32:02.405Z,42.21
2023-04-30T14:34:29.304Z,42.17
2023-04-30T14:36:59.414Z,41.40
2023-04-30T14:39:26.871Z,41.80
2023-04-30T14:41:54.132Z,42.40
2023-04-30T14:44:23.852Z,42.55
2023-04-30T14:46:51.413Z,42.69
2023-04-30T14:49:18.253Z,42.48
2023-04-30T14:51:45.097Z,41.57
2023-04-30T14:54:11.848Z,41.23
2023-04-30T14:56:39.192Z,41.43
2023-04-30T14:59:06.241Z,42.12
2023-04-30T15:01:33.619Z,42.00
2023-04-30T15:04:00.660Z,42.17
2023-04-30T15:06:27.546Z,42.48
2023-04-30T15:08:54.519Z,42.25
2023-04-30T15:11:21.705Z,42.80
2023-04-30T15:13:48.626Z,43.79
2023-04-30T15:16:16.160Z,43.45
2023-04-30T15:18:43.651Z,42.86
2023-04-30T15:21:10.784Z,42.88
2023-04-30T15:23:37.840Z,42.84
2023-04-30T15:26:04.547Z,43.10
2023-04-30T15:28:32.859Z,43.11
2023-04-30T15:31:01.132Z,43.12
2023-04-30T15:33:29.112Z,43.38
2023-04-30T15:35:56.079Z,43.83
2023-04-30T15:38:22.906Z,43.72
2023-04-30T15:40:49.637Z,44.88
2023-04-30T15:43:16.690Z,50.08
2023-04-30T15:45:45.889Z,54.53
2023-04-30T15:48:12.708Z,58.59
2023-04-30T15:50:39.472Z,61.94
2023-04-30T15:53:06.246Z,64.18
2023-04-30T15:55:32.998Z,65.93
2023-04-30T15:57:59.919Z,67.75
2023-04-30T16:00:27.275Z,71.01
2023-04-30T16:02:54.738Z,73.27
2023-04-30T16:05:21.699Z,75.57
2023-04-30T16:07:48.646Z,77.42
2023-04-30T16:10:15.524Z,79.03
2023-04-30T16:12:42.472Z,80.57
2023-04-30T16:15:10.837Z,81.93
2023-04-30T16:17:37.669Z,82.85
2023-04-30T16:20:05.256Z,83.91
2023-04-30T16:22:32.184Z,85.10
2023-04-30T16:24:58.983Z,85.89
2023-04-30T16:27:25.916Z,86.68
2023-04-30T16:29:52.753Z,87.29
2023-04-30T16:32:19.586Z,87.78
2023-04-30T16:34:46.908Z,88.51
2023-04-30T16:37:13.913Z,89.73
2023-04-30T16:39:40.753Z,90.23
2023-04-30T16:42:07.926Z,90.93
2023-04-30T16:44:34.891Z,91.26
2023-04-30T16:47:01.736Z,92.02
2023-04-30T16:49:28.585Z,92.27
2023-04-30T16:51:55.330Z,92.61
2023-04-30T16:54:22.504Z,92.82
2023-04-30T16:56:49.274Z,92.82
2023-04-30T16:59:16.166Z,92.50
2023-04-30T17:01:43.028Z,91.99
2023-04-30T17:04:12.313Z,92.14
2023-04-30T17:06:39.412Z,93.06
2023-04-30T17:09:06.609Z,94.85
2023-04-30T17:11:34.131Z,96.69
2023-04-30T17:14:01.098Z,98.45
2023-04-30T17:16:28.033Z,99.98
2023-04-30T17:18:54.939Z,100.00
2023-04-30T17:21:21.776Z,100.00
2023-04-30T17:23:48.562Z,100.00
2023-04-30T17:26:15.404Z,100.00
2023-04-30T17:28:42.424Z,100.00
2023-04-30T17:31:09.388Z,100.00
2023-04-30T17:33:36.407Z,100.00
2023-04-30T17:36:03.228Z,100.00
2023-04-30T17:38:30.045Z,100.00
2023-04-30T17:40:57.766Z,100.00
2023-04-30T17:43:24.809Z,100.00
2023-04-30T17:45:53.442Z,100.00
2023-04-30T17:48:20.499Z,100.00
2023-04-30T17:50:47.374Z,100.00
2023-04-30T17:53:14.406Z,100.00
2023-04-30T17:55:41.602Z,100.00
2023-04-30T17:58:11.671Z,100.00
2023-04-30T18:00:38.708Z,100.00
2023-04-30T18:03:08.462Z,100.00
2023-04-30T18:05:35.866Z,100.00
2023-04-30T18:08:02.964Z,100.00
2023-04-30T18:10:29.817Z,100.00
2023-04-30T18:12:58.126Z,100.00
2023-04-30T18:15:25.148Z,100.00
2023-04-30T18:17:53.192Z,100.00
2023-04-30T18:20:21.064Z,100.00
2023-04-30T18:22:47.839Z,100.00
2023-04-30T18:25:15.063Z,100.00
2023-04-30T18:27:41.778Z,100.00
2023-04-30T18:30:09.471Z,100.00
2023-04-30T18:32:37.288Z,100.00
2023-04-30T18:35:04.676Z,100.00
2023-04-30T18:37:31.892Z,100.00
2023-04-30T18:40:01.214Z,100.00
2023-04-30T18:42:29.080Z,100.00
2023-04-30T18:44:57.176Z,100.00
2023-04-30T18:47:24.761Z,100.00
2023-04-30T18:49:51.603Z,100.00
2023-04-30T18:52:18.350Z,100.00
2023-04-30T18:54:45.164Z,100.00
2023-04-30T19:00:22.758Z,100.00
2023-04-30T19:02:49.791Z,100.00
2023-04-30T19:05:17.040Z,100.00
2023-04-30T19:07:43.928Z,100.00
2023-04-30T19:10:10.971Z,100.00
2023-04-30T19:12:37.909Z,100.00
2023-04-30T19:15:08.300Z,100.00
2023-04-30T19:17:35.483Z,100.00
2023-04-30T19:20:02.895Z,100.00
2023-04-30T19:22:29.835Z,100.00
2023-04-30T19:24:56.982Z,100.00
2023-04-30T19:27:23.757Z,100.00
2023-04-30T19:29:52.802Z,100.00
2023-04-30T19:32:22.978Z,100.00
2023-04-30T19:34:50.576Z,100.00
2023-04-30T19:37:17.423Z,100.00
2023-04-30T19:39:44.140Z,100.00
2023-04-30T19:42:11.369Z,100.00
2023-04-30T19:44:38.248Z,100.00
2023-04-30T19:47:04.988Z,100.00
2023-04-30T19:49:33.101Z,100.00
2023-04-30T19:51:59.998Z,100.00
2023-04-30T19:54:26.967Z,100.00
2023-04-30T19:56:54.572Z,100.00
2023-04-30T19:59:21.371Z,100.00
2023-04-30T20:01:48.672Z,100.00
2023-04-30T20:04:15.858Z,100.00
2023-04-30T20:06:43.553Z,100.00
2023-04-30T20:09:10.717Z,100.00
2023-04-30T20:11:37.433Z,100.00
2023-04-30T20:14:04.453Z,100.00
2023-04-30T20:16:31.514Z,100.00
2023-04-30T20:18:58.608Z,100.00
2023-04-30T20:21:26.215Z,100.00
2023-04-30T20:23:53.066Z,100.00
2023-04-30T20:26:21.521Z,100.00
2023-04-30T20:28:48.475Z,100.00
2023-04-30T20:31:15.463Z,100.00
2023-04-30T20:33:42.875Z,100.00
2023-04-30T20:36:09.847Z,100.00
2023-04-30T20:38:36.722Z,100.00
2023-04-30T20:41:03.592Z,100.00
2023-04-30T20:43:30.393Z,100.00
2023-04-30T20:45:59.072Z,100.00
2023-04-30T20:48:26.651Z,100.00
2023-04-30T20:50:53.516Z,100.00
2023-04-30T20:53:20.380Z,100.00
2023-04-30T20:55:47.247Z,100.00
2023-04-30T20:58:14.022Z,100.00
2023-04-30T21:00:41.085Z,100.00
2023-04-30T21:03:08.684Z,100.00
2023-04-30T21:05:35.717Z,100.00
2023-04-30T21:08:02.686Z,100.00
2023-04-30T21:10:36.239Z,100.00
2023-04-30T21:13:08.951Z,100.00
2023-04-30T21:15:36.307Z,100.00
2023-04-30T21:18:03.427Z,100.00
2023-04-30T21:20:31.807Z,100.00
2023-04-30T21:22:58.927Z,100.00
2023-04-30T21:25:25.689Z,100.00
2023-04-30T21:27:52.488Z,100.00
2023-04-30T21:30:19.492Z,100.00
2023-04-30T21:32:47.253Z,100.00
2023-04-30T21:35:14.558Z,100.00
2023-04-30T21:37:41.992Z,100.00
2023-04-30T21:40:09.353Z,100.00
2023-04-30T21:42:36.134Z,100.00
2023-04-30T21:45:03.377Z,100.00
2023-04-30T21:47:30.616Z,100.00
2023-04-30T21:49:58.821Z,100.00
2023-04-30T21:52:26.051Z,100.00
2023-04-30T21:54:52.986Z,100.00
2023-04-30T21:57:19.972Z,100.00
2023-04-30T21:59:46.730Z,100.00
2023-04-30T22:02:23.909Z,100.00
2023-04-30T22:04:51.414Z,100.00
2023-04-30T22:07:18.311Z,100.00
2023-04-30T22:09:45.574Z,100.00
2023-04-30T22:12:12.343Z,100.00
2023-04-30T22:14:39.279Z,100.00
2023-04-30T22:17:06.673Z,100.00
2023-04-30T22:19:33.554Z,100.00
2023-04-30T22:22:00.300Z,100.00
2023-04-30T22:24:27.035Z,100.00
2023-04-30T22:26:54.193Z,100.00
2023-04-30T22:29:21.041Z,100.00
2023-04-30T22:31:47.906Z,100.00
2023-04-30T22:34:16.910Z,100.00
2023-04-30T22:36:44.473Z,100.00
2023-04-30T22:39:11.926Z,100.00
2023-04-30T22:41:39.172Z,100.00
2023-04-30T22:44:05.929Z,100.00
2023-04-30T22:46:33.577Z,100.00
2023-04-30T22:49:00.800Z,100.00
2023-04-30T22:51:27.804Z,100.00
2023-04-30T22:53:55.470Z,100.00
2023-04-30T22:56:23.380Z,100.00
2023-04-30T22:58:50.224Z,100.00
2023-04-30T23:01:17.590Z,100.00
2023-04-30T23:03:44.637Z,100.00
2023-04-30T23:06:11.908Z,100.00
2023-04-30T23:08:39.123Z,100.00
2023-04-30T23:11:06.333Z,100.00
2023-04-30T23:13:33.116Z,100.00
2023-04-30T23:16:01.316Z,100.00
2023-04-30T23:18:28.146Z,100.00
2023-04-30T23:20:58.940Z,100.00
2023-04-30T23:23:26.382Z,100.00
2023-04-30T23:25:53.461Z,100.00
2023-04-30T23:28:20.383Z,100.00
2023-04-30T23:30:56.658Z,100.00
2023-04-30T23:33:23.409Z,100.00
2023-04-30T23:35:54.470Z,100.00
2023-04-30T23:38:21.647Z,100.00
2023-04-30T23:40:48.689Z,100.00
2023-04-30T23:43:15.475Z,100.00
2023-04-30T23:45:42.775Z,100.00
2023-04-30T23:48:10.486Z,100.00
2023-04-30T23:50:40.390Z,100.00
2023-04-30T23:53:07.865Z,100.00
2023-04-30T23:55:35.125Z,100.00
2023-04-30T23:58:01.848Z,100.00
