createdAt,value
2023-03-06T15:16:52.476Z,9.20
2023-03-06T15:19:19.990Z,10.02
2023-03-06T15:21:47.395Z,9.65
2023-03-06T15:24:33.639Z,8.95
2023-03-06T15:27:01.734Z,9.07
2023-03-06T15:29:28.310Z,9.32
2023-03-06T15:32:13.005Z,10.30
2023-03-06T15:34:39.651Z,8.75
2023-03-06T15:37:27.222Z,12.02
2023-03-06T15:40:06.675Z,9.15
2023-03-06T15:42:34.491Z,12.25
2023-03-06T15:45:05.466Z,13.05
2023-03-06T15:47:31.954Z,10.65
2023-03-06T15:49:58.352Z,10.52
2023-03-06T15:52:51.458Z,11.43
2023-03-06T15:55:19.773Z,12.23
2023-03-06T15:58:04.718Z,14.55
2023-03-06T16:00:35.641Z,10.77
2023-03-06T16:03:02.188Z,12.32
2023-03-06T16:05:29.012Z,12.48
2023-03-06T16:07:55.856Z,10.23
2023-03-06T16:10:24.405Z,10.00
2023-03-06T16:15:19.328Z,11.27
2023-03-06T16:20:20.004Z,12.43
2023-03-06T16:22:47.156Z,12.07
2023-03-06T16:25:14.446Z,12.25
2023-03-06T16:27:45.919Z,12.68
2023-03-06T16:30:21.949Z,11.07
2023-03-06T16:32:48.434Z,11.52
2023-03-06T16:35:15.233Z,14.73
2023-03-06T16:37:41.829Z,11.75
2023-03-06T16:40:20.204Z,13.73
2023-03-06T16:42:46.805Z,13.48
2023-03-06T16:45:13.331Z,16.60
2023-03-06T16:47:39.901Z,14.55
2023-03-06T16:50:06.772Z,15.55
2023-03-06T16:52:33.431Z,13.48
2023-03-06T16:54:59.966Z,13.00
2023-03-06T16:57:31.445Z,15.52
2023-03-06T16:59:59.933Z,17.13
2023-03-06T17:04:56.640Z,12.48
2023-03-06T17:07:23.381Z,12.52
2023-03-06T17:09:49.851Z,12.05
2023-03-06T17:12:16.471Z,16.42
2023-03-06T17:14:53.592Z,12.70
2023-03-06T17:17:39.328Z,12.77
2023-03-06T17:20:10.936Z,14.32
2023-03-06T17:22:38.643Z,16.02
2023-03-06T17:25:06.840Z,16.80
2023-03-06T17:27:33.916Z,14.43
2023-03-06T17:30:00.879Z,12.05
2023-03-06T17:32:40.957Z,11.93
2023-03-06T17:35:09.232Z,12.93
2023-03-06T17:37:35.854Z,14.95
2023-03-06T17:40:02.349Z,13.40
2023-03-06T17:42:28.884Z,15.23
2023-03-06T17:44:58.574Z,14.57
2023-03-06T17:47:34.194Z,13.57
2023-03-06T17:50:00.831Z,15.07
2023-03-06T17:52:27.352Z,13.93
2023-03-06T17:54:54.005Z,15.95
2023-03-06T17:57:20.501Z,16.05
2023-03-06T17:59:48.823Z,13.90
2023-03-06T18:02:15.673Z,14.73
2023-03-06T18:04:42.278Z,12.30
2023-03-06T18:07:08.720Z,13.82
2023-03-06T18:09:36.033Z,14.70
2023-03-06T18:12:02.572Z,14.05
2023-03-06T18:14:29.100Z,12.70
2023-03-06T18:16:55.630Z,13.63
2023-03-06T18:19:22.136Z,16.38
2023-03-06T18:21:48.724Z,14.55
2023-03-06T18:24:15.207Z,15.10
2023-03-06T18:26:45.816Z,13.85
2023-03-06T18:29:12.561Z,16.30
2023-03-06T18:31:40.466Z,17.25
2023-03-06T18:34:11.324Z,16.27
2023-03-06T18:36:43.340Z,14.50
2023-03-06T18:39:11.890Z,17.13
2023-03-06T18:44:04.956Z,13.10
2023-03-06T18:46:32.804Z,18.52
2023-03-06T18:48:59.692Z,14.68
2023-03-06T18:51:26.590Z,13.98
2023-03-06T18:53:53.196Z,15.18
2023-03-06T18:56:20.738Z,16.10
2023-03-06T18:58:47.545Z,16.85
2023-03-06T19:01:14.410Z,18.00
2023-03-06T19:03:41.427Z,16.00
2023-03-06T19:06:09.479Z,18.80
2023-03-06T19:08:37.333Z,16.63
2023-03-06T19:11:04.843Z,14.80
2023-03-06T19:13:31.712Z,15.05
2023-03-06T19:15:58.484Z,15.07
2023-03-06T19:18:26.337Z,15.70
2023-03-06T19:20:53.229Z,18.25
2023-03-06T19:23:21.170Z,17.55
2023-03-06T19:25:57.069Z,31.33
2023-03-06T19:28:23.585Z,30.15
2023-03-06T19:30:50.139Z,22.35
2023-03-06T19:33:16.702Z,19.50
2023-03-06T19:35:43.269Z,18.02
2023-03-06T19:38:13.693Z,16.90
2023-03-06T19:40:40.187Z,18.38
2023-03-06T19:43:06.692Z,16.67
2023-03-06T19:45:33.225Z,18.45
2023-03-06T19:48:05.400Z,22.48
2023-03-06T19:50:32.458Z,21.58
2023-03-06T19:52:59.008Z,20.13
2023-03-06T19:55:26.375Z,17.05
2023-03-06T19:57:52.984Z,18.90
2023-03-06T20:00:21.932Z,16.90
2023-03-06T20:02:51.055Z,16.15
2023-03-06T20:05:17.920Z,18.85
2023-03-06T20:07:44.718Z,17.52
2023-03-06T20:10:11.837Z,15.68
2023-03-06T20:12:38.778Z,18.67
2023-03-06T20:15:06.057Z,17.60
2023-03-06T20:17:33.049Z,20.02
2023-03-06T20:19:59.630Z,15.75
2023-03-06T20:22:26.621Z,15.52
2023-03-06T20:24:53.422Z,16.42
2023-03-06T20:27:20.117Z,17.08
2023-03-06T20:29:46.894Z,16.45
2023-03-06T20:32:13.686Z,15.10
2023-03-06T20:34:40.472Z,15.13
2023-03-06T20:37:07.758Z,15.23
2023-03-06T20:39:34.581Z,16.42
2023-03-06T20:42:01.693Z,15.52
2023-03-06T20:44:28.876Z,15.25
2023-03-06T20:46:55.442Z,17.42
2023-03-06T20:49:22.497Z,15.88
2023-03-06T20:51:49.958Z,13.77
2023-03-06T20:54:17.341Z,15.52
2023-03-06T20:56:46.083Z,13.57
2023-03-06T20:59:12.931Z,14.90
2023-03-06T21:01:41.269Z,16.60
2023-03-06T21:04:09.868Z,14.75
2023-03-06T21:06:37.134Z,15.63
2023-03-06T21:09:04.868Z,16.02
2023-03-06T21:11:31.614Z,15.75
2023-03-06T21:13:58.265Z,14.93
2023-03-06T21:16:25.658Z,15.63
2023-03-06T21:18:54.594Z,14.63
2023-03-06T21:21:22.167Z,16.90
2023-03-06T21:23:49.273Z,15.82
2023-03-06T21:26:17.888Z,14.23
2023-03-06T21:28:44.650Z,15.55
2023-03-06T21:31:12.351Z,14.98
2023-03-06T21:33:38.972Z,16.30
2023-03-06T21:36:07.365Z,15.93
2023-03-06T21:38:34.001Z,15.18
2023-03-06T21:41:14.676Z,15.25
2023-03-06T21:43:41.297Z,14.65
2023-03-06T21:46:08.233Z,19.15
2023-03-06T21:48:35.506Z,15.20
2023-03-06T21:51:05.398Z,14.80
2023-03-06T21:53:32.386Z,14.65
2023-03-06T21:56:01.830Z,14.85
2023-03-06T21:58:28.892Z,15.38
2023-03-06T22:00:55.522Z,16.10
2023-03-06T22:03:22.131Z,15.88
2023-03-06T22:05:48.822Z,14.95
