createdAt,value
2017-10-14T00:00:19.371Z,0
2017-10-14T00:01:19.980Z,0
2017-10-14T00:02:20.592Z,0
2017-10-14T00:03:21.192Z,0
2017-10-14T00:04:21.805Z,0
2017-10-14T00:05:22.409Z,0
2017-10-14T00:06:23.020Z,0
2017-10-14T00:07:23.630Z,0
2017-10-14T00:08:24.238Z,0
2017-10-14T00:09:24.844Z,0
2017-10-14T00:10:25.439Z,0
2017-10-14T00:11:26.049Z,0
2017-10-14T00:12:26.659Z,0
2017-10-14T00:13:27.259Z,0
2017-10-14T00:14:27.863Z,0
2017-10-14T00:15:28.458Z,0
2017-10-14T00:16:29.064Z,0
2017-10-14T00:17:29.685Z,0
2017-10-14T00:18:30.284Z,0
2017-10-14T00:19:30.916Z,0
2017-10-14T00:20:31.505Z,0
2017-10-14T00:21:32.111Z,0
2017-10-14T00:22:32.707Z,0
2017-10-14T00:23:33.312Z,0
2017-10-14T00:24:33.913Z,0
2017-10-14T00:25:34.527Z,0
2017-10-14T00:26:35.133Z,0
2017-10-14T00:27:35.731Z,0
2017-10-14T00:28:36.343Z,0
2017-10-14T00:29:36.948Z,0
2017-10-14T00:30:37.567Z,0
2017-10-14T00:31:38.163Z,0
2017-10-14T00:32:38.776Z,0
2017-10-14T00:33:39.382Z,0
2017-10-14T00:34:39.998Z,0
2017-10-14T00:35:40.604Z,0
2017-10-14T00:36:41.212Z,0
2017-10-14T00:37:41.819Z,0
2017-10-14T00:38:42.430Z,0
2017-10-14T00:39:43.039Z,0
2017-10-14T00:40:43.647Z,0
2017-10-14T00:41:44.255Z,0
2017-10-14T00:42:44.864Z,0
2017-10-14T00:43:45.475Z,0
2017-10-14T00:44:46.073Z,0
2017-10-14T00:45:46.682Z,0
2017-10-14T00:46:47.286Z,0
2017-10-14T00:47:47.891Z,0
2017-10-14T00:48:48.504Z,0
2017-10-14T00:49:49.107Z,0
2017-10-14T00:50:49.720Z,0
2017-10-14T00:51:50.312Z,0
2017-10-14T00:52:50.911Z,0
2017-10-14T00:53:51.518Z,0
2017-10-14T00:54:52.127Z,0
2017-10-14T00:55:52.738Z,0
2017-10-14T00:56:53.350Z,0
2017-10-14T00:57:53.960Z,0
2017-10-14T00:58:54.590Z,0
2017-10-14T00:59:55.173Z,0
2017-10-14T01:00:55.780Z,0
2017-10-14T01:01:56.390Z,0
2017-10-14T01:02:57.010Z,0
2017-10-14T01:03:57.616Z,0
2017-10-14T01:04:58.217Z,0
2017-10-14T01:05:58.822Z,0
2017-10-14T01:06:59.432Z,0
2017-10-14T01:08:00.039Z,0
2017-10-14T01:09:00.648Z,0
2017-10-14T01:10:01.252Z,0
2017-10-14T01:11:01.863Z,0
2017-10-14T01:12:02.472Z,0
2017-10-14T01:13:03.082Z,0
2017-10-14T01:14:03.689Z,0
2017-10-14T01:15:04.288Z,0
2017-10-14T01:16:04.902Z,0
2017-10-14T01:17:05.510Z,0
2017-10-14T01:18:06.116Z,0
2017-10-14T01:19:06.725Z,0
2017-10-14T01:20:07.336Z,0
2017-10-14T01:21:07.941Z,0
2017-10-14T01:22:08.553Z,0
2017-10-14T01:23:09.161Z,0
2017-10-14T01:24:09.759Z,0
2017-10-14T01:25:10.363Z,0
2017-10-14T01:26:10.972Z,0
2017-10-14T01:27:11.585Z,0
2017-10-14T01:28:12.190Z,0
2017-10-14T01:29:12.803Z,0
2017-10-14T01:30:13.413Z,0
2017-10-14T01:31:14.020Z,0
2017-10-14T01:32:14.630Z,0
2017-10-14T01:33:15.229Z,0
2017-10-14T01:34:15.841Z,0
2017-10-14T01:35:16.452Z,0
2017-10-14T01:36:17.056Z,0
2017-10-14T01:37:17.653Z,0
2017-10-14T01:38:18.262Z,0
2017-10-14T01:39:18.869Z,0
2017-10-14T01:40:19.477Z,0
2017-10-14T01:41:20.086Z,0
2017-10-14T01:42:20.704Z,0
2017-10-14T01:43:21.308Z,0
2017-10-14T01:44:21.905Z,0
2017-10-14T01:45:22.511Z,0
2017-10-14T01:46:23.122Z,0
2017-10-14T01:47:23.735Z,0
2017-10-14T01:48:24.338Z,0
2017-10-14T01:49:24.951Z,0
2017-10-14T01:50:25.556Z,0
2017-10-14T01:51:26.164Z,0
2017-10-14T01:52:26.775Z,0
2017-10-14T01:53:27.393Z,0
2017-10-14T01:54:27.974Z,0
2017-10-14T01:55:28.581Z,0
2017-10-14T01:56:29.196Z,0
2017-10-14T01:57:29.804Z,0
2017-10-14T01:58:30.409Z,0
2017-10-14T01:59:31.020Z,0
2017-10-14T02:00:31.635Z,0
2017-10-14T02:01:32.232Z,0
2017-10-14T02:02:32.839Z,0
2017-10-14T02:03:33.448Z,0
2017-10-14T02:04:34.079Z,0
2017-10-14T02:05:34.672Z,0
2017-10-14T02:06:35.280Z,0
2017-10-14T02:07:35.886Z,0
2017-10-14T02:08:36.484Z,0
2017-10-14T02:09:37.100Z,0
2017-10-14T02:10:37.706Z,0
2017-10-14T02:11:38.310Z,0
2017-10-14T02:12:38.918Z,0
2017-10-14T02:13:39.525Z,0
2017-10-14T02:14:40.126Z,0
2017-10-14T02:15:40.735Z,0
2017-10-14T02:16:41.343Z,0
2017-10-14T02:17:41.951Z,0
2017-10-14T02:18:42.550Z,0
2017-10-14T02:19:43.159Z,0
2017-10-14T02:20:43.770Z,0
2017-10-14T02:21:44.365Z,0
2017-10-14T02:22:44.975Z,0
2017-10-14T02:23:45.588Z,0
2017-10-14T02:24:46.192Z,0
2017-10-14T02:25:46.794Z,0
2017-10-14T02:26:47.404Z,0
2017-10-14T02:27:48.012Z,0
2017-10-14T02:28:48.611Z,0
2017-10-14T02:29:49.221Z,0
2017-10-14T02:30:49.829Z,0
2017-10-14T02:31:50.440Z,0
2017-10-14T02:32:51.039Z,0
2017-10-14T02:33:51.651Z,0
2017-10-14T02:34:52.244Z,0
2017-10-14T02:35:52.853Z,0
2017-10-14T02:36:53.461Z,0
2017-10-14T02:37:54.070Z,0
2017-10-14T02:38:54.669Z,0
2017-10-14T02:39:55.272Z,0
2017-10-14T02:40:55.881Z,0
2017-10-14T02:41:56.487Z,0
2017-10-14T02:42:57.091Z,0
2017-10-14T02:43:57.686Z,0
2017-10-14T02:44:58.296Z,0
2017-10-14T02:45:58.898Z,0
2017-10-14T02:46:59.495Z,0
2017-10-14T02:48:00.119Z,0
2017-10-14T02:49:00.716Z,0
2017-10-14T02:50:01.329Z,0
2017-10-14T02:51:01.930Z,0
2017-10-14T02:52:02.534Z,0
2017-10-14T02:53:03.127Z,0
2017-10-14T02:54:03.740Z,0
2017-10-14T02:55:04.351Z,0
2017-10-14T02:56:04.953Z,0
2017-10-14T02:57:05.553Z,0
2017-10-14T02:58:06.172Z,0
2017-10-14T02:59:06.774Z,0
2017-10-14T03:00:07.377Z,0
2017-10-14T03:01:08.009Z,0
2017-10-14T03:02:08.596Z,0
2017-10-14T03:03:09.205Z,0
2017-10-14T03:04:09.813Z,0
2017-10-14T03:05:10.425Z,0
2017-10-14T03:06:11.033Z,0
2017-10-14T03:07:11.638Z,0
2017-10-14T03:08:12.256Z,0
2017-10-14T03:09:12.854Z,0
2017-10-14T03:10:13.465Z,0
2017-10-14T03:11:14.073Z,0
2017-10-14T03:12:14.684Z,0
2017-10-14T03:13:15.278Z,0
2017-10-14T03:14:15.886Z,0
2017-10-14T03:15:16.496Z,0
2017-10-14T03:16:17.090Z,0
2017-10-14T03:17:17.700Z,0
2017-10-14T03:18:18.311Z,0
2017-10-14T03:19:18.913Z,0
2017-10-14T03:20:19.520Z,0
2017-10-14T03:21:20.129Z,0
2017-10-14T03:22:20.792Z,0
2017-10-14T03:23:21.352Z,0
2017-10-14T03:24:21.957Z,0
2017-10-14T03:25:22.566Z,0
2017-10-14T03:26:23.173Z,0
2017-10-14T03:27:23.781Z,0
2017-10-14T03:28:24.393Z,0
2017-10-14T03:29:24.999Z,0
2017-10-14T03:30:25.611Z,0
2017-10-14T03:31:26.211Z,0
2017-10-14T03:32:26.818Z,0
2017-10-14T03:33:27.424Z,0
2017-10-14T03:34:28.033Z,0
2017-10-14T03:35:28.632Z,0
2017-10-14T03:36:29.243Z,0
2017-10-14T03:37:29.853Z,0
2017-10-14T03:38:30.461Z,0
2017-10-14T03:39:31.071Z,0
2017-10-14T03:40:31.676Z,0
2017-10-14T03:41:32.277Z,0
2017-10-14T03:42:32.886Z,0
2017-10-14T03:43:33.493Z,0
2017-10-14T03:44:34.104Z,0
2017-10-14T03:45:34.712Z,0
2017-10-14T03:46:35.309Z,0
2017-10-14T03:47:35.920Z,0
2017-10-14T03:48:36.524Z,0
2017-10-14T03:49:37.129Z,0
2017-10-14T03:50:37.742Z,0
2017-10-14T03:51:38.337Z,0
2017-10-14T03:52:38.954Z,0
2017-10-14T03:53:39.528Z,0
2017-10-14T03:54:40.141Z,0
2017-10-14T03:55:40.741Z,0
2017-10-14T03:56:41.345Z,0
2017-10-14T03:57:41.954Z,0
2017-10-14T03:58:42.561Z,0
2017-10-14T03:59:43.170Z,0
2017-10-14T04:00:43.769Z,0
2017-10-14T04:01:44.368Z,0
2017-10-14T04:02:44.966Z,0
2017-10-14T04:03:45.562Z,0
2017-10-14T04:04:46.170Z,0
2017-10-14T04:05:46.773Z,0
2017-10-14T04:06:47.367Z,0
2017-10-14T04:07:47.977Z,0
2017-10-14T04:08:48.585Z,0
2017-10-14T04:09:49.198Z,0
2017-10-14T04:10:49.800Z,0
2017-10-14T04:11:50.411Z,0
2017-10-14T04:12:51.022Z,0
2017-10-14T04:13:51.628Z,0
2017-10-14T04:14:52.234Z,0
2017-10-14T04:15:52.838Z,0
2017-10-14T04:16:53.447Z,0
2017-10-14T04:17:54.060Z,0
2017-10-14T04:18:54.665Z,0
2017-10-14T04:19:55.268Z,0
2017-10-14T04:20:55.892Z,0
2017-10-14T04:21:56.486Z,0
2017-10-14T04:22:57.095Z,0
2017-10-14T04:23:57.700Z,0
2017-10-14T04:24:58.296Z,0
2017-10-14T04:25:58.904Z,0
2017-10-14T04:26:59.503Z,0
2017-10-14T04:28:00.103Z,0
2017-10-14T04:29:00.709Z,0
2017-10-14T04:30:01.316Z,0
2017-10-14T04:31:01.923Z,0
2017-10-14T04:32:02.533Z,0
2017-10-14T04:33:03.130Z,0
2017-10-14T04:34:03.738Z,0
2017-10-14T04:35:04.348Z,0
2017-10-14T04:36:04.957Z,0
2017-10-14T04:37:05.564Z,0
2017-10-14T04:38:06.170Z,0
2017-10-14T04:39:06.786Z,0
2017-10-14T04:40:07.389Z,0
2017-10-14T04:41:07.990Z,0
2017-10-14T04:42:08.594Z,0
2017-10-14T04:43:09.194Z,0
2017-10-14T04:44:09.793Z,0
2017-10-14T04:45:10.414Z,0
2017-10-14T04:46:11.014Z,0
2017-10-14T04:47:11.647Z,0
2017-10-14T04:48:12.315Z,0
2017-10-14T04:49:12.973Z,0
2017-10-14T04:50:13.612Z,0
2017-10-14T04:51:14.297Z,0
2017-10-14T04:52:14.985Z,0
2017-10-14T04:53:15.558Z,0
2017-10-14T04:54:16.162Z,0
2017-10-14T04:55:16.771Z,0
2017-10-14T04:56:17.379Z,0
2017-10-14T04:57:17.983Z,0
2017-10-14T04:58:18.584Z,0
2017-10-14T04:59:19.195Z,0
2017-10-14T05:00:19.803Z,0
2017-10-14T05:01:20.409Z,0
2017-10-14T05:02:21.024Z,0
2017-10-14T05:03:21.628Z,0
2017-10-14T05:04:22.224Z,0
2017-10-14T05:05:22.830Z,0
2017-10-14T05:06:23.437Z,0
2017-10-14T05:07:24.048Z,0
2017-10-14T05:08:24.659Z,0
2017-10-14T05:09:25.268Z,0
2017-10-14T05:10:25.876Z,0
2017-10-14T05:11:26.488Z,0
2017-10-14T05:12:27.091Z,0
2017-10-14T05:13:27.698Z,0
2017-10-14T05:14:28.300Z,0
2017-10-14T05:15:28.903Z,0
2017-10-14T05:16:29.511Z,0
2017-10-14T05:17:30.118Z,0
2017-10-14T05:18:30.728Z,0
2017-10-14T05:19:31.333Z,0
2017-10-14T05:20:31.948Z,0
2017-10-14T05:21:32.551Z,0
2017-10-14T05:22:33.173Z,0
2017-10-14T05:23:33.767Z,0
2017-10-14T05:24:34.373Z,0
2017-10-14T05:25:34.969Z,0
2017-10-14T05:26:35.579Z,0
2017-10-14T05:27:36.192Z,0
2017-10-14T05:28:36.797Z,0
2017-10-14T05:29:37.396Z,0
2017-10-14T05:30:38.003Z,0
2017-10-14T05:31:38.605Z,0
2017-10-14T05:32:39.215Z,0
2017-10-14T05:33:39.842Z,0
2017-10-14T05:34:40.435Z,0
2017-10-14T05:35:41.034Z,0
2017-10-14T05:36:41.632Z,0
2017-10-14T05:37:42.241Z,0
2017-10-14T05:38:42.839Z,0
2017-10-14T05:39:43.447Z,0
2017-10-14T05:40:44.046Z,0
2017-10-14T05:41:44.655Z,0
2017-10-14T05:42:45.254Z,0
2017-10-14T05:43:45.864Z,0
2017-10-14T05:44:46.474Z,5
2017-10-14T05:45:47.093Z,5
2017-10-14T05:46:47.723Z,5
2017-10-14T05:47:48.330Z,5
2017-10-14T05:48:48.945Z,5
2017-10-14T05:49:49.558Z,5
2017-10-14T05:50:50.165Z,10
2017-10-14T05:51:50.777Z,10
2017-10-14T05:52:51.387Z,10
2017-10-14T05:53:52.000Z,10
2017-10-14T05:54:52.599Z,15
2017-10-14T05:55:53.212Z,15
2017-10-14T05:56:53.821Z,15
2017-10-14T05:57:54.422Z,15
2017-10-14T05:58:55.035Z,20
2017-10-14T05:59:55.643Z,20
2017-10-14T06:00:56.247Z,20
2017-10-14T06:01:56.856Z,25
2017-10-14T06:02:57.466Z,25
2017-10-14T06:03:58.069Z,30
2017-10-14T06:04:58.708Z,30
2017-10-14T06:05:59.304Z,30
2017-10-14T06:06:59.905Z,35
2017-10-14T06:08:00.526Z,35
2017-10-14T06:09:01.121Z,40
2017-10-14T06:10:01.736Z,40
2017-10-14T06:11:02.352Z,40
2017-10-14T06:12:02.961Z,45
2017-10-14T06:13:03.569Z,45
2017-10-14T06:14:04.180Z,50
2017-10-14T06:15:04.800Z,50
2017-10-14T06:16:05.436Z,55
2017-10-14T06:17:06.014Z,55
2017-10-14T06:18:06.624Z,60
2017-10-14T06:19:07.229Z,60
2017-10-14T06:20:07.824Z,65
2017-10-14T06:21:08.440Z,70
2017-10-14T06:22:09.061Z,70
2017-10-14T06:23:09.667Z,75
2017-10-14T06:24:10.304Z,75
2017-10-14T06:25:10.895Z,80
2017-10-14T06:26:11.507Z,80
2017-10-14T06:27:12.120Z,85
2017-10-14T06:28:12.750Z,85
2017-10-14T06:29:13.342Z,90
2017-10-14T06:30:13.956Z,90
2017-10-14T06:31:14.570Z,90
2017-10-14T06:32:15.180Z,90
2017-10-14T06:33:15.797Z,95
2017-10-14T06:34:16.418Z,95
2017-10-14T06:35:17.020Z,100
2017-10-14T06:36:17.628Z,100
2017-10-14T06:37:18.243Z,105
2017-10-14T06:38:18.880Z,105
2017-10-14T06:39:19.466Z,110
2017-10-14T06:40:20.082Z,110
2017-10-14T06:41:20.690Z,115
2017-10-14T06:42:21.310Z,120
2017-10-14T06:43:21.922Z,120
2017-10-14T06:44:22.539Z,125
2017-10-14T06:45:23.156Z,135
2017-10-14T06:46:23.769Z,145
2017-10-14T06:47:24.379Z,150
2017-10-14T06:48:25.001Z,155
2017-10-14T06:49:25.609Z,155
2017-10-14T06:50:26.224Z,155
2017-10-14T06:51:26.840Z,155
2017-10-14T06:52:27.452Z,150
2017-10-14T06:53:28.078Z,155
2017-10-14T06:54:28.673Z,165
2017-10-14T06:55:29.289Z,170
2017-10-14T06:56:29.895Z,170
2017-10-14T06:57:30.503Z,175
2017-10-14T06:58:31.122Z,175
2017-10-14T06:59:31.732Z,180
2017-10-14T07:00:32.338Z,180
2017-10-14T07:01:32.960Z,185
2017-10-14T07:02:33.574Z,190
2017-10-14T07:03:34.198Z,190
2017-10-14T07:04:34.818Z,190
2017-10-14T07:05:35.428Z,195
2017-10-14T07:06:36.045Z,195
2017-10-14T07:07:36.664Z,200
2017-10-14T07:08:37.284Z,200
2017-10-14T07:09:37.918Z,205
2017-10-14T07:10:38.528Z,205
2017-10-14T07:11:39.148Z,210
2017-10-14T07:12:39.761Z,210
2017-10-14T07:13:40.382Z,210
2017-10-14T07:14:41.005Z,215
2017-10-14T07:15:41.631Z,215
2017-10-14T07:16:42.252Z,220
2017-10-14T07:17:42.876Z,225
2017-10-14T07:18:43.490Z,225
2017-10-14T07:19:44.106Z,230
2017-10-14T07:20:44.732Z,225
2017-10-14T07:21:45.357Z,230
2017-10-14T07:22:45.980Z,230
2017-10-14T07:23:46.600Z,230
2017-10-14T07:24:47.224Z,230
2017-10-14T07:25:47.850Z,230
2017-10-14T07:26:48.477Z,230
2017-10-14T07:27:49.118Z,235
2017-10-14T07:28:49.727Z,235
2017-10-14T07:29:50.342Z,240
2017-10-14T07:30:50.968Z,240
2017-10-14T07:31:51.590Z,240
2017-10-14T07:32:52.209Z,245
2017-10-14T07:33:52.831Z,245
2017-10-14T07:34:53.440Z,245
2017-10-14T07:35:54.069Z,250
2017-10-14T07:36:54.699Z,250
2017-10-14T07:37:55.324Z,255
2017-10-14T07:38:55.940Z,255
2017-10-14T07:39:56.559Z,255
2017-10-14T07:40:57.183Z,260
2017-10-14T07:41:57.801Z,260
2017-10-14T07:42:58.428Z,265
2017-10-14T07:43:59.061Z,265
2017-10-14T07:44:59.686Z,265
2017-10-14T07:46:00.310Z,270
2017-10-14T07:47:00.937Z,270
2017-10-14T07:48:01.565Z,275
2017-10-14T07:49:02.201Z,275
2017-10-14T07:50:02.836Z,275
2017-10-14T07:51:03.465Z,280
2017-10-14T07:52:04.091Z,280
2017-10-14T07:53:04.705Z,280
2017-10-14T07:54:05.332Z,285
2017-10-14T07:55:05.960Z,275
2017-10-14T07:56:06.588Z,275
2017-10-14T07:57:07.214Z,275
2017-10-14T07:58:07.841Z,270
2017-10-14T07:59:08.468Z,275
2017-10-14T08:00:09.084Z,265
2017-10-14T08:01:09.697Z,265
2017-10-14T08:02:10.318Z,255
2017-10-14T08:03:10.940Z,245
2017-10-14T08:04:11.569Z,240
2017-10-14T08:05:12.191Z,235
2017-10-14T08:06:12.819Z,225
2017-10-14T08:07:13.447Z,230
2017-10-14T08:08:14.067Z,245
2017-10-14T08:09:14.694Z,250
2017-10-14T08:10:15.321Z,235
2017-10-14T08:11:15.949Z,225
2017-10-14T08:12:16.560Z,225
2017-10-14T08:13:17.181Z,230
2017-10-14T08:14:17.797Z,230
2017-10-14T08:15:18.420Z,230
2017-10-14T08:16:19.027Z,230
2017-10-14T08:17:19.641Z,225
2017-10-14T08:18:20.261Z,230
2017-10-14T08:19:20.871Z,215
2017-10-14T08:20:21.480Z,220
2017-10-14T08:21:22.102Z,220
2017-10-14T08:22:22.721Z,235
2017-10-14T08:23:23.345Z,225
2017-10-14T08:24:23.961Z,225
2017-10-14T08:25:24.579Z,220
2017-10-14T08:26:25.202Z,220
2017-10-14T08:27:25.821Z,240
2017-10-14T08:28:26.454Z,250
2017-10-14T08:29:27.062Z,235
2017-10-14T08:30:27.680Z,255
2017-10-14T08:31:28.313Z,240
2017-10-14T08:32:28.932Z,235
2017-10-14T08:33:29.552Z,260
2017-10-14T08:34:30.171Z,255
2017-10-14T08:35:30.779Z,280
2017-10-14T08:36:31.389Z,320
2017-10-14T08:37:32.006Z,280
2017-10-14T08:38:32.626Z,255
2017-10-14T08:39:33.242Z,270
2017-10-14T08:40:33.880Z,300
2017-10-14T08:41:34.491Z,335
2017-10-14T08:42:35.113Z,375
2017-10-14T08:43:35.724Z,350
2017-10-14T08:44:36.336Z,370
2017-10-14T08:45:36.956Z,300
2017-10-14T08:46:37.578Z,290
2017-10-14T08:47:38.193Z,335
2017-10-14T08:48:38.811Z,420
2017-10-14T08:49:39.433Z,475
2017-10-14T08:50:40.056Z,500
2017-10-14T08:51:40.678Z,335
2017-10-14T08:52:41.297Z,385
2017-10-14T08:53:41.905Z,395
2017-10-14T08:54:42.524Z,480
2017-10-14T08:55:43.151Z,585
2017-10-14T08:56:43.769Z,620
2017-10-14T08:57:44.407Z,780
2017-10-14T08:58:45.009Z,960
2017-10-14T08:59:45.638Z,900
2017-10-14T09:00:46.248Z,970
2017-10-14T09:01:46.871Z,1030
2017-10-14T09:02:47.491Z,1050
2017-10-14T09:03:48.111Z,1060
2017-10-14T09:04:48.737Z,1070
2017-10-14T09:05:49.359Z,1095
2017-10-14T09:06:49.981Z,1120
2017-10-14T09:07:50.660Z,1145
2017-10-14T09:08:51.283Z,1165
2017-10-14T09:09:51.909Z,1175
2017-10-14T09:10:52.529Z,1165
2017-10-14T09:11:53.158Z,1180
2017-10-14T09:12:53.774Z,1235
2017-10-14T09:13:54.390Z,1260
2017-10-14T09:14:55.016Z,1250
2017-10-14T09:15:55.645Z,1240
2017-10-14T09:16:56.274Z,1250
2017-10-14T09:17:56.914Z,1295
2017-10-14T09:18:57.528Z,1325
2017-10-14T09:19:58.152Z,1335
2017-10-14T09:20:58.780Z,1370
2017-10-14T09:21:59.397Z,1395
2017-10-14T09:23:00.032Z,1410
2017-10-14T09:24:00.688Z,1420
2017-10-14T09:25:01.315Z,1425
2017-10-14T09:26:01.924Z,1440
2017-10-14T09:27:02.545Z,1470
2017-10-14T09:28:03.172Z,1480
2017-10-14T09:29:03.791Z,1485
2017-10-14T09:30:04.416Z,1470
2017-10-14T09:31:05.044Z,1475
2017-10-14T09:32:05.665Z,485
2017-10-14T09:33:06.294Z,1505
2017-10-14T09:34:06.917Z,1500
2017-10-14T09:35:07.554Z,1505
2017-10-14T09:36:08.178Z,1510
2017-10-14T09:37:08.815Z,1525
2017-10-14T09:38:09.447Z,1545
2017-10-14T09:39:10.062Z,1575
2017-10-14T09:40:10.691Z,1580
2017-10-14T09:41:11.320Z,1600
2017-10-14T09:42:11.950Z,1610
2017-10-14T09:43:12.584Z,1595
2017-10-14T09:44:13.209Z,1615
2017-10-14T09:45:13.844Z,1625
2017-10-14T09:46:14.468Z,1645
2017-10-14T09:47:15.089Z,1660
2017-10-14T09:48:15.705Z,1665
2017-10-14T09:49:16.341Z,1655
2017-10-14T09:50:16.960Z,1675
2017-10-14T09:51:17.587Z,1655
2017-10-14T09:52:18.207Z,1680
2017-10-14T09:53:18.836Z,1690
2017-10-14T09:54:19.471Z,1685
2017-10-14T09:55:20.085Z,1690
2017-10-14T09:56:20.715Z,1715
2017-10-14T09:57:21.356Z,1775
2017-10-14T09:58:21.970Z,1785
2017-10-14T09:59:22.595Z,1795
2017-10-14T10:00:23.225Z,1770
2017-10-14T10:01:23.860Z,1740
2017-10-14T10:02:24.485Z,1740
2017-10-14T10:03:25.112Z,1735
2017-10-14T10:04:25.767Z,1710
2017-10-14T10:05:26.372Z,1745
2017-10-14T10:06:27.002Z,1735
2017-10-14T10:07:27.633Z,1725
2017-10-14T10:08:28.271Z,1735
2017-10-14T10:09:28.887Z,1710
2017-10-14T10:10:29.521Z,1735
2017-10-14T10:11:30.150Z,1755
2017-10-14T10:12:30.779Z,1770
2017-10-14T10:13:31.410Z,1760
2017-10-14T10:14:32.036Z,1730
2017-10-14T10:15:32.670Z,1690
2017-10-14T10:16:33.289Z,1665
2017-10-14T10:17:33.918Z,1640
2017-10-14T10:18:34.542Z,1600
2017-10-14T10:19:35.158Z,1575
2017-10-14T10:20:35.783Z,1550
2017-10-14T10:21:36.400Z,1545
2017-10-14T10:22:37.028Z,1570
2017-10-14T10:23:37.655Z,1580
2017-10-14T10:24:38.275Z,1575
2017-10-14T10:25:38.906Z,1555
2017-10-14T10:26:39.532Z,1535
2017-10-14T10:27:40.157Z,1545
2017-10-14T10:28:40.774Z,1565
2017-10-14T10:29:41.404Z,1550
2017-10-14T10:30:42.021Z,1540
2017-10-14T10:31:42.640Z,1530
2017-10-14T10:32:43.267Z,1520
2017-10-14T10:33:43.898Z,1505
2017-10-14T10:34:44.523Z,1540
2017-10-14T10:35:45.148Z,1560
2017-10-14T10:36:45.772Z,1570
2017-10-14T10:37:46.397Z,1560
2017-10-14T10:38:47.024Z,1585
2017-10-14T10:39:47.653Z,1600
2017-10-14T10:40:48.272Z,1605
2017-10-14T10:41:48.911Z,1600
2017-10-14T10:42:49.524Z,1610
2017-10-14T10:43:50.144Z,1605
2017-10-14T10:44:50.757Z,1625
2017-10-14T10:45:51.388Z,1640
2017-10-14T10:46:52.006Z,1665
2017-10-14T10:47:52.633Z,1690
2017-10-14T10:48:53.259Z,1720
2017-10-14T10:49:53.889Z,1730
2017-10-14T10:50:54.515Z,1755
2017-10-14T10:51:55.141Z,1765
2017-10-14T10:52:55.769Z,1795
2017-10-14T10:53:56.399Z,1820
2017-10-14T10:54:57.023Z,1825
2017-10-14T10:55:57.648Z,1840
2017-10-14T10:56:58.268Z,1840
2017-10-14T10:57:58.885Z,1870
2017-10-14T10:58:59.508Z,1905
2017-10-14T11:00:00.136Z,1925
2017-10-14T11:01:00.756Z,1930
2017-10-14T11:02:01.382Z,1925
2017-10-14T11:03:02.009Z,1960
2017-10-14T11:04:02.639Z,1970
2017-10-14T11:05:03.285Z,1945
2017-10-14T11:06:03.900Z,1950
2017-10-14T11:07:04.525Z,1985
2017-10-14T11:08:05.180Z,2025
2017-10-14T11:09:05.789Z,2020
2017-10-14T11:10:06.414Z,2040
2017-10-14T11:11:07.043Z,2035
2017-10-14T11:12:07.907Z,2075
2017-10-14T11:13:08.544Z,2095
2017-10-14T11:14:09.162Z,2095
2017-10-14T11:15:09.795Z,2095
2017-10-14T11:16:10.422Z,2110
2017-10-14T11:17:11.114Z,2135
2017-10-14T11:18:11.728Z,2115
2017-10-14T11:19:12.353Z,2145
2017-10-14T11:20:12.983Z,2140
2017-10-14T11:21:13.663Z,2150
2017-10-14T11:22:14.265Z,2155
2017-10-14T11:23:14.961Z,2190
2017-10-14T11:24:15.588Z,2195
2017-10-14T11:25:16.217Z,2195
2017-10-14T11:26:16.844Z,2185
2017-10-14T11:27:17.472Z,2190
2017-10-14T11:28:18.131Z,2185
2017-10-14T11:29:18.743Z,2150
2017-10-14T11:30:19.368Z,2170
2017-10-14T11:31:19.986Z,2160
2017-10-14T11:32:20.614Z,2130
2017-10-14T11:33:21.247Z,2105
2017-10-14T11:34:21.863Z,2100
2017-10-14T11:35:22.491Z,2115
2017-10-14T11:36:23.110Z,2130
2017-10-14T11:37:23.845Z,2140
2017-10-14T11:38:24.457Z,2135
2017-10-14T11:39:25.079Z,2125
2017-10-14T11:40:25.710Z,2115
2017-10-14T11:41:26.352Z,2110
2017-10-14T11:42:26.965Z,2125
2017-10-14T11:43:27.591Z,2080
2017-10-14T11:44:28.219Z,2045
2017-10-14T11:45:28.840Z,2050
2017-10-14T11:46:29.472Z,2050
2017-10-14T11:47:30.109Z,2055
2017-10-14T11:48:30.728Z,2050
2017-10-14T11:49:31.363Z,2050
2017-10-14T11:50:31.987Z,2010
2017-10-14T11:51:32.614Z,2005
2017-10-14T11:52:33.244Z,2045
2017-10-14T11:53:33.871Z,2015
2017-10-14T11:54:34.502Z,2015
2017-10-14T11:55:35.134Z,2045
2017-10-14T11:56:35.780Z,2045
2017-10-14T11:57:36.379Z,2005
2017-10-14T11:58:37.027Z,1960
2017-10-14T11:59:37.657Z,1940
2017-10-14T12:00:38.283Z,1935
2017-10-14T12:01:38.909Z,1925
2017-10-14T12:02:39.561Z,1940
2017-10-14T12:03:40.167Z,1890
2017-10-14T12:04:40.805Z,1875
2017-10-14T12:05:41.421Z,1895
2017-10-14T12:06:42.040Z,1905
2017-10-14T12:07:42.669Z,1890
2017-10-14T12:08:43.316Z,1880
2017-10-14T12:09:43.949Z,1895
2017-10-14T12:10:44.567Z,1900
2017-10-14T12:11:45.188Z,1905
2017-10-14T12:12:45.815Z,1890
2017-10-14T12:13:46.445Z,1925
2017-10-14T12:14:47.078Z,1910
2017-10-14T12:15:47.693Z,1950
2017-10-14T12:16:48.319Z,1910
2017-10-14T12:17:48.946Z,1905
2017-10-14T12:18:49.567Z,1885
2017-10-14T12:19:50.197Z,1885
2017-10-14T12:20:50.812Z,1895
2017-10-14T12:21:51.444Z,1895
2017-10-14T12:22:52.073Z,1890
2017-10-14T12:23:52.700Z,1880
2017-10-14T12:24:53.333Z,1880
2017-10-14T12:25:53.962Z,1890
2017-10-14T12:26:54.578Z,1885
2017-10-14T12:27:55.211Z,1885
2017-10-14T12:28:55.846Z,1900
2017-10-14T12:29:56.472Z,1915
2017-10-14T12:30:57.091Z,1940
2017-10-14T12:31:57.722Z,1930
2017-10-14T12:32:58.347Z,1920
2017-10-14T12:33:58.969Z,1930
2017-10-14T12:34:59.609Z,1900
2017-10-14T12:36:00.243Z,1875
2017-10-14T12:37:00.846Z,1905
2017-10-14T12:38:01.480Z,1930
2017-10-14T12:39:02.110Z,1905
2017-10-14T12:40:02.726Z,1910
2017-10-14T12:41:03.356Z,1885
2017-10-14T12:42:03.984Z,1880
2017-10-14T12:43:04.618Z,1885
2017-10-14T12:44:05.245Z,1845
2017-10-14T12:45:05.879Z,1850
2017-10-14T12:46:06.513Z,1825
2017-10-14T12:47:07.144Z,1825
2017-10-14T12:48:07.770Z,1810
2017-10-14T12:49:08.398Z,1835
2017-10-14T12:50:09.033Z,1850
2017-10-14T12:51:09.646Z,1840
2017-10-14T12:52:10.279Z,1825
2017-10-14T12:53:10.907Z,1820
2017-10-14T12:54:11.526Z,1830
2017-10-14T12:55:12.150Z,1800
2017-10-14T12:56:12.783Z,1795
2017-10-14T12:57:13.410Z,1775
2017-10-14T12:58:14.039Z,1740
2017-10-14T12:59:14.668Z,1720
2017-10-14T13:00:15.297Z,1715
2017-10-14T13:01:15.926Z,1710
2017-10-14T13:02:16.552Z,1685
2017-10-14T13:03:17.182Z,1675
2017-10-14T13:04:17.800Z,1655
2017-10-14T13:05:18.427Z,1620
2017-10-14T13:06:19.044Z,1575
2017-10-14T13:07:19.672Z,1565
2017-10-14T13:08:20.300Z,1535
2017-10-14T13:09:20.920Z,1540
2017-10-14T13:10:21.549Z,1545
2017-10-14T13:11:22.179Z,1530
2017-10-14T13:12:22.800Z,1525
2017-10-14T13:13:23.427Z,1515
2017-10-14T13:14:24.055Z,1495
2017-10-14T13:15:24.669Z,1465
2017-10-14T13:16:25.292Z,1425
2017-10-14T13:17:25.907Z,1390
2017-10-14T13:18:26.535Z,1370
2017-10-14T13:19:27.156Z,1350
2017-10-14T13:20:27.779Z,1305
2017-10-14T13:21:28.398Z,1200
2017-10-14T13:22:29.026Z,900
2017-10-14T13:23:29.654Z,555
2017-10-14T13:24:30.281Z,430
2017-10-14T13:25:30.909Z,385
2017-10-14T13:26:31.538Z,355
2017-10-14T13:27:32.171Z,335
2017-10-14T13:28:32.795Z,330
2017-10-14T13:29:33.410Z,320
2017-10-14T13:30:34.037Z,315
2017-10-14T13:31:34.667Z,320
2017-10-14T13:32:35.297Z,310
2017-10-14T13:33:35.907Z,305
2017-10-14T13:34:36.543Z,305
2017-10-14T13:35:37.163Z,295
2017-10-14T13:36:37.792Z,295
2017-10-14T13:37:38.416Z,290
2017-10-14T13:38:39.040Z,295
2017-10-14T13:39:39.665Z,305
2017-10-14T13:40:40.293Z,295
2017-10-14T13:41:40.919Z,280
2017-10-14T13:42:41.552Z,315
2017-10-14T13:43:42.171Z,355
2017-10-14T13:44:42.799Z,400
2017-10-14T13:45:43.447Z,555
2017-10-14T13:46:44.057Z,845
2017-10-14T13:47:44.671Z,1035
2017-10-14T13:48:45.288Z,1070
2017-10-14T13:49:45.916Z,1085
2017-10-14T13:50:46.542Z,1110
2017-10-14T13:51:47.158Z,1115
2017-10-14T13:52:47.776Z,1110
2017-10-14T13:53:48.401Z,1100
2017-10-14T13:54:49.022Z,1085
2017-10-14T13:55:49.632Z,910
2017-10-14T13:56:50.261Z,650
2017-10-14T13:57:50.875Z,390
2017-10-14T13:58:51.501Z,240
2017-10-14T13:59:52.124Z,230
2017-10-14T14:00:52.748Z,230
2017-10-14T14:01:53.380Z,225
2017-10-14T14:02:54.003Z,225
2017-10-14T14:03:54.620Z,225
2017-10-14T14:04:55.244Z,220
2017-10-14T14:05:55.865Z,220
2017-10-14T14:06:56.492Z,220
2017-10-14T14:07:57.118Z,220
2017-10-14T14:08:57.731Z,220
2017-10-14T14:09:58.366Z,220
2017-10-14T14:10:58.981Z,215