createdAt,value
2019-04-20T00:00:41.126Z,99820.31
2019-04-20T00:03:05.889Z,99822.34
2019-04-20T00:05:35.036Z,99820.02
2019-04-20T00:08:08.949Z,99820.55
2019-04-20T00:10:42.488Z,99821.50
2019-04-20T00:13:16.362Z,99817.66
2019-04-20T00:15:34.614Z,99808.77
2019-04-20T00:18:06.676Z,99807.98
2019-04-20T00:20:35.911Z,99815.14
2019-04-20T00:23:22.896Z,99815.52
2019-04-20T00:26:13.347Z,99813.14
2019-04-20T00:28:52.246Z,99813.38
2019-04-20T00:31:22.202Z,99802.48
2019-04-20T00:33:48.223Z,99801.44
2019-04-20T00:36:03.327Z,99806.69
2019-04-20T00:38:35.198Z,99809.27
2019-04-20T00:41:05.594Z,99808.25
2019-04-20T00:43:35.402Z,99815.44
2019-04-20T00:46:08.264Z,99813.57
2019-04-20T00:48:42.356Z,99805.56
2019-04-20T00:51:24.009Z,99801.69
2019-04-20T00:53:38.091Z,99808.32
2019-04-20T00:56:03.318Z,99803.23
2019-04-20T00:58:42.113Z,99801.52
2019-04-20T01:01:20.499Z,99801.52
2019-04-20T01:03:52.160Z,99804.92
2019-04-20T01:06:41.239Z,99798.11
2019-04-20T01:08:59.202Z,99803.23
2019-04-20T01:11:33.952Z,99804.91
2019-04-20T01:14:02.991Z,99797.75
2019-04-20T01:16:35.449Z,99794.02
2019-04-20T01:18:57.224Z,99803.23
2019-04-20T01:21:29.750Z,99797.63
2019-04-20T01:24:01.517Z,99804.56
2019-04-20T01:26:27.686Z,99791.99
2019-04-20T01:29:08.774Z,99800.69
2019-04-20T01:31:35.439Z,99800.17
2019-04-20T01:34:04.272Z,99801.52
2019-04-20T01:36:49.073Z,99798.31
2019-04-20T01:39:12.493Z,99798.11
2019-04-20T01:41:28.636Z,99801.85
2019-04-20T01:43:56.930Z,99796.41
2019-04-20T01:46:28.380Z,99802.55
2019-04-20T01:49:00.203Z,99801.16
2019-04-20T01:51:30.494Z,99806.45
2019-04-20T01:54:12.059Z,99806.95
2019-04-20T01:56:40.081Z,99810.66
2019-04-20T01:59:32.030Z,99806.94
2019-04-20T02:01:57.706Z,99800.12
2019-04-20T02:04:27.909Z,99800.12
2019-04-20T02:06:57.881Z,99799.05
2019-04-20T02:09:27.340Z,99803.34
2019-04-20T02:11:55.257Z,99805.36
2019-04-20T02:14:32.427Z,99806.88
2019-04-20T02:17:04.536Z,99806.88
2019-04-20T02:19:39.322Z,99813.19
2019-04-20T02:22:06.315Z,99808.45
2019-04-20T02:24:23.835Z,99813.38
2019-04-20T02:26:52.154Z,99812.65
2019-04-20T02:29:43.064Z,99805.78
2019-04-20T02:32:30.459Z,99817.37
2019-04-20T02:34:55.315Z,99809.69
2019-04-20T02:37:48.964Z,99804.16
2019-04-20T02:40:12.762Z,99800.51
2019-04-20T02:42:45.085Z,99807.06
2019-04-20T02:47:40.501Z,99801.48
2019-04-20T02:50:06.996Z,99804.56
2019-04-20T02:55:09.401Z,99788.59
2019-04-20T02:57:39.911Z,99795.73
2019-04-20T03:02:23.543Z,99793.04
2019-04-20T03:04:45.294Z,99798.22
2019-04-20T03:07:22.010Z,99797.41
2019-04-20T03:09:58.187Z,99795.13
2019-04-20T03:12:33.430Z,99797.64
2019-04-20T03:14:53.920Z,99792.29
2019-04-20T03:17:33.884Z,99792.01
2019-04-20T03:19:47.806Z,99788.36
2019-04-20T03:22:48.355Z,99789.20
2019-04-20T03:25:13.479Z,99795.56
2019-04-20T03:27:30.887Z,99795.97
2019-04-20T03:30:22.320Z,99787.83
2019-04-20T03:33:06.786Z,99791.44
2019-04-20T03:35:17.433Z,99788.37
2019-04-20T03:37:44.437Z,99789.08
2019-04-20T03:40:04.322Z,99787.42
2019-04-20T03:42:18.315Z,99789.15
2019-04-20T03:44:52.954Z,99791.20
2019-04-20T03:47:26.542Z,99791.30
2019-04-20T03:50:06.082Z,99779.95
2019-04-20T03:52:36.545Z,99784.36
2019-04-20T03:55:13.912Z,99779.34
2019-04-20T03:57:45.820Z,99787.80
2019-04-20T04:00:30.568Z,99786.59
2019-04-20T04:03:29.384Z,99787.09
2019-04-20T04:05:50.911Z,99792.09
2019-04-20T04:08:20.705Z,99791.09
2019-04-20T04:10:54.923Z,99785.00
2019-04-20T04:13:18.762Z,99785.00
2019-04-20T04:15:54.056Z,99794.27
2019-04-20T04:18:26.282Z,99784.62
2019-04-20T04:20:54.098Z,99790.89
2019-04-20T04:23:36.684Z,99787.56
2019-04-20T04:26:21.871Z,99789.69
2019-04-20T04:28:37.231Z,99790.86
2019-04-20T04:31:08.200Z,99793.86
2019-04-20T04:33:53.156Z,99794.52
2019-04-20T04:36:04.664Z,99801.50
2019-04-20T04:38:44.670Z,99800.05
2019-04-20T04:41:16.727Z,99798.73
2019-04-20T04:43:40.117Z,99801.70
2019-04-20T04:45:51.332Z,99802.27
2019-04-20T04:48:27.454Z,99797.52
2019-04-20T04:50:56.302Z,99797.38
2019-04-20T04:53:30.259Z,99803.55
2019-04-20T04:55:56.588Z,99801.16
2019-04-20T04:58:19.615Z,99797.09
2019-04-20T05:00:49.311Z,99807.26
2019-04-20T05:03:35.871Z,99805.61
2019-04-20T05:06:07.211Z,99810.18
2019-04-20T05:08:27.410Z,99808.31
2019-04-20T05:10:50.483Z,99813.73
2019-04-20T05:13:19.908Z,99812.36
2019-04-20T05:16:00.172Z,99806.92
2019-04-20T05:18:41.541Z,99813.55
2019-04-20T05:21:10.673Z,99813.34
2019-04-20T05:23:41.437Z,99813.38
2019-04-20T05:26:25.632Z,99812.98
2019-04-20T05:28:46.068Z,99810.08
2019-04-20T05:31:09.584Z,99810.25
2019-04-20T05:34:03.530Z,99816.01
2019-04-20T05:36:24.774Z,99814.66
2019-04-20T05:39:02.745Z,99821.92
2019-04-20T05:41:21.570Z,99817.22
2019-04-20T05:44:05.064Z,99817.22
2019-04-20T05:46:39.115Z,99816.91
2019-04-20T05:49:08.952Z,99813.73
2019-04-20T05:51:40.717Z,99811.46
2019-04-20T05:54:07.201Z,99815.34
2019-04-20T05:56:44.522Z,99817.76
2019-04-20T05:59:09.155Z,99816.94
2019-04-20T06:01:47.546Z,99817.42
2019-04-20T06:04:10.059Z,99822.84
2019-04-20T06:06:37.988Z,99822.16
2019-04-20T06:11:44.512Z,99813.61
2019-04-20T06:14:08.016Z,99821.99
2019-04-20T06:16:55.877Z,99822.59
2019-04-20T06:19:31.322Z,99823.70
2019-04-20T06:22:14.963Z,99820.92
2019-04-20T06:24:53.054Z,99821.94
2019-04-20T06:27:16.411Z,99823.44
2019-04-20T06:29:45.784Z,99826.42
2019-04-20T06:32:21.107Z,99822.67
2019-04-20T06:34:41.606Z,99828.42
2019-04-20T06:37:10.119Z,99825.92
2019-04-20T06:42:15.253Z,99832.77
2019-04-20T06:44:39.295Z,99837.38
2019-04-20T06:47:29.285Z,99836.67
2019-04-20T06:49:38.207Z,99834.06
2019-04-20T06:55:02.754Z,99838.20
2019-04-20T06:57:35.768Z,99837.35
2019-04-20T07:00:10.091Z,99837.84
2019-04-20T07:02:44.621Z,99842.03
2019-04-20T07:05:05.391Z,99837.62
2019-04-20T07:07:38.048Z,99839.84
2019-04-20T07:10:16.227Z,99845.55
2019-04-20T07:12:34.379Z,99836.62
2019-04-20T07:14:57.746Z,99838.84
2019-04-20T07:17:58.949Z,99837.55
2019-04-20T07:20:12.942Z,99838.92
2019-04-20T07:25:14.279Z,99838.66
2019-04-20T07:27:43.233Z,99845.66
2019-04-20T07:30:12.705Z,99841.80
2019-04-20T07:32:48.167Z,99839.32
2019-04-20T07:35:16.997Z,99840.80
2019-04-20T07:40:16.184Z,99838.12
2019-04-20T07:42:46.796Z,99838.16
2019-04-20T07:45:24.407Z,99841.40
2019-04-20T07:47:46.663Z,99845.36
2019-04-20T07:50:10.570Z,99839.45
2019-04-20T07:52:39.626Z,99837.66
2019-04-20T07:57:41.950Z,99842.08
2019-04-20T08:00:13.729Z,99837.97
2019-04-20T08:03:03.394Z,99838.05
2019-04-20T08:05:25.535Z,99847.75
2019-04-20T08:07:53.667Z,99845.55
2019-04-20T08:10:32.567Z,99855.04
2019-04-20T08:13:09.309Z,99848.52
2019-04-20T08:15:44.560Z,99852.13
2019-04-20T08:18:22.821Z,99852.15
2019-04-20T08:20:36.869Z,99852.25
2019-04-20T08:23:05.071Z,99850.24
2019-04-20T08:25:23.976Z,99853.20
2019-04-20T08:27:50.976Z,99849.81
2019-04-20T08:30:57.057Z,99851.52
2019-04-20T08:33:33.642Z,99846.84
2019-04-20T08:36:04.992Z,99851.47
2019-04-20T08:39:08.363Z,99851.36
2019-04-20T08:40:59.616Z,99842.26
2019-04-20T08:43:43.626Z,99843.36
2019-04-20T08:45:58.801Z,99845.84
2019-04-20T08:48:34.551Z,99845.52
2019-04-20T08:50:57.176Z,99842.22
2019-04-20T08:53:30.873Z,99842.59
2019-04-20T08:55:53.992Z,99853.28
2019-04-20T08:58:11.418Z,99847.31
2019-04-20T09:00:48.705Z,99847.55
2019-04-20T09:03:18.110Z,99849.02
2019-04-20T09:05:49.053Z,99848.70
2019-04-20T09:08:17.829Z,99844.16
2019-04-20T09:10:56.574Z,99842.30
2019-04-20T09:13:20.814Z,99841.23
2019-04-20T09:15:40.450Z,99839.27
2019-04-20T09:18:17.503Z,99839.75
2019-04-20T09:20:50.722Z,99839.81
2019-04-20T09:23:30.044Z,99841.19
2019-04-20T09:28:23.819Z,99840.75
2019-04-20T09:31:07.306Z,99837.38
2019-04-20T09:33:45.880Z,99844.82
2019-04-20T09:36:16.655Z,99842.53
2019-04-20T09:38:56.728Z,99851.89
2019-04-20T09:41:39.503Z,99843.47
2019-04-20T09:43:51.131Z,99843.47
2019-04-20T09:46:19.959Z,99845.31
2019-04-20T09:48:55.578Z,99848.92
2019-04-20T09:51:37.560Z,99844.23
2019-04-20T09:54:01.976Z,99839.88
2019-04-20T09:56:32.198Z,99844.58
2019-04-20T09:59:07.992Z,99838.04
2019-04-20T10:01:29.025Z,99843.69
2019-04-20T10:03:50.179Z,99839.74
2019-04-20T10:06:23.026Z,99836.56
2019-04-20T10:08:53.251Z,99839.98
2019-04-20T10:11:17.716Z,99840.47
2019-04-20T10:13:46.041Z,99836.55
2019-04-20T10:16:15.666Z,99832.28
2019-04-20T10:18:48.063Z,99837.96
2019-04-20T10:21:13.938Z,99834.00
2019-04-20T10:23:42.832Z,99826.06
2019-04-20T10:26:12.279Z,99832.17
2019-04-20T10:28:41.422Z,99832.83
2019-04-20T10:31:10.676Z,99832.09
2019-04-20T10:33:39.626Z,99829.77
2019-04-20T10:36:09.881Z,99822.62
2019-04-20T10:38:37.752Z,99819.88
2019-04-20T10:41:12.986Z,99817.60
2019-04-20T10:43:36.265Z,99815.71
2019-04-20T10:46:04.738Z,99818.25
2019-04-20T10:48:41.299Z,99816.03
2019-04-20T10:51:03.205Z,99814.41
2019-04-20T10:53:32.199Z,99825.09
2019-04-20T10:56:01.247Z,99810.16
2019-04-20T10:58:31.761Z,99810.75
2019-04-20T11:01:00.039Z,99817.98
2019-04-20T11:03:28.919Z,99816.40
2019-04-20T11:05:58.555Z,99817.80
2019-04-20T11:08:26.840Z,99813.08
2019-04-20T11:11:04.641Z,99808.35
2019-04-20T11:13:25.565Z,99812.91
2019-04-20T11:15:54.668Z,99808.05
2019-04-20T11:18:22.974Z,99815.27
2019-04-20T11:20:51.183Z,99804.02
2019-04-20T11:23:20.345Z,99803.48
2019-04-20T11:25:48.656Z,99804.67
2019-04-20T11:28:16.876Z,99801.89
2019-04-20T11:30:46.071Z,99797.75
2019-04-20T11:33:14.465Z,99792.61
2019-04-20T11:35:43.678Z,99789.63
2019-04-20T11:38:15.440Z,99792.58
2019-04-20T11:40:42.531Z,99787.08
2019-04-20T11:43:11.486Z,99784.66
2019-04-20T11:45:40.584Z,99778.64
2019-04-20T11:48:09.548Z,99782.27
2019-04-20T11:50:39.841Z,99770.38
2019-04-20T11:53:07.468Z,99776.47
2019-04-20T11:55:36.284Z,99767.48
2019-04-20T11:58:05.888Z,99770.32
2019-04-20T12:00:53.886Z,99767.45
2019-04-20T12:03:28.189Z,99759.45
2019-04-20T12:05:56.967Z,99757.28
2019-04-20T12:08:22.963Z,99754.12
2019-04-20T12:10:54.762Z,99749.41
2019-04-20T12:13:22.393Z,99753.67
2019-04-20T12:15:51.860Z,99748.92
2019-04-20T12:18:20.164Z,99751.95
2019-04-20T12:20:48.373Z,99747.02
2019-04-20T12:23:16.579Z,99746.47
2019-04-20T12:25:46.199Z,99749.84
2019-04-20T12:28:15.479Z,99738.73
2019-04-20T12:30:43.947Z,99727.59
2019-04-20T12:33:13.471Z,99738.47
2019-04-20T12:35:42.626Z,99730.98
2019-04-20T12:38:10.867Z,99726.93
2019-04-20T12:40:39.935Z,99730.23
2019-04-20T12:43:09.047Z,99722.99
2019-04-20T12:45:37.779Z,99720.08
2019-04-20T12:48:06.072Z,99732.02
2019-04-20T12:50:35.324Z,99729.89
2019-04-20T12:53:04.515Z,99727.66
2019-04-20T12:55:34.648Z,99717.02
2019-04-20T12:58:02.951Z,99714.16
2019-04-20T13:00:49.812Z,99714.03
2019-04-20T13:03:19.418Z,99714.93
2019-04-20T13:05:47.941Z,99708.88
2019-04-20T13:08:23.278Z,99710.77
2019-04-20T13:10:48.664Z,99707.76
2019-04-20T13:13:30.581Z,99707.57
2019-04-20T13:16:18.484Z,99694.58
2019-04-20T13:18:52.759Z,99693.50
2019-04-20T13:21:21.195Z,99696.22
2019-04-20T13:23:49.404Z,99682.50
2019-04-20T13:26:17.656Z,99687.84
2019-04-20T13:28:46.772Z,99684.80
2019-04-20T13:31:15.756Z,99683.82
2019-04-20T13:33:45.220Z,99680.45
2019-04-20T13:36:14.403Z,99682.83
2019-04-20T13:38:44.111Z,99678.08
2019-04-20T13:41:13.746Z,99669.27
2019-04-20T13:43:42.050Z,99666.97
2019-04-20T13:46:11.137Z,99666.59
2019-04-20T13:48:39.429Z,99669.78
2019-04-20T13:51:07.925Z,99665.69
2019-04-20T13:53:37.124Z,99662.13
2019-04-20T13:56:06.029Z,99660.81
2019-04-20T13:58:41.733Z,99660.38
2019-04-20T14:01:23.486Z,99650.87
2019-04-20T14:04:12.741Z,99650.43
2019-04-20T14:06:41.437Z,99645.20
2019-04-20T14:09:09.881Z,99643.06
2019-04-20T14:11:39.192Z,99639.21
2019-04-20T14:14:08.380Z,99634.72
2019-04-20T14:16:36.969Z,99633.80
2019-04-20T14:19:05.238Z,99629.79
2019-04-20T14:21:34.292Z,99623.50
2019-04-20T14:24:04.343Z,99625.52
2019-04-20T14:26:32.994Z,99621.58
2019-04-20T14:29:03.029Z,99612.75
2019-04-20T14:31:32.181Z,99613.78
2019-04-20T14:34:00.465Z,99616.27
2019-04-20T14:36:28.841Z,99614.97
2019-04-20T14:38:58.282Z,99610.00
2019-04-20T14:41:26.538Z,99607.67
2019-04-20T14:43:55.261Z,99603.15
2019-04-20T14:46:26.172Z,99612.14
2019-04-20T14:48:54.626Z,99605.59
2019-04-20T14:51:23.746Z,99607.42
2019-04-20T14:53:52.024Z,99590.98
2019-04-20T14:56:20.681Z,99594.70
2019-04-20T14:59:07.543Z,99598.67
2019-04-20T15:01:40.860Z,99594.67
2019-04-20T15:04:15.133Z,99589.48
2019-04-20T15:06:39.985Z,99581.39
2019-04-20T15:09:08.779Z,99576.30
2019-04-20T15:11:40.785Z,99569.45
2019-04-20T15:14:08.956Z,99575.80
2019-04-20T15:16:38.457Z,99570.47
2019-04-20T15:19:09.602Z,99571.76
2019-04-20T15:21:39.964Z,99580.69
2019-04-20T15:24:07.512Z,99578.97
2019-04-20T15:26:36.292Z,99574.77
2019-04-20T15:29:04.548Z,99570.20
2019-04-20T15:31:32.746Z,99563.00
2019-04-20T15:34:03.326Z,99564.65
2019-04-20T15:36:32.048Z,99562.12
2019-04-20T15:39:01.138Z,99563.27
2019-04-20T15:41:29.451Z,99560.63
2019-04-20T15:43:59.411Z,99557.02
2019-04-20T15:46:27.801Z,99552.45
2019-04-20T15:48:56.005Z,99554.91
2019-04-20T15:51:25.816Z,99556.18
2019-04-20T15:53:54.030Z,99551.54
2019-04-20T15:56:24.590Z,99553.16
2019-04-20T15:58:54.291Z,99551.59
2019-04-20T16:01:24.389Z,99556.50
2019-04-20T16:03:55.260Z,99551.73
2019-04-20T16:06:25.208Z,99548.36
2019-04-20T16:08:56.355Z,99552.88
2019-04-20T16:11:24.704Z,99550.30
2019-04-20T16:13:55.413Z,99543.68
2019-04-20T16:16:23.810Z,99548.84
2019-04-20T16:18:52.793Z,99546.69
2019-04-20T16:21:25.883Z,99550.38
2019-04-20T16:23:52.662Z,99550.89
2019-04-20T16:26:25.892Z,99547.67
2019-04-20T16:28:55.522Z,99538.69
2019-04-20T16:31:24.583Z,99542.38
2019-04-20T16:33:55.603Z,99540.33
2019-04-20T16:36:22.925Z,99541.48
2019-04-20T16:38:51.203Z,99537.08
2019-04-20T16:41:20.179Z,99538.18
2019-04-20T16:43:50.034Z,99536.49
2019-04-20T16:46:22.482Z,99530.65
2019-04-20T16:48:48.791Z,99528.56
2019-04-20T16:51:16.994Z,99523.67
2019-04-20T16:53:45.732Z,99525.59
2019-04-20T16:56:16.091Z,99527.22
2019-04-20T16:58:49.236Z,99520.95
2019-04-20T17:01:15.360Z,99517.81
2019-04-20T17:03:52.196Z,99517.50
2019-04-20T17:06:13.906Z,99510.15
2019-04-20T17:08:44.329Z,99501.01
2019-04-20T17:11:12.052Z,99501.01
2019-04-20T17:13:47.549Z,99510.63
2019-04-20T17:16:10.754Z,99508.44
2019-04-20T17:18:39.320Z,99506.33
2019-04-20T17:21:14.639Z,99496.66
2019-04-20T17:23:39.077Z,99495.82
2019-04-20T17:26:08.338Z,99507.38
2019-04-20T17:28:38.653Z,99513.94
2019-04-20T17:31:09.220Z,99517.22
2019-04-20T17:33:50.545Z,99516.51
2019-04-20T17:36:15.590Z,99514.50
2019-04-20T17:38:46.071Z,99507.91
2019-04-20T17:41:31.045Z,99512.15
2019-04-20T17:44:04.167Z,99515.02
2019-04-20T17:46:19.209Z,99511.41
2019-04-20T17:48:59.492Z,99507.78
2019-04-20T17:51:29.132Z,99508.77
2019-04-20T17:53:49.131Z,99505.61
2019-04-20T17:56:12.156Z,99505.16
2019-04-20T17:58:41.366Z,99508.69
2019-04-20T18:01:28.290Z,99504.80
2019-04-20T18:04:25.256Z,99504.87
2019-04-20T18:06:41.739Z,99505.64
2019-04-20T18:09:07.068Z,99503.20
2019-04-20T18:11:27.405Z,99509.84
2019-04-20T18:14:03.380Z,99502.72
2019-04-20T18:16:52.447Z,99513.99
2019-04-20T18:19:17.308Z,99508.76
2019-04-20T18:21:43.561Z,99512.76
2019-04-20T18:24:25.542Z,99504.17
2019-04-20T18:26:59.149Z,99512.16
2019-04-20T18:29:32.617Z,99508.61
2019-04-20T18:32:01.773Z,99505.81
2019-04-20T18:34:34.265Z,99510.27
2019-04-20T18:37:07.478Z,99511.98
2019-04-20T18:39:39.901Z,99510.33
2019-04-20T18:42:10.082Z,99513.08
2019-04-20T18:44:55.736Z,99513.22
2019-04-20T18:47:26.135Z,99516.98
2019-04-20T18:49:44.939Z,99517.70
2019-04-20T18:52:02.138Z,99515.95
2019-04-20T18:54:35.265Z,99519.81
2019-04-20T18:57:01.598Z,99514.34
2019-04-20T18:59:39.988Z,99512.43
2019-04-20T19:02:01.172Z,99513.63
2019-04-20T19:04:30.045Z,99516.13
2019-04-20T19:06:59.568Z,99509.03
2019-04-20T19:09:30.446Z,99511.81
2019-04-20T19:12:02.264Z,99511.19
2019-04-20T19:14:49.197Z,99507.05
2019-04-20T19:17:29.067Z,99508.88
2019-04-20T19:19:57.900Z,99518.00
2019-04-20T19:22:24.314Z,99511.64
2019-04-20T19:24:53.807Z,99511.13
2019-04-20T19:27:32.008Z,99523.00
2019-04-20T19:29:59.671Z,99518.47
2019-04-20T19:32:35.952Z,99516.17
2019-04-20T19:35:01.575Z,99517.31
2019-04-20T19:37:28.568Z,99521.95
2019-04-20T19:40:06.025Z,99526.58
2019-04-20T19:42:34.916Z,99528.02
2019-04-20T19:45:10.253Z,99529.36
2019-04-20T19:47:42.883Z,99528.45
2019-04-20T19:50:21.933Z,99523.79
2019-04-20T19:52:50.219Z,99521.99
2019-04-20T19:55:10.823Z,99523.56
2019-04-20T19:57:42.748Z,99519.55
2019-04-20T19:59:55.917Z,99521.67
2019-04-20T20:02:23.601Z,99523.91
2019-04-20T20:04:58.749Z,99525.09
2019-04-20T20:07:28.703Z,99521.59
2019-04-20T20:09:55.671Z,99525.05
2019-04-20T20:12:21.664Z,99521.01
2019-04-20T20:14:51.447Z,99517.89
2019-04-20T20:17:44.430Z,99521.22
2019-04-20T20:20:14.390Z,99524.91
2019-04-20T20:22:30.250Z,99527.00
2019-04-20T20:24:49.570Z,99527.53
2019-04-20T20:27:25.820Z,99526.38
2019-04-20T20:29:59.721Z,99526.34
2019-04-20T20:32:31.615Z,99521.70
2019-04-20T20:34:56.143Z,99526.23
2019-04-20T20:37:27.149Z,99517.80
2019-04-20T20:39:58.427Z,99520.31
2019-04-20T20:42:29.580Z,99524.76
2019-04-20T20:44:55.136Z,99524.33
2019-04-20T20:47:41.807Z,99522.31
2019-04-20T20:50:17.406Z,99524.03
2019-04-20T20:52:31.818Z,99525.93
2019-04-20T20:55:01.948Z,99521.70
2019-04-20T20:57:24.282Z,99525.08
2019-04-20T20:59:55.498Z,99523.69
2019-04-20T21:02:24.395Z,99517.80
2019-04-20T21:04:48.762Z,99522.61
2019-04-20T21:07:18.183Z,99515.88
2019-04-20T21:09:48.284Z,99519.89
2019-04-20T21:12:18.679Z,99518.22
2019-04-20T21:14:47.222Z,99518.33
2019-04-20T21:17:18.345Z,99510.55
2019-04-20T21:20:05.391Z,99516.75
2019-04-20T21:22:27.281Z,99509.95
2019-04-20T21:24:56.955Z,99512.78
2019-04-20T21:27:25.954Z,99504.28
2019-04-20T21:29:57.821Z,99499.69
2019-04-20T21:32:24.067Z,99501.34
2019-04-20T21:34:58.470Z,99501.10
2019-04-20T21:37:23.973Z,99502.51
2019-04-20T21:39:58.961Z,99501.83
2019-04-20T21:42:25.229Z,99499.09
2019-04-20T21:45:04.010Z,99493.73
2019-04-20T21:47:30.744Z,99491.34
2019-04-20T21:50:09.848Z,99497.02
2019-04-20T21:52:29.955Z,99486.21
2019-04-20T21:54:52.253Z,99487.44
2019-04-20T21:57:20.450Z,99488.16
2019-04-20T21:59:53.454Z,99484.72
2019-04-20T22:02:24.651Z,99485.63
2019-04-20T22:04:49.343Z,99485.20
2019-04-20T22:07:18.509Z,99484.89
2019-04-20T22:09:50.354Z,99482.78
2019-04-20T22:12:18.128Z,99480.92
2019-04-20T22:14:50.940Z,99483.89
2019-04-20T22:17:23.586Z,99477.63
2019-04-20T22:20:02.596Z,99470.91
2019-04-20T22:22:31.348Z,99464.38
2019-04-20T22:25:02.680Z,99457.75
2019-04-20T22:27:23.610Z,99453.13
2019-04-20T22:29:46.251Z,99455.39
2019-04-20T22:32:17.306Z,99454.58
2019-04-20T22:34:47.492Z,99453.58
2019-04-20T22:37:21.195Z,99450.41
2019-04-20T22:39:52.336Z,99453.88
2019-04-20T22:42:18.354Z,99450.68
2019-04-20T22:44:54.734Z,99445.45
2019-04-20T22:47:22.644Z,99448.33
2019-04-20T22:50:03.642Z,99446.09
2019-04-20T22:52:34.768Z,99447.45
2019-04-20T22:55:12.496Z,99451.56
2019-04-20T22:57:31.607Z,99446.09
2019-04-20T22:59:58.430Z,99449.48
2019-04-20T23:02:21.200Z,99442.28
2019-04-20T23:04:48.751Z,99441.44
2019-04-20T23:07:17.061Z,99441.05
2019-04-20T23:09:51.237Z,99437.31
2019-04-20T23:12:20.703Z,99435.68
2019-04-20T23:14:46.563Z,99428.19
2019-04-20T23:17:18.449Z,99427.48
2019-04-20T23:19:49.428Z,99429.09
2019-04-20T23:22:16.033Z,99421.91
2019-04-20T23:24:44.961Z,99418.48
2019-04-20T23:27:20.025Z,99414.23
2019-04-20T23:29:43.636Z,99416.22
2019-04-20T23:32:15.617Z,99421.82
2019-04-20T23:34:43.005Z,99411.97
2019-04-20T23:37:17.005Z,99413.14
2019-04-20T23:39:44.988Z,99408.12
2019-04-20T23:42:14.461Z,99404.23
2019-04-20T23:44:57.677Z,99397.89
2019-04-20T23:47:31.775Z,99400.23
2019-04-20T23:50:15.310Z,99394.95
2019-04-20T23:52:54.095Z,99393.56
2019-04-20T23:55:06.047Z,99396.84
2019-04-20T23:57:33.666Z,99392.66
