createdAt,value
2019-06-01T00:00:10.834Z,3.80
2019-06-01T00:02:33.182Z,3.57
2019-06-01T00:05:11.868Z,3.80
2019-06-01T00:07:51.577Z,4.03
2019-06-01T00:10:39.613Z,3.83
2019-06-01T00:13:11.933Z,4.13
2019-06-01T00:15:46.145Z,3.97
2019-06-01T00:18:19.871Z,3.60
2019-06-01T00:20:52.752Z,3.40
2019-06-01T00:23:28.815Z,3.53
2019-06-01T00:26:10.303Z,3.77
2019-06-01T00:28:43.731Z,3.20
2019-06-01T00:31:15.624Z,3.77
2019-06-01T00:33:49.655Z,3.87
2019-06-01T00:36:23.505Z,3.90
2019-06-01T00:38:56.736Z,3.60
2019-06-01T00:41:30.410Z,4.33
2019-06-01T00:44:02.948Z,4.13
2019-06-01T00:46:34.901Z,3.40
2019-06-01T00:49:08.189Z,3.90
2019-06-01T00:51:45.044Z,3.63
2019-06-01T00:54:20.671Z,3.97
2019-06-01T00:56:54.703Z,3.47
2019-06-01T00:59:27.325Z,3.80
2019-06-01T01:02:01.882Z,3.60
2019-06-01T01:04:35.684Z,3.57
2019-06-01T01:07:11.937Z,3.90
2019-06-01T01:09:47.215Z,3.67
2019-06-01T01:12:20.749Z,4.00
2019-06-01T01:14:53.354Z,4.17
2019-06-01T01:17:28.862Z,4.07
2019-06-01T01:20:00.882Z,3.67
2019-06-01T01:22:36.633Z,4.07
2019-06-01T01:25:10.178Z,3.80
2019-06-01T01:27:52.971Z,3.33
2019-06-01T01:30:35.351Z,4.10
2019-06-01T01:33:06.912Z,3.83
2019-06-01T01:35:40.009Z,3.73
2019-06-01T01:38:25.294Z,3.77
2019-06-01T01:41:17.459Z,4.47
2019-06-01T01:43:52.757Z,4.30
2019-06-01T01:46:27.350Z,4.47
2019-06-01T01:49:02.713Z,4.50
2019-06-01T01:51:36.619Z,4.30
2019-06-01T01:54:10.022Z,4.07
2019-06-01T01:56:48.016Z,4.20
2019-06-01T01:59:20.143Z,3.50
2019-06-01T02:01:53.157Z,4.10
2019-06-01T02:04:25.202Z,3.90
2019-06-01T02:06:56.624Z,4.40
2019-06-01T02:09:29.867Z,3.93
2019-06-01T02:12:02.478Z,4.10
2019-06-01T02:14:37.856Z,4.23
2019-06-01T02:17:12.436Z,4.10
2019-06-01T02:19:45.330Z,3.77
2019-06-01T02:22:19.421Z,4.30
2019-06-01T02:24:54.132Z,3.90
2019-06-01T02:27:27.340Z,4.33
2019-06-01T02:30:02.610Z,4.03
2019-06-01T02:32:37.118Z,4.10
2019-06-01T02:35:09.497Z,4.07
2019-06-01T02:37:50.795Z,4.30
2019-06-01T02:40:48.135Z,3.80
2019-06-01T02:43:20.481Z,4.30
2019-06-01T02:45:56.186Z,4.43
2019-06-01T02:48:29.381Z,4.00
2019-06-01T02:51:01.872Z,4.13
2019-06-01T02:53:34.318Z,4.10
2019-06-01T02:56:08.757Z,3.90
2019-06-01T02:58:44.290Z,3.90
2019-06-01T03:01:35.041Z,4.00
2019-06-01T03:04:09.950Z,4.40
2019-06-01T03:06:45.209Z,4.67
2019-06-01T03:09:22.375Z,4.23
2019-06-01T03:11:58.899Z,4.27
2019-06-01T03:14:34.116Z,4.40
2019-06-01T03:17:09.848Z,4.60
2019-06-01T03:19:42.829Z,3.80
2019-06-01T03:22:16.635Z,4.03
2019-06-01T03:24:52.198Z,4.10
2019-06-01T03:27:25.947Z,3.70
2019-06-01T03:30:00.351Z,3.90
2019-06-01T03:32:36.879Z,4.10
2019-06-01T03:35:07.391Z,4.50
2019-06-01T03:37:40.644Z,3.90
2019-06-01T03:40:32.911Z,4.10
2019-06-01T03:43:04.861Z,3.90
2019-06-01T03:45:41.081Z,3.40
2019-06-01T03:48:14.740Z,3.43
2019-06-01T03:50:50.312Z,3.87
2019-06-01T03:53:23.785Z,4.00
2019-06-01T03:55:55.713Z,3.77
2019-06-01T03:58:30.710Z,3.63
2019-06-01T04:01:09.169Z,3.93
2019-06-01T04:03:41.537Z,3.10
2019-06-01T04:06:13.670Z,3.80
2019-06-01T04:08:45.676Z,3.83
2019-06-01T04:11:21.944Z,3.17
2019-06-01T04:13:57.435Z,3.80
2019-06-01T04:16:31.409Z,3.57
2019-06-01T04:19:03.933Z,4.00
2019-06-01T04:21:38.212Z,4.33
2019-06-01T04:24:12.664Z,3.30
2019-06-01T04:26:46.894Z,4.13
2019-06-01T04:29:21.641Z,3.50
2019-06-01T04:31:56.232Z,3.70
2019-06-01T04:34:29.616Z,3.60
2019-06-01T04:37:07.007Z,3.53
2019-06-01T04:39:38.922Z,3.53
2019-06-01T04:42:13.830Z,4.17
2019-06-01T04:44:48.681Z,3.40
2019-06-01T04:47:23.832Z,3.70
2019-06-01T04:49:57.473Z,3.60
2019-06-01T04:52:28.925Z,3.30
2019-06-01T04:55:07.276Z,3.87
2019-06-01T04:57:51.792Z,3.50
2019-06-01T05:00:52.659Z,4.03
2019-06-01T05:03:25.967Z,3.10
2019-06-01T05:05:58.547Z,4.10
2019-06-01T05:08:31.333Z,3.67
2019-06-01T05:11:13.709Z,3.93
2019-06-01T05:13:45.693Z,4.40
2019-06-01T05:16:22.269Z,3.90
2019-06-01T05:18:53.978Z,4.63
2019-06-01T05:21:29.815Z,4.17
2019-06-01T05:24:01.129Z,3.90
2019-06-01T05:26:38.593Z,4.37
2019-06-01T05:29:11.655Z,4.07
2019-06-01T05:31:43.092Z,4.33
2019-06-01T05:34:18.352Z,3.77
2019-06-01T05:36:51.976Z,3.80
2019-06-01T05:39:25.472Z,4.77
2019-06-01T05:41:57.231Z,4.50
2019-06-01T05:44:30.413Z,3.67
2019-06-01T05:47:02.174Z,3.50
2019-06-01T05:49:37.896Z,4.03
2019-06-01T05:52:10.406Z,4.30
2019-06-01T05:54:43.406Z,4.67
2019-06-01T05:57:19.451Z,4.10
2019-06-01T05:59:53.508Z,4.60
2019-06-01T06:02:28.294Z,4.73
2019-06-01T06:05:02.000Z,3.97
2019-06-01T06:07:36.497Z,4.50
2019-06-01T06:10:11.936Z,3.83
2019-06-01T06:12:55.953Z,4.40
2019-06-01T06:15:29.573Z,4.50
2019-06-01T06:18:04.258Z,3.73
2019-06-01T06:20:37.613Z,3.40
2019-06-01T06:23:16.342Z,4.33
2019-06-01T06:26:04.065Z,4.20
2019-06-01T06:28:37.819Z,4.23
2019-06-01T06:31:13.303Z,3.80
2019-06-01T06:33:56.715Z,5.00
2019-06-01T06:36:23.907Z,4.17
2019-06-01T06:38:59.139Z,4.27
2019-06-01T06:41:30.496Z,4.73
2019-06-01T06:44:04.510Z,4.00
2019-06-01T06:46:37.601Z,4.73
2019-06-01T06:49:11.427Z,4.30
2019-06-01T06:51:44.723Z,5.40
2019-06-01T06:54:21.759Z,5.30
2019-06-01T06:56:55.454Z,4.50
2019-06-01T06:59:28.869Z,4.43
2019-06-01T07:02:06.922Z,4.30
2019-06-01T07:04:39.694Z,4.83
2019-06-01T07:07:11.703Z,4.70
2019-06-01T07:09:45.782Z,4.83
2019-06-01T07:12:19.191Z,4.53
2019-06-01T07:14:54.566Z,4.17
2019-06-01T07:17:28.900Z,4.97
2019-06-01T07:20:01.718Z,4.60
2019-06-01T07:22:35.536Z,5.20
2019-06-01T07:25:12.696Z,4.47
2019-06-01T07:28:00.731Z,4.77
2019-06-01T07:30:58.636Z,4.83
2019-06-01T07:33:32.758Z,4.10
2019-06-01T07:36:07.753Z,4.60
2019-06-01T07:38:43.301Z,4.70
2019-06-01T07:41:16.696Z,4.23
2019-06-01T07:43:48.852Z,5.07
2019-06-01T07:46:22.861Z,3.70
2019-06-01T07:48:56.438Z,5.07
2019-06-01T07:51:29.624Z,4.83
2019-06-01T07:54:02.392Z,4.60
2019-06-01T07:56:33.840Z,4.27
2019-06-01T07:59:08.166Z,3.90
2019-06-01T08:01:42.352Z,4.67
2019-06-01T08:04:14.180Z,4.63
2019-06-01T08:06:48.521Z,4.23
2019-06-01T08:09:22.061Z,4.40
2019-06-01T08:11:56.581Z,4.27
2019-06-01T08:14:28.844Z,4.47
2019-06-01T08:17:02.005Z,5.30
2019-06-01T08:19:35.712Z,4.60
2019-06-01T08:22:08.879Z,4.20
2019-06-01T08:24:40.388Z,5.00
2019-06-01T08:27:12.981Z,4.50
2019-06-01T08:29:46.939Z,4.40
2019-06-01T08:32:19.902Z,4.70
2019-06-01T08:35:08.061Z,4.30
2019-06-01T08:37:31.678Z,4.50
2019-06-01T08:40:05.376Z,3.97
2019-06-01T08:42:39.020Z,4.30
2019-06-01T08:45:37.494Z,4.33
2019-06-01T08:48:14.261Z,4.07
2019-06-01T08:50:56.357Z,4.27
2019-06-01T08:53:30.073Z,4.40
2019-06-01T08:56:03.967Z,4.20
2019-06-01T08:58:37.922Z,4.20
2019-06-01T09:01:11.141Z,4.50
2019-06-01T09:03:46.785Z,4.13
2019-06-01T09:06:21.148Z,4.00
2019-06-01T09:08:56.799Z,3.73
2019-06-01T09:11:31.146Z,4.00
2019-06-01T09:14:06.900Z,4.10
2019-06-01T09:16:42.060Z,3.50
2019-06-01T09:19:17.174Z,4.50
2019-06-01T09:21:49.387Z,3.80
2019-06-01T09:24:22.111Z,3.17
2019-06-01T09:26:56.743Z,2.80
2019-06-01T09:29:30.136Z,3.63
2019-06-01T09:32:10.920Z,3.33
2019-06-01T09:34:43.685Z,3.87
2019-06-01T09:37:38.415Z,3.53
2019-06-01T09:40:11.371Z,4.00
2019-06-01T09:42:44.527Z,3.27
2019-06-01T09:45:52.821Z,3.97
2019-06-01T09:48:27.027Z,3.80
2019-06-01T09:51:12.040Z,3.27
2019-06-01T09:53:43.372Z,3.83
2019-06-01T09:56:16.414Z,3.73
2019-06-01T09:58:52.042Z,3.70
2019-06-01T10:01:28.096Z,3.93
2019-06-01T10:04:01.981Z,3.60
2019-06-01T10:06:32.550Z,3.70
2019-06-01T10:09:09.299Z,3.53
2019-06-01T10:11:45.024Z,3.63
2019-06-01T10:14:17.676Z,3.80
2019-06-01T10:16:50.635Z,4.10
2019-06-01T10:19:24.340Z,3.43
2019-06-01T10:22:01.195Z,3.73
2019-06-01T10:24:37.227Z,4.20
2019-06-01T10:27:10.426Z,4.23
2019-06-01T10:29:43.064Z,3.30
2019-06-01T10:32:18.980Z,3.70
2019-06-01T10:34:52.560Z,3.83
2019-06-01T10:37:27.272Z,4.53
2019-06-01T10:39:59.469Z,4.17
2019-06-01T10:42:32.749Z,3.70
2019-06-01T10:45:04.739Z,4.60
2019-06-01T10:47:38.604Z,4.03
2019-06-01T10:50:12.722Z,4.30
2019-06-01T10:52:56.634Z,4.70
2019-06-01T10:55:40.905Z,4.10
2019-06-01T10:58:13.719Z,3.57
2019-06-01T11:00:55.128Z,4.03
2019-06-01T11:03:31.074Z,4.13
2019-06-01T11:06:03.743Z,3.63
2019-06-01T11:08:37.056Z,4.07
2019-06-01T11:11:10.685Z,3.30
2019-06-01T11:13:43.293Z,3.80
2019-06-01T11:16:19.502Z,3.70
2019-06-01T11:18:51.720Z,3.40
2019-06-01T11:21:24.719Z,4.13
2019-06-01T11:23:58.833Z,3.70
2019-06-01T11:26:33.368Z,3.73
2019-06-01T11:29:05.932Z,3.57
2019-06-01T11:31:40.095Z,4.00
2019-06-01T11:34:14.610Z,3.20
2019-06-01T11:37:04.410Z,4.37
2019-06-01T11:39:24.456Z,3.47
2019-06-01T11:41:56.965Z,4.00
2019-06-01T11:44:28.767Z,4.07
2019-06-01T11:47:01.980Z,3.53
2019-06-01T11:49:34.685Z,3.60
2019-06-01T11:52:09.906Z,3.90
2019-06-01T11:54:47.269Z,3.20
2019-06-01T11:57:21.609Z,3.83
2019-06-01T11:59:53.991Z,3.27
2019-06-01T12:02:28.536Z,3.90
2019-06-01T12:05:00.440Z,3.57
2019-06-01T12:07:33.018Z,3.67
2019-06-01T12:10:08.102Z,3.23
2019-06-01T12:12:40.294Z,3.77
2019-06-01T12:15:13.545Z,3.40
2019-06-01T12:17:58.292Z,3.20
2019-06-01T12:20:37.091Z,3.50
2019-06-01T12:23:09.968Z,2.90
2019-06-01T12:25:44.239Z,3.17
2019-06-01T12:28:18.830Z,3.37
2019-06-01T12:30:52.167Z,3.60
2019-06-01T12:33:25.250Z,3.63
2019-06-01T12:35:57.026Z,3.20
2019-06-01T12:38:33.972Z,4.40
2019-06-01T12:41:10.562Z,3.50
2019-06-01T12:43:45.641Z,3.93
2019-06-01T12:46:17.032Z,4.03
2019-06-01T12:48:50.277Z,4.30
2019-06-01T12:51:23.269Z,4.57
2019-06-01T12:53:59.290Z,4.13
2019-06-01T12:56:33.204Z,4.40
2019-06-01T12:59:06.776Z,4.30
2019-06-01T13:01:38.286Z,4.27
2019-06-01T13:04:12.399Z,3.77
2019-06-01T13:06:51.082Z,4.03
2019-06-01T13:09:22.197Z,3.70
2019-06-01T13:11:54.431Z,3.50
2019-06-01T13:14:30.104Z,3.67
2019-06-01T13:17:07.595Z,4.37
2019-06-01T13:19:38.925Z,4.23
2019-06-01T13:22:17.597Z,3.60
2019-06-01T13:24:52.733Z,3.90
2019-06-01T13:27:28.699Z,3.50
2019-06-01T13:30:02.464Z,3.97
2019-06-01T13:32:38.213Z,4.10
2019-06-01T13:35:10.615Z,3.80
2019-06-01T13:37:44.541Z,4.03
2019-06-01T13:40:18.556Z,3.87
2019-06-01T13:43:05.814Z,4.33
2019-06-01T13:45:41.290Z,4.07
2019-06-01T13:48:14.376Z,4.23
2019-06-01T13:50:47.833Z,3.40
2019-06-01T13:53:20.950Z,3.93
2019-06-01T13:55:57.440Z,4.10
2019-06-01T13:58:29.619Z,4.33
2019-06-01T14:01:01.550Z,4.30
2019-06-01T14:03:34.529Z,3.97
2019-06-01T14:06:11.652Z,4.13
2019-06-01T14:08:46.839Z,4.10
2019-06-01T14:11:20.563Z,3.60
2019-06-01T14:13:54.218Z,4.17
2019-06-01T14:16:31.140Z,4.63
2019-06-01T14:19:06.938Z,4.30
2019-06-01T14:21:40.624Z,4.33
2019-06-01T14:24:16.436Z,4.40
2019-06-01T14:26:52.313Z,3.97
2019-06-01T14:29:29.536Z,3.43
2019-06-01T14:32:05.237Z,4.10
2019-06-01T14:34:37.885Z,4.17
2019-06-01T14:37:18.072Z,4.50
2019-06-01T14:39:54.957Z,3.70
2019-06-01T14:42:29.939Z,3.70
2019-06-01T14:45:04.928Z,4.10
2019-06-01T14:47:40.058Z,4.27
2019-06-01T14:50:27.606Z,3.40
2019-06-01T14:53:00.864Z,3.70
2019-06-01T14:55:43.376Z,3.60
2019-06-01T14:58:15.964Z,3.37
2019-06-01T15:00:52.642Z,3.50
2019-06-01T15:03:25.670Z,3.40
2019-06-01T15:05:58.628Z,3.23
2019-06-01T15:08:36.461Z,3.23
2019-06-01T15:11:09.639Z,3.50
2019-06-01T15:13:43.006Z,3.07
2019-06-01T15:16:15.993Z,2.90
2019-06-01T15:18:51.540Z,2.70
2019-06-01T15:21:24.390Z,3.10
2019-06-01T15:23:56.717Z,4.07
2019-06-01T15:26:32.560Z,3.60
2019-06-01T15:29:06.222Z,3.43
2019-06-01T15:31:39.814Z,3.50
2019-06-01T15:34:12.961Z,3.47
2019-06-01T15:36:53.885Z,3.67
2019-06-01T15:39:40.342Z,3.70
2019-06-01T15:42:14.001Z,4.50
2019-06-01T15:44:47.010Z,4.23
2019-06-01T15:47:19.994Z,4.40
2019-06-01T15:49:53.595Z,4.30
2019-06-01T15:52:26.293Z,4.10
2019-06-01T15:55:00.434Z,3.87
2019-06-01T15:57:35.214Z,4.57
2019-06-01T16:00:07.736Z,4.47
2019-06-01T16:02:40.941Z,4.73
2019-06-01T16:05:12.753Z,4.67
2019-06-01T16:07:55.167Z,4.30
2019-06-01T16:10:28.992Z,5.07
2019-06-01T16:13:04.598Z,5.10
2019-06-01T16:15:46.030Z,4.23
2019-06-01T16:18:20.023Z,5.10
2019-06-01T16:20:58.034Z,4.60
2019-06-01T16:23:30.174Z,4.73
2019-06-01T16:26:15.745Z,5.00
2019-06-01T16:28:40.173Z,3.63
2019-06-01T16:31:16.094Z,4.20
2019-06-01T16:33:50.383Z,3.90
2019-06-01T16:36:25.007Z,3.67
2019-06-01T16:39:03.620Z,4.70
2019-06-01T16:41:34.368Z,4.40
2019-06-01T16:44:05.909Z,4.30
2019-06-01T16:46:40.142Z,4.93
2019-06-01T16:49:12.555Z,5.00
2019-06-01T16:51:59.296Z,4.53
2019-06-01T16:54:35.123Z,4.50
2019-06-01T16:57:07.673Z,4.27
2019-06-01T16:59:39.348Z,5.40
2019-06-01T17:02:15.049Z,4.60
2019-06-01T17:04:47.428Z,4.90
2019-06-01T17:07:21.288Z,4.60
2019-06-01T17:09:52.555Z,5.37
2019-06-01T17:12:25.423Z,4.80
2019-06-01T17:14:58.782Z,4.77
2019-06-01T17:17:34.464Z,5.50
2019-06-01T17:20:07.262Z,5.97
2019-06-01T17:22:39.927Z,6.60
2019-06-01T17:25:12.131Z,5.23
2019-06-01T17:28:01.013Z,5.20
2019-06-01T17:30:37.753Z,5.27
2019-06-01T17:33:11.184Z,6.17
2019-06-01T17:36:02.843Z,6.30
2019-06-01T17:38:38.579Z,5.43
2019-06-01T17:41:14.113Z,6.00
2019-06-01T17:43:50.904Z,5.97
2019-06-01T17:46:30.072Z,5.63
2019-06-01T17:49:02.720Z,6.10
2019-06-01T17:51:36.935Z,5.73
2019-06-01T17:54:10.509Z,5.53
2019-06-01T17:56:46.655Z,5.43
2019-06-01T17:59:22.181Z,6.17
2019-06-01T18:01:53.689Z,6.00
2019-06-01T18:04:28.268Z,5.90
2019-06-01T18:07:01.790Z,5.77
2019-06-01T18:09:33.935Z,5.40
2019-06-01T18:12:10.209Z,6.17
2019-06-01T18:14:43.904Z,5.00
2019-06-01T18:17:17.623Z,5.20
2019-06-01T18:19:54.006Z,5.57
2019-06-01T18:22:28.275Z,5.30
2019-06-01T18:25:00.711Z,4.90
2019-06-01T18:27:32.736Z,5.40
2019-06-01T18:30:06.864Z,5.20
2019-06-01T18:32:39.964Z,5.23
2019-06-01T18:35:11.784Z,5.10
2019-06-01T18:38:00.243Z,5.30
2019-06-01T18:40:35.657Z,6.03
2019-06-01T18:43:14.303Z,6.10
2019-06-01T18:45:53.447Z,6.00
2019-06-01T18:48:25.808Z,4.80
2019-06-01T18:50:57.869Z,5.53
2019-06-01T18:53:31.743Z,5.00
2019-06-01T18:56:08.158Z,4.90
2019-06-01T18:58:44.282Z,5.40
2019-06-01T19:01:21.070Z,5.30
2019-06-01T19:03:52.892Z,5.67
2019-06-01T19:06:28.652Z,5.00
2019-06-01T19:08:59.994Z,4.73
2019-06-01T19:11:36.224Z,5.80
2019-06-01T19:14:11.868Z,5.50
2019-06-01T19:16:49.551Z,5.10
2019-06-01T19:19:23.933Z,6.13
2019-06-01T19:21:58.108Z,5.50
2019-06-01T19:24:32.184Z,5.33
2019-06-01T19:27:06.580Z,6.17
2019-06-01T19:29:40.601Z,5.00
2019-06-01T19:32:19.058Z,5.30
2019-06-01T19:34:49.986Z,5.07
2019-06-01T19:37:27.904Z,4.37
2019-06-01T19:40:00.564Z,4.77
2019-06-01T19:42:34.974Z,5.47
2019-06-01T19:45:18.452Z,5.00
2019-06-01T19:47:46.432Z,6.40
2019-06-01T19:50:36.087Z,4.63
2019-06-01T19:53:10.460Z,5.60
2019-06-01T19:55:48.841Z,5.67
2019-06-01T19:58:20.264Z,5.30
2019-06-01T20:01:10.146Z,5.30
2019-06-01T20:03:47.802Z,5.30
2019-06-01T20:06:20.316Z,5.40
2019-06-01T20:08:53.288Z,5.10
2019-06-01T20:11:30.150Z,4.60
2019-06-01T20:14:04.623Z,4.83
2019-06-01T20:16:37.647Z,6.07
2019-06-01T20:19:11.450Z,6.17
2019-06-01T20:21:47.436Z,6.00
2019-06-01T20:24:24.149Z,5.57
2019-06-01T20:26:58.715Z,5.50
2019-06-01T20:29:34.555Z,5.57
2019-06-01T20:32:09.783Z,6.03
2019-06-01T20:34:51.901Z,5.50
2019-06-01T20:37:26.376Z,5.47
2019-06-01T20:39:59.517Z,5.57
2019-06-01T20:42:33.127Z,5.33
2019-06-01T20:45:09.149Z,5.10
2019-06-01T20:47:42.403Z,4.80
2019-06-01T20:50:38.720Z,5.50
2019-06-01T20:53:16.965Z,5.73
2019-06-01T20:56:03.352Z,5.23
2019-06-01T20:58:35.611Z,4.90
2019-06-01T21:01:11.841Z,4.90
2019-06-01T21:03:45.972Z,4.70
2019-06-01T21:06:18.871Z,5.00
2019-06-01T21:08:54.225Z,4.57
2019-06-01T21:11:25.507Z,4.40
2019-06-01T21:14:01.326Z,5.13
2019-06-01T21:16:35.637Z,5.10
2019-06-01T21:19:08.652Z,4.47
2019-06-01T21:21:39.994Z,4.63
2019-06-01T21:24:12.138Z,5.00
2019-06-01T21:26:48.538Z,5.60
2019-06-01T21:29:23.396Z,4.87
2019-06-01T21:31:58.349Z,5.00
2019-06-01T21:34:30.830Z,4.93
2019-06-01T21:37:04.355Z,5.47
2019-06-01T21:39:37.741Z,5.03
2019-06-01T21:42:11.104Z,5.50
2019-06-01T21:44:44.721Z,4.83
2019-06-01T21:47:19.774Z,5.03
2019-06-01T21:49:52.738Z,5.30
2019-06-01T21:52:26.357Z,5.70
2019-06-01T21:54:59.685Z,5.30
2019-06-01T21:57:31.750Z,5.13
2019-06-01T22:00:07.655Z,4.83
2019-06-01T22:02:40.695Z,4.67
2019-06-01T22:05:12.922Z,5.10
2019-06-01T22:07:57.396Z,5.00
2019-06-01T22:10:39.347Z,4.30
2019-06-01T22:13:18.520Z,4.73
2019-06-01T22:15:52.070Z,3.63
2019-06-01T22:18:25.905Z,5.10
2019-06-01T22:20:59.490Z,5.00
2019-06-01T22:23:31.723Z,5.00
2019-06-01T22:26:05.390Z,4.03
2019-06-01T22:28:38.893Z,4.93
2019-06-01T22:31:14.638Z,4.57
2019-06-01T22:33:49.162Z,4.80
2019-06-01T22:36:25.104Z,4.97
2019-06-01T22:38:56.957Z,5.20
2019-06-01T22:41:33.526Z,4.80
2019-06-01T22:44:09.728Z,5.70
2019-06-01T22:46:42.128Z,4.63
2019-06-01T22:49:17.735Z,4.30
2019-06-01T22:51:51.970Z,4.87
2019-06-01T22:54:25.136Z,4.40
2019-06-01T22:56:58.061Z,4.90
2019-06-01T22:59:30.150Z,5.40
2019-06-01T23:02:02.240Z,4.93
2019-06-01T23:04:35.207Z,4.80
2019-06-01T23:07:08.841Z,5.00
2019-06-01T23:09:42.098Z,5.43
2019-06-01T23:12:16.058Z,5.50
2019-06-01T23:14:48.051Z,5.37
2019-06-01T23:17:21.524Z,4.53
2019-06-01T23:19:54.151Z,5.13
2019-06-01T23:22:28.263Z,4.97
2019-06-01T23:25:00.405Z,4.80
2019-06-01T23:27:36.077Z,5.30
2019-06-01T23:30:10.070Z,5.00
2019-06-01T23:32:42.399Z,5.27
2019-06-01T23:35:35.211Z,5.00
2019-06-01T23:38:09.272Z,5.60
2019-06-01T23:40:48.072Z,5.40
2019-06-01T23:43:24.721Z,4.23
2019-06-01T23:46:18.610Z,4.17
2019-06-01T23:48:50.332Z,4.83
2019-06-01T23:51:23.497Z,5.07
2019-06-01T23:53:58.587Z,4.60
2019-06-01T23:56:34.724Z,5.20
2019-06-01T23:59:07.249Z,5.53
