createdAt,value
2022-12-27T00:01:10.383Z,43.46
2022-12-27T00:03:36.783Z,43.68
2022-12-27T00:06:06.519Z,43.39
2022-12-27T00:08:32.954Z,43.69
2022-12-27T00:11:04.236Z,43.52
2022-12-27T00:13:30.688Z,43.59
2022-12-27T00:16:02.446Z,43.50
2022-12-27T00:18:29.001Z,43.59
2022-12-27T00:20:59.403Z,43.47
2022-12-27T00:23:25.960Z,43.65
2022-12-27T00:25:52.439Z,43.56
2022-12-27T00:28:18.867Z,43.51
2022-12-27T00:30:45.266Z,43.62
2022-12-27T00:33:11.657Z,43.58
2022-12-27T00:35:39.163Z,43.45
2022-12-27T00:38:06.812Z,43.59
2022-12-27T00:40:33.262Z,43.64
2022-12-27T00:42:59.669Z,43.53
2022-12-27T00:45:26.101Z,43.56
2022-12-27T00:47:52.483Z,43.61
2022-12-27T00:50:18.898Z,43.47
2022-12-27T00:52:45.243Z,43.54
2022-12-27T00:55:11.648Z,43.45
2022-12-27T00:57:38.071Z,43.66
2022-12-27T01:00:10.076Z,43.61
2022-12-27T01:02:37.199Z,43.56
2022-12-27T01:05:03.895Z,43.62
2022-12-27T01:07:30.285Z,43.63
2022-12-27T01:09:56.659Z,43.45
2022-12-27T01:12:23.106Z,43.47
2022-12-27T01:14:49.664Z,43.60
2022-12-27T01:17:16.118Z,43.61
2022-12-27T01:19:42.505Z,43.54
2022-12-27T01:22:08.988Z,43.45
2022-12-27T01:24:35.352Z,43.55
2022-12-27T01:27:01.736Z,43.48
2022-12-27T01:29:28.126Z,43.50
2022-12-27T01:31:54.512Z,43.37
2022-12-27T01:34:21.029Z,43.58
2022-12-27T01:36:47.434Z,43.65
2022-12-27T01:39:14.335Z,43.53
2022-12-27T01:42:00.523Z,43.50
2022-12-27T01:44:49.671Z,43.56
2022-12-27T01:47:29.446Z,43.62
2022-12-27T01:49:55.786Z,43.66
2022-12-27T01:52:23.499Z,43.67
2022-12-27T01:54:50.643Z,43.68
2022-12-27T01:57:17.099Z,43.54
2022-12-27T01:59:43.495Z,43.82
2022-12-27T02:02:10.111Z,43.56
2022-12-27T02:04:36.679Z,43.63
2022-12-27T02:07:03.158Z,43.62
2022-12-27T02:09:42.295Z,43.59
2022-12-27T02:12:09.777Z,43.73
2022-12-27T02:14:43.294Z,43.58
2022-12-27T02:17:20.776Z,43.78
2022-12-27T02:19:50.292Z,43.72
2022-12-27T02:22:19.631Z,43.74
2022-12-27T02:25:06.222Z,43.66
2022-12-27T02:27:32.641Z,43.65
2022-12-27T02:30:04.576Z,43.66
2022-12-27T02:32:40.143Z,43.57
2022-12-27T02:35:12.643Z,43.56
2022-12-27T02:37:48.640Z,43.67
2022-12-27T02:40:35.302Z,43.62
2022-12-27T02:43:21.067Z,43.73
2022-12-27T02:46:21.802Z,43.69
2022-12-27T02:49:14.129Z,43.72
2022-12-27T02:52:17.913Z,43.74
2022-12-27T02:55:02.742Z,43.69
2022-12-27T02:57:35.259Z,43.67
2022-12-27T03:00:29.160Z,43.69
2022-12-27T03:03:17.076Z,43.75
2022-12-27T03:06:12.654Z,43.71
2022-12-27T03:08:49.875Z,43.60
2022-12-27T03:11:35.607Z,43.67
2022-12-27T03:14:25.924Z,43.54
2022-12-27T03:16:56.968Z,43.67
2022-12-27T03:19:44.095Z,43.65
2022-12-27T03:22:30.716Z,43.59
2022-12-27T03:25:16.523Z,43.53
2022-12-27T03:27:44.308Z,43.54
2022-12-27T03:30:29.685Z,43.63
2022-12-27T03:33:14.067Z,43.72
2022-12-27T03:35:40.400Z,43.68
2022-12-27T03:38:09.357Z,43.60
2022-12-27T03:41:03.758Z,43.75
2022-12-27T03:43:31.072Z,43.68
2022-12-27T03:46:17.355Z,43.80
2022-12-27T03:48:51.018Z,43.66
2022-12-27T03:51:21.250Z,43.76
2022-12-27T03:53:49.399Z,43.68
2022-12-27T03:56:15.783Z,43.77
2022-12-27T03:58:42.207Z,43.75
2022-12-27T04:01:08.661Z,43.76
2022-12-27T04:03:35.158Z,43.71
2022-12-27T04:06:01.556Z,43.56
2022-12-27T04:08:46.365Z,43.74
2022-12-27T04:11:31.295Z,43.67
2022-12-27T04:14:16.013Z,43.74
2022-12-27T04:17:00.994Z,43.53
2022-12-27T04:19:45.912Z,43.73
2022-12-27T04:22:30.803Z,43.71
2022-12-27T04:25:15.886Z,43.79
2022-12-27T04:28:01.071Z,43.64
2022-12-27T04:30:46.115Z,43.56
2022-12-27T04:33:30.990Z,43.71
2022-12-27T04:36:01.382Z,43.59
2022-12-27T04:38:31.661Z,43.64
2022-12-27T04:41:16.360Z,43.66
2022-12-27T04:44:01.259Z,43.69
2022-12-27T04:46:46.019Z,43.72
2022-12-27T04:49:36.103Z,43.66
2022-12-27T04:52:40.836Z,43.66
2022-12-27T04:55:21.294Z,43.68
2022-12-27T04:57:47.711Z,43.71
2022-12-27T05:00:33.552Z,43.58
2022-12-27T05:03:01.069Z,43.67
2022-12-27T05:05:27.599Z,43.54
2022-12-27T05:08:12.655Z,43.66
2022-12-27T05:10:57.416Z,43.64
2022-12-27T05:13:42.378Z,43.67
2022-12-27T05:16:08.833Z,43.50
2022-12-27T05:18:35.211Z,43.58
2022-12-27T05:21:05.348Z,43.55
2022-12-27T05:23:51.432Z,43.63
2022-12-27T05:26:22.153Z,43.61
2022-12-27T05:28:49.379Z,43.52
2022-12-27T05:31:15.816Z,43.56
2022-12-27T05:33:42.413Z,43.44
2022-12-27T05:36:09.179Z,43.54
2022-12-27T05:38:35.710Z,43.49
2022-12-27T05:41:02.602Z,43.56
2022-12-27T05:43:29.631Z,43.65
2022-12-27T05:45:56.038Z,43.53
2022-12-27T05:48:22.940Z,43.50
2022-12-27T05:50:49.329Z,43.68
2022-12-27T05:53:15.788Z,43.56
2022-12-27T05:55:42.264Z,43.64
2022-12-27T05:58:08.678Z,43.59
2022-12-27T06:00:35.119Z,43.59
2022-12-27T06:03:02.263Z,43.57
2022-12-27T06:05:28.687Z,43.50
2022-12-27T06:07:55.096Z,43.54
2022-12-27T06:10:21.444Z,43.56
2022-12-27T06:12:47.865Z,43.53
2022-12-27T06:15:14.246Z,43.52
2022-12-27T06:17:40.673Z,43.48
2022-12-27T06:20:07.239Z,43.52
2022-12-27T06:22:33.751Z,43.64
2022-12-27T06:25:00.204Z,43.63
2022-12-27T06:27:26.604Z,43.60
2022-12-27T06:29:53.032Z,43.50
2022-12-27T06:32:19.483Z,43.68
2022-12-27T06:34:45.845Z,43.51
2022-12-27T06:37:12.767Z,43.44
2022-12-27T06:39:40.852Z,43.54
2022-12-27T06:42:07.338Z,43.67
2022-12-27T06:44:33.707Z,43.53
2022-12-27T06:47:00.213Z,43.71
2022-12-27T06:49:26.751Z,43.58
2022-12-27T06:51:59.345Z,43.67
2022-12-27T06:54:26.331Z,43.51
2022-12-27T06:56:52.826Z,43.62
2022-12-27T06:59:19.226Z,43.67
2022-12-27T07:01:47.503Z,43.54
2022-12-27T07:04:13.947Z,43.62
2022-12-27T07:06:40.475Z,43.57
2022-12-27T07:09:07.065Z,43.45
2022-12-27T07:11:34.562Z,43.44
2022-12-27T07:14:01.031Z,43.52
2022-12-27T07:16:28.567Z,43.57
2022-12-27T07:18:55.787Z,43.62
2022-12-27T07:21:23.698Z,43.52
2022-12-27T07:23:50.295Z,43.50
2022-12-27T07:26:21.401Z,43.46
2022-12-27T07:28:48.085Z,43.51
2022-12-27T07:31:15.970Z,43.72
2022-12-27T07:33:42.503Z,43.62
2022-12-27T07:36:10.383Z,43.59
2022-12-27T07:38:36.838Z,43.38
2022-12-27T07:41:03.872Z,43.53
2022-12-27T07:43:30.805Z,43.53
2022-12-27T07:46:02.844Z,43.47
2022-12-27T07:48:29.212Z,43.70
2022-12-27T07:50:56.143Z,43.52
2022-12-27T07:53:22.594Z,43.50
2022-12-27T07:55:50.948Z,43.43
2022-12-27T07:58:18.124Z,43.45
2022-12-27T08:00:48.262Z,43.42
2022-12-27T08:03:14.665Z,43.62
2022-12-27T08:05:52.656Z,43.55
2022-12-27T08:08:21.374Z,43.53
2022-12-27T08:10:47.832Z,43.63
2022-12-27T08:13:14.226Z,43.70
2022-12-27T08:15:41.833Z,43.75
2022-12-27T08:18:08.317Z,43.59
2022-12-27T08:20:35.064Z,43.61
2022-12-27T08:23:01.696Z,43.54
2022-12-27T08:25:28.736Z,43.61
2022-12-27T08:28:05.695Z,43.48
2022-12-27T08:30:32.214Z,43.64
2022-12-27T08:33:00.571Z,43.54
2022-12-27T08:35:51.663Z,43.46
2022-12-27T08:38:13.441Z,43.73
2022-12-27T08:40:40.612Z,43.66
2022-12-27T08:43:07.749Z,43.68
2022-12-27T08:45:34.754Z,43.56
2022-12-27T08:48:01.677Z,43.49
2022-12-27T08:50:28.346Z,43.52
2022-12-27T08:52:58.901Z,43.51
2022-12-27T08:55:26.035Z,43.48
2022-12-27T08:57:56.296Z,43.50
2022-12-27T09:00:22.770Z,43.41
2022-12-27T09:02:49.216Z,43.60
2022-12-27T09:05:15.808Z,43.46
2022-12-27T09:07:42.151Z,43.37
2022-12-27T09:10:08.833Z,43.53
2022-12-27T09:12:35.485Z,43.60
2022-12-27T09:15:01.975Z,43.51
2022-12-27T09:17:28.348Z,43.54
2022-12-27T09:19:54.756Z,43.46
2022-12-27T09:22:21.538Z,43.46
2022-12-27T09:24:48.069Z,43.54
2022-12-27T09:27:14.532Z,43.61
2022-12-27T09:29:46.389Z,43.52
2022-12-27T09:32:14.612Z,43.43
2022-12-27T09:34:41.181Z,43.50
2022-12-27T09:37:07.539Z,43.42
2022-12-27T09:39:33.904Z,43.60
2022-12-27T09:45:14.339Z,43.57
2022-12-27T09:47:50.275Z,43.56
2022-12-27T09:50:37.971Z,43.51
2022-12-27T09:53:04.449Z,43.47
2022-12-27T09:55:33.877Z,43.65
2022-12-27T09:58:07.909Z,43.60
2022-12-27T10:00:36.529Z,43.54
2022-12-27T10:03:06.957Z,43.46
2022-12-27T10:05:35.048Z,43.56
2022-12-27T10:08:07.549Z,43.64
2022-12-27T10:10:40.969Z,43.64
2022-12-27T10:13:26.132Z,43.49
2022-12-27T10:16:16.343Z,43.50
2022-12-27T10:18:42.841Z,43.60
2022-12-27T10:21:18.574Z,43.52
2022-12-27T10:23:49.556Z,43.47
2022-12-27T10:26:19.692Z,43.50
2022-12-27T10:28:49.634Z,43.60
2022-12-27T10:31:20.121Z,43.60
2022-12-27T10:33:47.537Z,43.50
2022-12-27T10:36:15.223Z,43.52
2022-12-27T10:38:41.711Z,43.59
2022-12-27T10:41:23.483Z,43.45
2022-12-27T10:43:51.937Z,43.56
2022-12-27T10:46:19.224Z,43.46
2022-12-27T10:51:49.898Z,43.40
2022-12-27T10:54:19.526Z,43.38
2022-12-27T10:56:46.034Z,43.42
2022-12-27T10:59:17.095Z,43.40
2022-12-27T11:01:45.997Z,43.42
2022-12-27T11:04:19.409Z,43.50
2022-12-27T11:06:48.029Z,43.45
2022-12-27T11:09:26.000Z,43.50
2022-12-27T11:11:52.924Z,43.28
2022-12-27T11:14:20.763Z,43.51
2022-12-27T11:16:48.973Z,43.43
2022-12-27T11:19:26.225Z,43.64
2022-12-27T11:21:53.701Z,43.52
2022-12-27T11:24:21.651Z,43.38
2022-12-27T11:26:54.018Z,43.48
2022-12-27T11:29:22.429Z,43.55
2022-12-27T11:31:49.902Z,43.29
2022-12-27T11:34:18.645Z,43.43
2022-12-27T11:36:50.286Z,43.58
2022-12-27T11:39:35.208Z,43.50
2022-12-27T11:42:03.509Z,43.45
2022-12-27T11:44:33.945Z,43.56
2022-12-27T11:47:10.276Z,43.35
2022-12-27T11:49:37.837Z,43.50
2022-12-27T11:52:22.761Z,43.36
2022-12-27T11:54:49.086Z,43.48
2022-12-27T11:57:34.284Z,43.50
2022-12-27T12:00:03.707Z,43.48
2022-12-27T12:02:33.817Z,43.40
2022-12-27T12:05:21.543Z,43.47
2022-12-27T12:07:51.087Z,43.50
2022-12-27T12:10:23.682Z,43.40
2022-12-27T12:12:56.157Z,43.47
2022-12-27T12:15:33.740Z,43.54
2022-12-27T12:18:00.138Z,43.50
2022-12-27T12:20:32.431Z,43.38
2022-12-27T12:23:12.862Z,43.42
2022-12-27T12:25:48.518Z,43.29
2022-12-27T12:31:39.245Z,43.34
2022-12-27T12:34:13.773Z,43.47
2022-12-27T12:36:40.129Z,43.65
2022-12-27T12:39:13.842Z,43.48
2022-12-27T12:41:52.728Z,43.33
2022-12-27T12:44:28.226Z,43.46
2022-12-27T12:47:09.110Z,43.48
2022-12-27T12:49:35.800Z,43.31
2022-12-27T12:52:20.971Z,43.40
2022-12-27T12:54:48.940Z,43.31
2022-12-27T12:57:18.475Z,43.47
2022-12-27T13:00:08.890Z,43.39
2022-12-27T13:02:49.165Z,43.50
2022-12-27T13:05:34.052Z,43.36
2022-12-27T13:08:05.642Z,43.40
2022-12-27T13:10:32.027Z,43.30
2022-12-27T13:13:04.140Z,43.47
2022-12-27T13:15:52.491Z,43.44
2022-12-27T13:18:30.419Z,43.46
2022-12-27T13:21:06.171Z,43.43
2022-12-27T13:23:32.496Z,43.38
2022-12-27T13:25:58.854Z,43.40
2022-12-27T13:28:34.668Z,43.41
2022-12-27T13:31:19.266Z,43.50
2022-12-27T13:33:48.715Z,43.47
2022-12-27T13:36:15.251Z,43.36
2022-12-27T13:39:00.291Z,43.40
2022-12-27T13:41:42.177Z,43.34
2022-12-27T13:44:08.610Z,43.41
2022-12-27T13:46:52.757Z,43.46
2022-12-27T13:49:19.316Z,43.37
2022-12-27T13:51:49.874Z,43.37
2022-12-27T13:54:16.314Z,43.47
2022-12-27T13:56:54.827Z,43.36
2022-12-27T13:59:24.609Z,43.26
2022-12-27T14:01:54.551Z,43.36
2022-12-27T14:04:23.941Z,43.42
2022-12-27T14:06:50.367Z,43.48
2022-12-27T14:09:35.444Z,43.39
2022-12-27T14:12:11.628Z,43.39
2022-12-27T14:14:39.601Z,43.30
2022-12-27T14:17:06.106Z,43.29
2022-12-27T14:19:38.474Z,43.32
2022-12-27T14:22:11.177Z,43.48
2022-12-27T14:24:37.674Z,43.26
2022-12-27T14:27:04.069Z,43.47
2022-12-27T14:29:50.710Z,43.38
2022-12-27T14:32:36.116Z,43.33
2022-12-27T14:35:21.029Z,43.43
2022-12-27T14:37:47.449Z,43.35
2022-12-27T14:40:34.391Z,43.43
2022-12-27T14:43:20.032Z,43.36
2022-12-27T14:45:58.368Z,43.30
2022-12-27T14:48:43.203Z,43.40
2022-12-27T14:54:30.011Z,43.25
2022-12-27T14:56:56.416Z,43.38
2022-12-27T14:59:25.833Z,43.31
2022-12-27T15:01:59.158Z,43.34
2022-12-27T15:04:31.639Z,43.47
2022-12-27T15:07:01.085Z,43.23
2022-12-27T15:09:39.738Z,43.25
2022-12-27T15:12:14.762Z,43.56
2022-12-27T15:14:48.995Z,43.42
2022-12-27T15:17:27.716Z,43.28
2022-12-27T15:20:07.191Z,43.41
2022-12-27T15:22:36.751Z,43.41
2022-12-27T15:25:21.935Z,43.37
2022-12-27T15:28:05.094Z,43.51
2022-12-27T15:30:45.598Z,43.39
2022-12-27T15:33:20.687Z,43.15
2022-12-27T15:35:50.181Z,43.45
2022-12-27T15:38:18.495Z,43.26
2022-12-27T15:40:56.275Z,43.26
2022-12-27T15:43:39.494Z,43.30
2022-12-27T15:46:05.878Z,43.32
2022-12-27T15:48:53.680Z,43.43
2022-12-27T15:51:23.095Z,43.59
2022-12-27T15:54:00.138Z,43.41
2022-12-27T15:56:26.537Z,43.36
2022-12-27T15:59:18.973Z,43.26
2022-12-27T16:01:45.817Z,43.31
2022-12-27T16:04:31.097Z,43.46
2022-12-27T16:07:03.905Z,43.44
2022-12-27T16:09:30.584Z,43.30
2022-12-27T16:11:59.469Z,43.39
2022-12-27T16:14:33.661Z,43.39
2022-12-27T16:17:05.826Z,43.35
2022-12-27T16:19:50.641Z,43.48
2022-12-27T16:22:25.133Z,43.31
2022-12-27T16:24:51.619Z,43.35
2022-12-27T16:27:23.828Z,43.37
2022-12-27T16:29:50.199Z,43.42
2022-12-27T16:32:20.844Z,43.33
2022-12-27T16:34:50.881Z,43.40
2022-12-27T16:37:24.135Z,43.42
2022-12-27T16:39:51.788Z,43.52
2022-12-27T16:42:23.586Z,43.29
2022-12-27T16:45:21.836Z,43.35
2022-12-27T16:48:10.544Z,43.27
2022-12-27T16:50:52.328Z,43.28
2022-12-27T16:53:18.674Z,43.23
2022-12-27T16:55:57.334Z,43.44
2022-12-27T16:58:23.713Z,43.35
2022-12-27T17:00:51.800Z,43.41
2022-12-27T17:03:20.975Z,43.27
2022-12-27T17:06:30.676Z,43.32
2022-12-27T17:08:38.017Z,43.33
2022-12-27T17:11:24.787Z,43.39
2022-12-27T17:13:55.219Z,43.37
2022-12-27T17:16:23.412Z,43.20
2022-12-27T17:18:59.131Z,43.41
2022-12-27T17:21:34.370Z,43.22
2022-12-27T17:24:12.549Z,43.29
2022-12-27T17:26:39.337Z,43.34
2022-12-27T17:29:29.520Z,43.24
2022-12-27T17:32:15.256Z,43.24
2022-12-27T17:34:41.612Z,43.19
2022-12-27T17:37:16.773Z,43.27
2022-12-27T17:39:55.841Z,43.34
2022-12-27T17:42:50.047Z,43.23
2022-12-27T17:45:19.279Z,43.15
2022-12-27T17:48:15.194Z,43.29
2022-12-27T17:50:44.330Z,43.25
2022-12-27T17:53:29.191Z,43.36
2022-12-27T17:56:26.831Z,43.35
2022-12-27T17:59:01.380Z,43.26
2022-12-27T18:01:29.294Z,43.35
2022-12-27T18:03:55.863Z,43.27
2022-12-27T18:06:23.256Z,43.35
2022-12-27T18:08:50.357Z,43.24
2022-12-27T18:11:16.834Z,43.13
2022-12-27T18:13:49.523Z,43.18
2022-12-27T18:16:21.477Z,43.18
2022-12-27T18:18:49.022Z,43.34
2022-12-27T18:21:23.171Z,43.19
2022-12-27T18:23:52.724Z,43.28
2022-12-27T18:26:20.781Z,43.34
2022-12-27T18:28:49.954Z,43.10
2022-12-27T18:31:22.691Z,43.29
2022-12-27T18:34:12.213Z,43.15
2022-12-27T18:36:41.611Z,43.22
2022-12-27T18:39:27.965Z,43.18
2022-12-27T18:41:54.831Z,43.13
2022-12-27T18:44:27.078Z,43.14
2022-12-27T18:46:56.314Z,43.03
2022-12-27T18:49:25.028Z,43.00
2022-12-27T18:51:51.932Z,43.19
2022-12-27T18:54:35.480Z,43.05
2022-12-27T18:57:04.028Z,43.23
2022-12-27T18:59:36.500Z,43.16
2022-12-27T19:02:22.886Z,43.25
2022-12-27T19:05:09.649Z,43.14
2022-12-27T19:07:36.018Z,43.09
2022-12-27T19:10:02.445Z,42.86
2022-12-27T19:12:34.073Z,42.92
2022-12-27T19:15:01.157Z,42.97
2022-12-27T19:17:32.292Z,42.92
2022-12-27T19:20:01.278Z,43.06
2022-12-27T19:22:33.548Z,42.92
2022-12-27T19:25:00.817Z,43.02
2022-12-27T19:27:27.920Z,42.93
2022-12-27T19:29:54.315Z,43.09
2022-12-27T19:32:24.222Z,43.08
2022-12-27T19:34:52.927Z,42.91
2022-12-27T19:37:19.449Z,43.00
2022-12-27T19:39:47.404Z,43.03
2022-12-27T19:42:15.825Z,42.85
2022-12-27T19:44:42.310Z,42.94
2022-12-27T19:47:12.249Z,43.08
2022-12-27T19:49:43.732Z,42.80
2022-12-27T19:52:15.226Z,43.03
2022-12-27T19:54:41.785Z,43.02
2022-12-27T19:57:09.341Z,42.93
2022-12-27T19:59:35.725Z,43.03
2022-12-27T20:02:02.218Z,42.91
2022-12-27T20:04:29.429Z,42.99
2022-12-27T20:06:55.935Z,42.83
2022-12-27T20:09:22.289Z,42.96
2022-12-27T20:11:49.739Z,42.93
2022-12-27T20:14:17.921Z,43.02
2022-12-27T20:16:44.842Z,42.76
2022-12-27T20:19:12.030Z,42.92
2022-12-27T20:21:39.038Z,43.01
2022-12-27T20:24:05.564Z,42.97
2022-12-27T20:26:31.956Z,43.01
2022-12-27T20:28:58.742Z,42.98
2022-12-27T20:31:25.267Z,42.97
2022-12-27T20:33:52.664Z,43.04
2022-12-27T20:36:19.118Z,42.85
2022-12-27T20:38:45.519Z,42.97
2022-12-27T20:41:13.089Z,43.03
2022-12-27T20:43:39.784Z,42.98
2022-12-27T20:46:10.553Z,42.93
2022-12-27T20:48:40.948Z,42.94
2022-12-27T20:51:08.536Z,42.84
2022-12-27T20:53:35.354Z,43.02
2022-12-27T20:56:02.158Z,43.05
2022-12-27T20:58:28.529Z,42.92
2022-12-27T21:00:55.975Z,42.92
2022-12-27T21:03:22.459Z,42.88
2022-12-27T21:05:49.348Z,42.99
2022-12-27T21:08:15.732Z,42.96
2022-12-27T21:10:42.115Z,43.02
2022-12-27T21:13:08.501Z,42.78
2022-12-27T21:15:40.416Z,42.79
2022-12-27T21:18:08.804Z,42.85
2022-12-27T21:20:35.224Z,42.96
2022-12-27T21:23:01.656Z,42.96
2022-12-27T21:25:28.019Z,42.86
2022-12-27T21:27:54.392Z,43.00
2022-12-27T21:30:20.775Z,43.07
2022-12-27T21:32:47.635Z,43.02
2022-12-27T21:35:14.049Z,42.80
2022-12-27T21:37:40.411Z,43.05
2022-12-27T21:40:07.170Z,42.68
2022-12-27T21:42:33.579Z,43.00
2022-12-27T21:44:59.988Z,43.16
2022-12-27T21:47:29.204Z,42.81
2022-12-27T21:49:56.009Z,42.96
2022-12-27T21:52:22.422Z,42.97
2022-12-27T21:54:48.815Z,42.93
2022-12-27T21:57:15.205Z,43.05
2022-12-27T21:59:41.614Z,42.84
2022-12-27T22:02:08.676Z,42.99
2022-12-27T22:04:35.113Z,43.04
2022-12-27T22:07:01.545Z,42.95
2022-12-27T22:09:28.077Z,42.93
2022-12-27T22:11:54.432Z,43.04
2022-12-27T22:14:25.450Z,42.93
2022-12-27T22:16:52.440Z,42.80
2022-12-27T22:19:19.008Z,42.84
2022-12-27T22:21:45.440Z,42.85
2022-12-27T22:24:13.072Z,42.98
2022-12-27T22:26:39.589Z,43.02
2022-12-27T22:29:07.365Z,42.96
2022-12-27T22:31:36.624Z,42.98
2022-12-27T22:34:03.925Z,42.94
2022-12-27T22:36:31.455Z,43.02
2022-12-27T22:38:58.940Z,42.79
2022-12-27T22:41:32.532Z,43.00
2022-12-27T22:44:00.558Z,42.94
2022-12-27T22:46:27.684Z,42.96
2022-12-27T22:48:55.666Z,42.92
2022-12-27T22:51:23.992Z,42.81
2022-12-27T22:53:50.571Z,42.83
2022-12-27T22:56:18.483Z,42.86
2022-12-27T22:58:45.080Z,42.86
2022-12-27T23:01:40.725Z,42.98
2022-12-27T23:04:08.338Z,42.71
2022-12-27T23:06:35.714Z,42.96
2022-12-27T23:09:02.190Z,42.89
2022-12-27T23:11:40.443Z,42.75
2022-12-27T23:14:09.730Z,42.92
2022-12-27T23:16:37.167Z,42.88
2022-12-27T23:19:03.879Z,42.72
2022-12-27T23:21:30.295Z,42.86
2022-12-27T23:23:56.817Z,42.80
2022-12-27T23:26:23.178Z,42.85
2022-12-27T23:28:50.550Z,42.80
2022-12-27T23:31:17.742Z,42.86
2022-12-27T23:33:44.219Z,42.82
2022-12-27T23:36:11.195Z,42.76
2022-12-27T23:38:37.623Z,42.89
2022-12-27T23:41:06.209Z,42.90
2022-12-27T23:43:51.816Z,42.90
2022-12-27T23:46:19.812Z,42.80
2022-12-27T23:48:46.401Z,42.77
2022-12-27T23:51:13.256Z,42.83
2022-12-27T23:53:39.989Z,42.77
2022-12-27T23:56:06.488Z,42.79
2022-12-27T23:58:33.109Z,42.86
