createdAt,value
2022-10-18T00:00:29.365Z,17.30
2022-10-18T00:01:29.711Z,17.20
2022-10-18T00:02:29.942Z,19.10
2022-10-18T00:03:30.309Z,18.90
2022-10-18T00:04:30.441Z,15.20
2022-10-18T00:05:30.750Z,17.50
2022-10-18T00:06:31.453Z,16.50
2022-10-18T00:07:31.544Z,17.40
2022-10-18T00:08:31.569Z,19.00
2022-10-18T00:09:31.885Z,20.40
2022-10-18T00:10:32.220Z,17.90
2022-10-18T00:11:32.553Z,22.30
2022-10-18T00:12:32.925Z,18.40
2022-10-18T00:13:33.141Z,20.00
2022-10-18T00:14:33.450Z,18.00
2022-10-18T00:15:33.763Z,16.90
2022-10-18T00:16:34.054Z,15.90
2022-10-18T00:17:34.357Z,16.20
2022-10-18T00:18:34.697Z,16.50
2022-10-18T00:19:35.022Z,14.20
2022-10-18T00:20:35.334Z,18.20
2022-10-18T00:21:35.671Z,17.70
2022-10-18T00:22:35.890Z,18.40
2022-10-18T00:23:36.165Z,18.90
2022-10-18T00:24:36.512Z,14.50
2022-10-18T00:25:36.824Z,17.30
2022-10-18T00:26:37.100Z,15.70
2022-10-18T00:27:37.393Z,16.60
2022-10-18T00:28:37.772Z,17.50
2022-10-18T00:29:37.966Z,19.20
2022-10-18T00:30:38.291Z,17.20
2022-10-18T00:31:38.963Z,19.40
2022-10-18T00:32:38.946Z,16.70
2022-10-18T00:33:39.255Z,17.20
2022-10-18T00:34:39.553Z,17.90
2022-10-18T00:35:39.849Z,15.80
2022-10-18T00:36:40.168Z,17.40
2022-10-18T00:37:40.402Z,18.60
2022-10-18T00:38:40.682Z,16.90
2022-10-18T00:39:41.082Z,18.30
2022-10-18T00:40:41.377Z,23.00
2022-10-18T00:41:41.701Z,17.60
2022-10-18T00:42:41.995Z,15.70
2022-10-18T00:43:42.290Z,18.20
2022-10-18T00:44:42.598Z,17.40
2022-10-18T00:45:42.898Z,16.40
2022-10-18T00:46:43.197Z,18.80
2022-10-18T00:47:43.525Z,16.50
2022-10-18T00:48:43.827Z,14.90
2022-10-18T00:49:44.117Z,18.50
2022-10-18T00:50:44.420Z,15.40
2022-10-18T00:51:44.734Z,15.40
2022-10-18T00:52:45.004Z,19.00
2022-10-18T00:53:45.291Z,19.00
2022-10-18T00:54:45.611Z,17.00
2022-10-18T00:55:45.994Z,18.40
2022-10-18T00:56:46.211Z,15.60
2022-10-18T00:57:46.584Z,16.20
2022-10-18T00:58:46.742Z,15.00
2022-10-18T00:59:47.065Z,18.70
2022-10-18T01:00:47.359Z,16.30
2022-10-18T01:01:47.714Z,17.40
2022-10-18T01:02:47.914Z,19.30
2022-10-18T01:03:48.223Z,17.80
2022-10-18T01:04:48.505Z,15.20
2022-10-18T01:05:48.737Z,19.30
2022-10-18T01:06:49.075Z,19.90
2022-10-18T01:07:49.276Z,16.20
2022-10-18T01:08:49.637Z,14.90
2022-10-18T01:09:49.918Z,19.50
2022-10-18T01:10:50.215Z,18.90
2022-10-18T01:11:50.515Z,16.30
2022-10-18T01:12:50.805Z,18.00
2022-10-18T01:13:51.049Z,18.70
2022-10-18T01:14:51.368Z,19.60
2022-10-18T01:15:51.713Z,18.10
2022-10-18T01:16:52.005Z,20.50
2022-10-18T01:17:52.311Z,18.80
2022-10-18T01:18:52.575Z,19.00
2022-10-18T01:19:52.862Z,20.20
2022-10-18T01:20:53.146Z,19.30
2022-10-18T01:21:53.426Z,18.10
2022-10-18T01:22:53.773Z,20.20
2022-10-18T01:23:55.006Z,19.80
2022-10-18T01:24:54.450Z,21.60
2022-10-18T01:25:54.604Z,20.80
2022-10-18T01:26:54.908Z,19.90
2022-10-18T01:27:55.180Z,18.90
2022-10-18T01:28:55.615Z,18.50
2022-10-18T01:29:55.858Z,20.40
2022-10-18T01:30:56.073Z,17.40
2022-10-18T01:31:57.671Z,20.90
2022-10-18T01:32:56.600Z,16.30
2022-10-18T01:33:56.976Z,22.70
2022-10-18T01:34:57.204Z,16.60
2022-10-18T01:35:57.559Z,17.30
2022-10-18T01:36:57.857Z,15.80
2022-10-18T01:37:58.180Z,15.00
2022-10-18T01:38:58.457Z,15.40
2022-10-18T01:39:58.776Z,14.50
2022-10-18T01:40:59.114Z,17.10
2022-10-18T01:41:59.438Z,20.90
2022-10-18T01:42:59.760Z,18.80
2022-10-18T01:44:00.146Z,19.20
2022-10-18T01:45:00.281Z,19.50
2022-10-18T01:46:00.566Z,17.70
2022-10-18T01:47:00.908Z,14.60
2022-10-18T01:48:01.636Z,17.20
2022-10-18T01:49:01.537Z,15.30
2022-10-18T01:50:01.813Z,15.40
2022-10-18T01:51:02.125Z,13.10
2022-10-18T01:52:02.485Z,17.00
2022-10-18T01:53:02.754Z,16.70
2022-10-18T01:54:03.084Z,16.40
2022-10-18T01:55:03.397Z,15.30
2022-10-18T01:56:03.610Z,16.70
2022-10-18T01:57:03.905Z,14.50
2022-10-18T01:58:04.210Z,17.60
2022-10-18T01:59:04.530Z,15.10
2022-10-18T02:00:04.815Z,12.80
2022-10-18T02:01:05.222Z,15.80
2022-10-18T02:02:05.535Z,14.30
2022-10-18T02:03:05.822Z,12.00
2022-10-18T02:04:06.144Z,14.70
2022-10-18T02:05:06.375Z,15.00
2022-10-18T02:06:06.646Z,14.70
2022-10-18T02:07:06.932Z,17.10
2022-10-18T02:08:22.164Z,13.90
2022-10-18T02:09:08.581Z,16.40
2022-10-18T02:10:07.946Z,17.00
2022-10-18T02:11:08.118Z,16.30
2022-10-18T02:12:08.399Z,15.60
2022-10-18T02:13:08.753Z,18.20
2022-10-18T02:14:09.057Z,17.40
2022-10-18T02:15:09.337Z,16.80
2022-10-18T02:16:09.669Z,16.90
2022-10-18T02:17:10.068Z,19.80
2022-10-18T02:18:10.252Z,14.80
2022-10-18T02:19:10.558Z,15.70
2022-10-18T02:20:10.852Z,15.80
2022-10-18T02:21:11.132Z,14.30
2022-10-18T02:22:11.476Z,14.00
2022-10-18T02:23:11.762Z,12.80
2022-10-18T02:24:12.064Z,13.60
2022-10-18T02:25:12.361Z,15.90
2022-10-18T02:26:12.643Z,14.90
2022-10-18T02:27:12.923Z,16.10
2022-10-18T02:28:13.320Z,15.70
2022-10-18T02:29:13.626Z,17.20
2022-10-18T02:30:13.892Z,15.60
2022-10-18T02:31:14.249Z,18.10
2022-10-18T02:32:14.532Z,17.10
2022-10-18T02:33:14.824Z,15.20
2022-10-18T02:34:15.188Z,17.20
2022-10-18T02:35:15.405Z,16.00
2022-10-18T02:36:15.701Z,14.00
2022-10-18T02:37:16.005Z,20.10
2022-10-18T02:38:16.305Z,13.70
2022-10-18T02:39:16.600Z,15.30
2022-10-18T02:40:16.923Z,19.70
2022-10-18T02:41:17.188Z,12.70
2022-10-18T02:42:17.552Z,14.80
2022-10-18T02:43:17.818Z,17.00
2022-10-18T02:44:18.108Z,12.90
2022-10-18T02:45:18.443Z,14.00
2022-10-18T02:46:18.670Z,17.70
2022-10-18T02:47:18.981Z,12.50
2022-10-18T02:48:19.248Z,17.90
2022-10-18T02:49:19.579Z,17.00
2022-10-18T02:50:19.899Z,13.60
2022-10-18T02:51:20.175Z,14.90
2022-10-18T02:52:20.849Z,15.50
2022-10-18T02:53:20.783Z,17.30
2022-10-18T02:54:21.083Z,21.30
2022-10-18T02:55:21.337Z,16.50
2022-10-18T02:56:21.610Z,17.60
2022-10-18T02:57:21.879Z,16.70
2022-10-18T02:58:22.265Z,14.90
2022-10-18T02:59:22.540Z,14.50
2022-10-18T03:00:22.870Z,18.30
2022-10-18T03:01:23.305Z,15.10
2022-10-18T03:02:23.492Z,18.90
2022-10-18T03:03:23.764Z,16.40
2022-10-18T03:04:24.155Z,14.80
2022-10-18T03:05:24.327Z,15.60
2022-10-18T03:06:24.674Z,13.30
2022-10-18T03:07:24.949Z,14.70
2022-10-18T03:08:25.342Z,13.90
2022-10-18T03:09:25.498Z,15.90
2022-10-18T03:10:25.795Z,15.20
2022-10-18T03:11:26.100Z,15.00
2022-10-18T03:12:26.397Z,14.00
2022-10-18T03:13:26.759Z,13.60
2022-10-18T03:14:27.075Z,16.30
2022-10-18T03:15:27.334Z,14.60
2022-10-18T03:16:27.592Z,15.90
2022-10-18T03:17:27.907Z,14.90
2022-10-18T03:18:28.179Z,15.80
2022-10-18T03:19:28.512Z,16.50
2022-10-18T03:20:28.799Z,16.80
2022-10-18T03:21:29.120Z,17.40
2022-10-18T03:23:29.661Z,15.10
2022-10-18T03:24:29.995Z,16.40
2022-10-18T03:25:30.274Z,18.30
2022-10-18T03:26:30.541Z,14.70
2022-10-18T03:27:31.193Z,15.70
2022-10-18T03:28:31.242Z,15.30
2022-10-18T03:29:31.419Z,16.10
2022-10-18T03:30:31.728Z,16.40
2022-10-18T03:31:32.036Z,15.30
2022-10-18T03:32:32.529Z,15.70
2022-10-18T03:33:32.611Z,26.60
2022-10-18T03:34:32.976Z,14.90
2022-10-18T03:35:33.304Z,15.50
2022-10-18T03:36:33.607Z,17.30
2022-10-18T03:37:33.881Z,14.80
2022-10-18T03:38:34.181Z,19.40
2022-10-18T03:39:34.490Z,19.80
2022-10-18T03:40:34.713Z,18.00
2022-10-18T03:41:35.001Z,14.70
2022-10-18T03:42:35.410Z,13.30
2022-10-18T03:43:35.563Z,16.40
2022-10-18T03:44:35.916Z,15.90
2022-10-18T03:45:37.160Z,18.10
2022-10-18T03:46:36.523Z,17.10
2022-10-18T03:47:36.872Z,15.70
2022-10-18T03:48:37.073Z,17.00
2022-10-18T03:49:37.362Z,15.90
2022-10-18T03:50:37.704Z,21.30
2022-10-18T03:51:38.020Z,16.80
2022-10-18T03:52:38.375Z,18.20
2022-10-18T03:53:38.691Z,13.10
2022-10-18T03:54:38.899Z,16.60
2022-10-18T03:55:39.150Z,16.90
2022-10-18T03:56:39.374Z,16.60
2022-10-18T03:57:39.721Z,15.80
2022-10-18T03:58:40.007Z,16.30
2022-10-18T03:59:40.261Z,12.60
2022-10-18T04:00:40.617Z,19.70
2022-10-18T04:01:40.920Z,14.00
2022-10-18T04:02:41.142Z,18.50
2022-10-18T04:03:41.360Z,17.40
2022-10-18T04:04:41.617Z,15.30
2022-10-18T04:05:41.981Z,19.30
2022-10-18T04:06:42.235Z,16.20
2022-10-18T04:07:42.538Z,19.80
2022-10-18T04:08:42.853Z,17.40
2022-10-18T04:09:43.145Z,23.50
2022-10-18T04:10:43.376Z,18.20
2022-10-18T04:11:43.697Z,20.90
2022-10-18T04:12:44.076Z,22.30
2022-10-18T04:13:44.383Z,19.40
2022-10-18T04:14:44.659Z,19.10
2022-10-18T04:15:44.963Z,19.90
2022-10-18T04:16:45.384Z,16.40
2022-10-18T04:17:45.687Z,20.40
2022-10-18T04:18:45.907Z,17.90
2022-10-18T04:19:46.103Z,16.60
2022-10-18T04:20:46.339Z,20.90
2022-10-18T04:21:46.681Z,25.10
2022-10-18T04:22:46.963Z,19.50
2022-10-18T04:23:47.273Z,18.40
2022-10-18T04:24:47.533Z,18.00
2022-10-18T04:25:47.857Z,18.20
2022-10-18T04:26:48.162Z,16.00
2022-10-18T04:27:48.492Z,21.50
2022-10-18T04:28:48.937Z,22.70
2022-10-18T04:29:49.063Z,22.90
2022-10-18T04:30:49.299Z,15.80
2022-10-18T04:31:49.598Z,18.00
2022-10-18T04:32:49.902Z,19.20
2022-10-18T04:33:50.210Z,20.60
2022-10-18T04:34:50.939Z,18.10
2022-10-18T04:35:50.724Z,21.00
2022-10-18T04:36:51.036Z,16.60
2022-10-18T04:37:51.324Z,18.30
2022-10-18T04:38:51.625Z,19.10
2022-10-18T04:39:53.657Z,16.40
2022-10-18T04:40:52.246Z,17.20
2022-10-18T04:41:52.549Z,18.60
2022-10-18T04:42:52.765Z,20.00
2022-10-18T04:43:53.101Z,19.00
2022-10-18T04:44:53.404Z,19.40
2022-10-18T04:45:53.619Z,18.00
2022-10-18T04:46:53.951Z,18.20
2022-10-18T04:47:54.229Z,19.60
2022-10-18T04:48:54.648Z,16.80
2022-10-18T04:49:54.759Z,19.40
2022-10-18T04:50:55.144Z,18.00
2022-10-18T04:51:55.320Z,17.00
2022-10-18T04:52:55.611Z,17.30
2022-10-18T04:53:55.900Z,18.10
2022-10-18T04:54:56.215Z,18.90
2022-10-18T04:55:56.540Z,19.20
2022-10-18T04:56:56.765Z,17.50
2022-10-18T04:57:57.204Z,16.80
2022-10-18T04:58:57.371Z,21.50
2022-10-18T04:59:57.634Z,17.40
2022-10-18T05:00:57.989Z,19.20
2022-10-18T05:01:58.232Z,17.70
2022-10-18T05:02:58.429Z,19.70
2022-10-18T05:03:58.734Z,19.90
2022-10-18T05:04:58.988Z,20.90
2022-10-18T05:06:02.751Z,16.60
2022-10-18T05:06:59.591Z,17.20
2022-10-18T05:07:59.896Z,18.70
2022-10-18T05:09:00.634Z,19.10
2022-10-18T05:10:00.955Z,20.60
2022-10-18T05:11:00.840Z,16.80
2022-10-18T05:12:01.180Z,16.80
2022-10-18T05:13:01.421Z,18.50
2022-10-18T05:14:01.765Z,18.40
2022-10-18T05:15:01.998Z,19.70
2022-10-18T05:16:02.190Z,18.00
2022-10-18T05:17:02.537Z,21.00
2022-10-18T05:18:02.814Z,19.90
2022-10-18T05:19:03.161Z,15.30
2022-10-18T05:20:03.434Z,15.20
2022-10-18T05:21:03.691Z,17.10
2022-10-18T05:22:04.094Z,18.20
2022-10-18T05:23:04.517Z,21.60
2022-10-18T05:24:04.660Z,22.60
2022-10-18T05:25:05.020Z,22.00
2022-10-18T05:26:12.355Z,19.10
2022-10-18T05:27:05.519Z,18.10
2022-10-18T05:28:10.855Z,21.90
2022-10-18T05:29:07.348Z,21.30
2022-10-18T05:30:06.385Z,22.30
2022-10-18T05:31:06.708Z,22.60
2022-10-18T05:32:07.030Z,19.80
2022-10-18T05:33:07.363Z,17.30
2022-10-18T05:34:07.526Z,22.40
2022-10-18T05:35:07.967Z,19.00
2022-10-18T05:36:08.133Z,19.00
2022-10-18T05:37:08.380Z,20.20
2022-10-18T05:38:08.630Z,17.90
2022-10-18T05:39:08.900Z,22.60
2022-10-18T05:40:09.115Z,17.10
2022-10-18T05:41:09.502Z,25.80
2022-10-18T05:42:10.123Z,22.70
2022-10-18T05:43:10.002Z,22.50
2022-10-18T05:44:10.258Z,17.80
2022-10-18T05:45:10.472Z,18.90
2022-10-18T05:46:15.042Z,17.20
2022-10-18T05:47:12.032Z,23.40
2022-10-18T05:48:11.561Z,23.00
2022-10-18T05:49:11.794Z,17.80
2022-10-18T05:50:12.057Z,21.00
2022-10-18T05:51:12.322Z,23.30
2022-10-18T05:52:12.534Z,22.30
2022-10-18T05:54:14.109Z,24.30
2022-10-18T05:55:13.377Z,24.50
2022-10-18T05:56:13.629Z,23.20
2022-10-18T05:57:14.092Z,22.70
2022-10-18T05:58:14.158Z,24.10
2022-10-18T05:59:14.527Z,26.00
2022-10-18T06:00:14.809Z,22.60
2022-10-18T06:01:15.058Z,23.00
2022-10-18T06:02:15.424Z,23.60
2022-10-18T06:03:15.587Z,25.00
2022-10-18T06:04:15.963Z,25.40
2022-10-18T06:05:16.187Z,24.60
2022-10-18T06:06:16.450Z,29.60
2022-10-18T06:07:16.690Z,24.10
2022-10-18T06:08:17.244Z,24.70
2022-10-18T06:09:17.249Z,24.10
2022-10-18T06:10:17.758Z,25.80
2022-10-18T06:11:17.717Z,26.10
2022-10-18T06:12:17.952Z,22.60
2022-10-18T06:13:18.173Z,25.30
2022-10-18T06:14:18.872Z,18.50
2022-10-18T06:15:18.787Z,22.00
2022-10-18T06:16:19.136Z,22.10
2022-10-18T06:17:19.380Z,20.70
2022-10-18T06:18:19.553Z,19.70
2022-10-18T06:19:19.943Z,22.40
2022-10-18T06:20:20.197Z,17.60
2022-10-18T06:21:21.182Z,22.80
2022-10-18T06:22:20.742Z,20.70
2022-10-18T06:23:20.969Z,21.00
2022-10-18T06:24:21.365Z,23.00
2022-10-18T06:25:21.615Z,25.10
2022-10-18T06:26:21.878Z,23.60
2022-10-18T06:27:22.126Z,23.50
2022-10-18T06:28:22.389Z,22.90
2022-10-18T06:29:22.632Z,22.30
2022-10-18T06:30:22.901Z,23.00
2022-10-18T06:31:23.131Z,20.40
2022-10-18T06:32:23.400Z,23.70
2022-10-18T06:33:23.610Z,21.90
2022-10-18T06:34:23.979Z,28.80
2022-10-18T06:35:24.205Z,24.50
2022-10-18T06:36:24.540Z,22.50
2022-10-18T06:37:24.820Z,27.70
2022-10-18T06:38:25.033Z,22.20
2022-10-18T06:39:25.304Z,26.10
2022-10-18T06:40:25.573Z,29.40
2022-10-18T06:41:25.828Z,21.80
2022-10-18T06:42:26.032Z,18.90
2022-10-18T06:43:26.470Z,20.60
2022-10-18T06:44:26.696Z,28.90
2022-10-18T06:45:26.903Z,22.40
2022-10-18T06:46:27.172Z,20.80
2022-10-18T06:47:27.420Z,22.40
2022-10-18T06:48:27.676Z,21.00
2022-10-18T06:49:27.900Z,20.00
2022-10-18T06:50:28.254Z,21.60
2022-10-18T06:51:28.521Z,19.00
2022-10-18T06:52:28.831Z,20.10
2022-10-18T06:53:29.001Z,20.50
2022-10-18T06:54:29.261Z,21.70
2022-10-18T06:55:29.482Z,21.60
2022-10-18T06:56:29.745Z,20.60
2022-10-18T06:57:30.006Z,24.80
2022-10-18T06:58:30.227Z,18.00
2022-10-18T06:59:31.432Z,19.20
2022-10-18T07:00:30.767Z,18.10
2022-10-18T07:01:31.117Z,22.60
2022-10-18T07:02:31.537Z,22.60
2022-10-18T07:03:31.626Z,18.90
2022-10-18T07:04:31.862Z,17.20
2022-10-18T07:06:32.494Z,21.50
2022-10-18T07:07:32.948Z,17.70
2022-10-18T07:08:32.961Z,17.30
2022-10-18T07:09:33.315Z,18.60
2022-10-18T07:10:33.527Z,20.00
2022-10-18T07:11:33.839Z,19.70
2022-10-18T07:12:34.065Z,23.60
2022-10-18T07:13:34.349Z,19.70
2022-10-18T07:14:34.606Z,20.70
2022-10-18T07:15:34.797Z,22.60
2022-10-18T07:16:35.087Z,24.30
2022-10-18T07:17:35.320Z,20.60
2022-10-18T07:18:35.556Z,23.70
2022-10-18T07:19:35.817Z,28.60
2022-10-18T07:20:36.072Z,31.80
2022-10-18T07:21:36.344Z,32.80
2022-10-18T07:22:36.653Z,26.30
2022-10-18T07:23:36.869Z,31.10
2022-10-18T07:24:37.185Z,19.70
2022-10-18T07:25:37.370Z,26.00
2022-10-18T07:26:37.616Z,20.40
2022-10-18T07:27:37.867Z,23.00
2022-10-18T07:28:38.216Z,23.10
2022-10-18T07:29:38.410Z,26.70
2022-10-18T07:30:38.670Z,23.70
2022-10-18T07:31:39.043Z,25.80
2022-10-18T07:32:39.276Z,24.30
2022-10-18T07:33:39.500Z,26.80
2022-10-18T07:34:39.842Z,24.00
2022-10-18T07:35:40.078Z,25.60
2022-10-18T07:36:40.357Z,22.10
2022-10-18T07:37:40.555Z,23.70
2022-10-18T07:38:40.862Z,22.80
2022-10-18T07:39:41.133Z,23.10
2022-10-18T07:40:41.381Z,22.90
2022-10-18T07:41:41.616Z,26.50
2022-10-18T07:42:42.003Z,23.50
2022-10-18T07:43:42.297Z,24.70
2022-10-18T07:44:42.964Z,23.40
2022-10-18T07:45:42.787Z,18.90
2022-10-18T07:46:43.031Z,21.10
2022-10-18T07:47:43.291Z,22.70
2022-10-18T07:48:43.528Z,36.30
2022-10-18T07:49:43.849Z,23.90
2022-10-18T07:50:44.072Z,22.90
2022-10-18T07:51:44.320Z,23.90
2022-10-18T07:52:44.561Z,22.10
2022-10-18T07:53:44.833Z,22.80
2022-10-18T07:54:45.093Z,18.80
2022-10-18T07:55:45.340Z,23.30
2022-10-18T07:56:45.603Z,23.20
2022-10-18T07:57:45.827Z,27.50
2022-10-18T07:58:46.097Z,21.30
2022-10-18T07:59:46.354Z,25.80
2022-10-18T08:00:46.599Z,23.50
2022-10-18T08:01:46.949Z,23.20
2022-10-18T08:02:47.168Z,22.40
2022-10-18T08:03:47.409Z,25.90
2022-10-18T08:04:47.648Z,21.20
2022-10-18T08:05:47.926Z,22.60
2022-10-18T08:06:48.226Z,22.90
2022-10-18T08:07:48.489Z,23.20
2022-10-18T08:08:48.774Z,22.00
2022-10-18T08:09:49.000Z,24.50
2022-10-18T08:10:49.234Z,19.80
2022-10-18T08:11:49.544Z,30.10
2022-10-18T08:12:49.767Z,44.00
2022-10-18T08:13:50.052Z,24.60
2022-10-18T08:14:50.284Z,24.10
2022-10-18T08:15:50.536Z,25.70
2022-10-18T08:16:50.835Z,20.60
2022-10-18T08:17:51.084Z,22.20
2022-10-18T08:18:51.370Z,25.40
2022-10-18T08:20:04.752Z,24.20
2022-10-18T08:20:52.977Z,23.80
2022-10-18T08:21:53.110Z,26.30
2022-10-18T08:22:55.441Z,27.90
2022-10-18T08:23:53.752Z,23.20
2022-10-18T08:24:52.899Z,23.50
2022-10-18T08:25:53.259Z,27.10
2022-10-18T08:26:53.465Z,21.90
2022-10-18T08:27:53.742Z,30.50
2022-10-18T08:29:09.859Z,26.40
2022-10-18T08:29:55.419Z,27.30
2022-10-18T08:30:54.623Z,25.60
2022-10-18T08:31:54.965Z,25.40
2022-10-18T08:32:55.279Z,29.80
2022-10-18T08:33:55.501Z,35.50
2022-10-18T08:34:55.784Z,32.10
2022-10-18T08:35:56.058Z,34.90
2022-10-18T08:36:56.292Z,38.20
2022-10-18T08:37:56.622Z,37.50
2022-10-18T08:38:56.843Z,24.90
2022-10-18T08:39:57.096Z,30.10
2022-10-18T08:40:57.406Z,23.60
2022-10-18T08:41:57.691Z,23.90
2022-10-18T08:42:57.923Z,24.00
2022-10-18T08:43:58.893Z,21.90
2022-10-18T08:45:02.044Z,25.40
2022-10-18T08:45:58.779Z,24.80
2022-10-18T08:46:59.007Z,28.00
2022-10-18T08:47:59.374Z,31.40
2022-10-18T08:48:59.587Z,30.80
2022-10-18T08:49:59.967Z,25.20
2022-10-18T08:51:00.168Z,26.40
2022-10-18T08:52:00.486Z,26.70
2022-10-18T08:53:00.743Z,25.10
2022-10-18T08:54:01.043Z,28.40
2022-10-18T08:55:01.552Z,23.60
2022-10-18T08:56:01.636Z,28.60
2022-10-18T08:57:01.920Z,25.10
2022-10-18T08:58:02.264Z,23.50
2022-10-18T08:59:02.471Z,26.40
2022-10-18T09:00:02.773Z,24.30
2022-10-18T09:01:03.062Z,22.50
2022-10-18T09:02:03.346Z,23.60
2022-10-18T09:03:03.683Z,23.80
2022-10-18T09:04:03.917Z,26.00
2022-10-18T09:05:04.287Z,22.90
2022-10-18T09:06:04.539Z,24.60
2022-10-18T09:07:04.811Z,24.50
2022-10-18T09:08:05.070Z,23.70
2022-10-18T09:09:05.347Z,23.90
2022-10-18T09:10:05.628Z,27.10
2022-10-18T09:11:05.919Z,24.80
2022-10-18T09:12:06.151Z,25.50
2022-10-18T09:13:06.422Z,22.10
2022-10-18T09:14:06.690Z,25.90
2022-10-18T09:15:06.985Z,24.00
2022-10-18T09:16:07.238Z,25.10
2022-10-18T09:17:08.312Z,26.60
2022-10-18T09:18:07.807Z,25.70
2022-10-18T09:19:08.115Z,25.40
2022-10-18T09:20:08.368Z,25.00
2022-10-18T09:21:08.605Z,26.40
2022-10-18T09:22:09.725Z,24.60
2022-10-18T09:23:09.154Z,22.20
2022-10-18T09:24:09.431Z,27.80
2022-10-18T09:25:09.723Z,26.90
2022-10-18T09:26:10.011Z,26.80
2022-10-18T09:27:10.284Z,23.80
2022-10-18T09:28:10.515Z,25.30
2022-10-18T09:29:10.861Z,24.40
2022-10-18T09:30:11.081Z,24.20
2022-10-18T09:31:11.371Z,24.60
2022-10-18T09:32:11.615Z,24.40
2022-10-18T09:33:11.889Z,27.10
2022-10-18T09:34:12.190Z,27.20
2022-10-18T09:35:12.640Z,25.30
2022-10-18T09:36:12.712Z,29.30
2022-10-18T09:37:13.053Z,24.40
2022-10-18T09:38:13.297Z,22.70
2022-10-18T09:39:13.589Z,28.00
2022-10-18T09:40:16.595Z,28.10
2022-10-18T09:41:15.102Z,26.40
2022-10-18T09:42:14.858Z,27.60
2022-10-18T09:43:14.746Z,21.20
2022-10-18T09:44:14.959Z,25.20
2022-10-18T09:45:15.266Z,22.10
2022-10-18T09:46:23.073Z,23.40
2022-10-18T09:47:16.809Z,21.80
2022-10-18T09:48:16.125Z,24.70
2022-10-18T09:49:16.541Z,20.90
2022-10-18T09:50:16.776Z,20.50
2022-10-18T09:51:16.994Z,19.90
2022-10-18T09:52:17.340Z,17.90
2022-10-18T09:53:17.524Z,25.50
2022-10-18T09:54:17.844Z,19.70
2022-10-18T09:55:18.073Z,21.20
2022-10-18T09:56:22.281Z,21.10
2022-10-18T09:57:18.627Z,19.70
2022-10-18T09:58:19.000Z,20.80
2022-10-18T09:59:19.240Z,19.80
2022-10-18T10:00:19.575Z,18.90
2022-10-18T10:01:19.777Z,21.90
2022-10-18T10:02:20.112Z,21.60
2022-10-18T10:03:20.277Z,20.80
2022-10-18T10:04:20.533Z,19.60
2022-10-18T10:05:21.294Z,19.70
2022-10-18T10:06:21.122Z,29.60
2022-10-18T10:07:21.478Z,18.90
2022-10-18T10:08:22.262Z,18.40
2022-10-18T10:09:21.993Z,21.10
2022-10-18T10:10:22.283Z,18.00
2022-10-18T10:11:22.583Z,21.10
2022-10-18T10:12:22.822Z,24.40
2022-10-18T10:13:23.331Z,26.20
2022-10-18T10:14:23.505Z,18.30
2022-10-18T10:15:23.716Z,22.40
2022-10-18T10:16:23.974Z,24.40
2022-10-18T10:17:24.365Z,22.50
2022-10-18T10:18:24.475Z,27.50
2022-10-18T10:19:24.741Z,23.20
2022-10-18T10:20:25.037Z,21.80
2022-10-18T10:21:25.301Z,19.50
2022-10-18T10:22:25.560Z,19.70
2022-10-18T10:23:25.802Z,19.50
2022-10-18T10:24:28.876Z,22.00
2022-10-18T10:25:27.393Z,20.10
2022-10-18T10:26:26.625Z,19.40
2022-10-18T10:27:26.812Z,18.30
2022-10-18T10:28:27.230Z,18.70
2022-10-18T10:29:43.568Z,19.00
2022-10-18T10:30:28.561Z,18.00
2022-10-18T10:31:27.836Z,16.30
2022-10-18T10:33:28.500Z,19.20
2022-10-18T10:34:28.696Z,22.60
2022-10-18T10:35:41.374Z,19.10
2022-10-18T10:36:30.297Z,18.50
2022-10-18T10:37:29.851Z,18.00
2022-10-18T10:38:29.818Z,17.80
2022-10-18T10:39:30.060Z,14.80
2022-10-18T10:40:30.310Z,17.90
2022-10-18T10:42:31.013Z,19.00
2022-10-18T10:43:39.708Z,18.40
2022-10-18T10:44:32.441Z,15.70
2022-10-18T10:45:31.638Z,15.30
2022-10-18T10:46:31.871Z,15.40
2022-10-18T10:47:32.112Z,19.50
2022-10-18T10:48:33.378Z,18.70
2022-10-18T10:49:40.042Z,18.60
2022-10-18T10:51:33.582Z,18.40
2022-10-18T10:52:33.453Z,18.80
2022-10-18T10:53:33.649Z,16.70
2022-10-18T10:54:34.841Z,18.00
2022-10-18T10:55:35.598Z,18.70
2022-10-18T10:56:34.577Z,18.20
2022-10-18T10:57:34.908Z,15.20
2022-10-18T10:58:35.127Z,18.70
2022-10-18T10:59:35.476Z,18.30
2022-10-18T11:00:35.679Z,16.50
2022-10-18T11:01:35.964Z,18.40
2022-10-18T11:02:36.753Z,19.20
2022-10-18T11:03:36.596Z,18.10
2022-10-18T11:04:36.769Z,19.10
2022-10-18T11:05:36.988Z,15.70
2022-10-18T11:06:37.260Z,18.40
2022-10-18T11:07:37.521Z,15.40
2022-10-18T11:08:37.826Z,17.90
2022-10-18T11:09:38.057Z,17.90
2022-10-18T11:10:38.332Z,15.50
2022-10-18T11:11:38.594Z,17.30
2022-10-18T11:12:38.838Z,20.90
2022-10-18T11:13:39.098Z,19.80
2022-10-18T11:14:39.357Z,15.90
2022-10-18T11:15:39.616Z,18.10
2022-10-18T11:16:39.851Z,16.90
2022-10-18T11:17:40.170Z,17.70
2022-10-18T11:18:40.382Z,23.00
2022-10-18T11:19:40.630Z,16.80
2022-10-18T11:20:40.877Z,17.40
2022-10-18T11:21:41.112Z,16.80
2022-10-18T11:22:41.373Z,18.90
2022-10-18T11:23:41.589Z,13.50
2022-10-18T11:24:44.823Z,17.80
2022-10-18T11:25:42.368Z,25.20
2022-10-18T11:26:43.763Z,18.60
2022-10-18T11:27:42.782Z,20.90
2022-10-18T11:28:43.089Z,19.70
2022-10-18T11:29:43.326Z,15.40
2022-10-18T11:30:43.618Z,17.00
2022-10-18T11:31:43.829Z,17.70
2022-10-18T11:32:44.111Z,18.00
2022-10-18T11:34:07.606Z,15.80
2022-10-18T11:34:45.719Z,19.70
2022-10-18T11:35:44.914Z,18.90
2022-10-18T11:36:54.624Z,15.60
2022-10-18T11:37:46.582Z,19.30
2022-10-18T11:38:45.749Z,24.10
2022-10-18T11:39:48.990Z,18.80
2022-10-18T11:40:46.242Z,16.20
2022-10-18T11:41:46.574Z,19.60
2022-10-18T11:42:46.778Z,25.30
2022-10-18T11:44:01.575Z,23.30
2022-10-18T11:44:48.276Z,23.00
2022-10-18T11:45:47.554Z,20.40
2022-10-18T11:46:47.856Z,20.90
2022-10-18T11:47:52.148Z,17.10
2022-10-18T11:48:49.290Z,18.90
2022-10-18T11:49:48.563Z,17.20
2022-10-18T11:50:48.848Z,14.50
2022-10-18T11:52:07.186Z,13.90
2022-10-18T11:52:50.320Z,14.90
2022-10-18T11:53:51.858Z,12.50
2022-10-18T11:54:49.814Z,12.60
2022-10-18T11:55:50.047Z,15.60
2022-10-18T11:56:50.307Z,15.50
2022-10-18T11:57:50.538Z,16.40
2022-10-18T11:58:50.835Z,15.20
2022-10-18T11:59:51.588Z,13.10
2022-10-18T12:00:51.339Z,12.70
2022-10-18T12:01:51.550Z,15.00
2022-10-18T12:02:51.840Z,10.80
2022-10-18T12:03:52.073Z,12.00
2022-10-18T12:05:05.123Z,11.90
2022-10-18T12:05:53.699Z,13.00
2022-10-18T12:06:52.953Z,12.70
2022-10-18T12:07:53.203Z,16.40
2022-10-18T12:08:53.447Z,13.20
2022-10-18T12:09:53.741Z,12.70
2022-10-18T12:11:09.254Z,15.30
2022-10-18T12:11:55.997Z,12.90
2022-10-18T12:12:54.601Z,14.20
2022-10-18T12:13:55.783Z,13.40
2022-10-18T12:14:55.012Z,11.20
2022-10-18T12:15:55.310Z,12.90
2022-10-18T12:17:12.500Z,9.90
2022-10-18T12:17:57.233Z,14.80
2022-10-18T12:18:56.076Z,12.60
2022-10-18T12:19:56.329Z,11.30
2022-10-18T12:20:56.676Z,14.00
2022-10-18T12:21:56.891Z,14.30
2022-10-18T12:22:58.074Z,13.20
2022-10-18T12:23:57.458Z,15.20
2022-10-18T12:24:57.653Z,10.90
2022-10-18T12:25:57.992Z,12.10
2022-10-18T12:26:58.368Z,11.00
2022-10-18T12:27:58.597Z,13.10
2022-10-18T12:28:58.951Z,12.50
2022-10-18T12:29:59.133Z,13.20
2022-10-18T12:30:59.382Z,12.90
2022-10-18T12:32:00.098Z,13.60
2022-10-18T12:33:16.549Z,13.80
2022-10-18T12:34:01.187Z,12.60
2022-10-18T12:35:00.398Z,15.40
2022-10-18T12:36:00.754Z,16.50
2022-10-18T12:37:01.044Z,15.80
2022-10-18T12:38:01.282Z,14.40
2022-10-18T12:39:01.549Z,16.20
2022-10-18T12:40:11.479Z,17.10
2022-10-18T12:41:03.043Z,13.10
2022-10-18T12:42:02.363Z,12.60
2022-10-18T12:43:02.617Z,18.80
2022-10-18T12:44:02.954Z,17.00
2022-10-18T12:45:03.306Z,13.10
2022-10-18T12:46:03.563Z,17.60
2022-10-18T12:47:03.766Z,14.30
2022-10-18T12:48:04.047Z,13.20
2022-10-18T12:49:04.296Z,18.50
2022-10-18T12:50:04.567Z,16.40
2022-10-18T12:51:05.796Z,16.00
2022-10-18T12:52:05.077Z,14.40
2022-10-18T12:53:05.366Z,13.70
2022-10-18T12:54:05.550Z,12.10
2022-10-18T12:55:05.912Z,13.50
2022-10-18T12:56:06.176Z,14.80
2022-10-18T12:57:06.383Z,14.80
2022-10-18T12:58:06.740Z,14.70
2022-10-18T12:59:06.998Z,15.30
2022-10-18T13:00:07.301Z,14.50
2022-10-18T13:01:07.598Z,17.60
2022-10-18T13:02:07.793Z,12.20