createdAt,value
2017-06-24T00:00:15.787Z,1009.01
2017-06-24T00:00:41.881Z,1008.96
2017-06-24T00:01:07.973Z,1008.94
2017-06-24T00:01:34.085Z,1008.89
2017-06-24T00:02:00.182Z,1008.96
2017-06-24T00:02:26.276Z,1008.94
2017-06-24T00:02:52.378Z,1008.85
2017-06-24T00:03:18.480Z,1008.91
2017-06-24T00:03:44.572Z,1008.87
2017-06-24T00:04:10.675Z,1008.9
2017-06-24T00:04:36.781Z,1008.93
2017-06-24T00:05:02.869Z,1008.91
2017-06-24T00:05:29.017Z,1008.86
2017-06-24T00:05:55.124Z,1008.93
2017-06-24T00:06:21.242Z,1008.86
2017-06-24T00:06:47.373Z,1008.89
2017-06-24T00:07:13.487Z,1008.87
2017-06-24T00:07:39.595Z,1008.88
2017-06-24T00:08:05.725Z,1008.89
2017-06-24T00:08:31.838Z,1008.84
2017-06-24T00:08:57.938Z,1008.89
2017-06-24T00:09:24.048Z,1008.86
2017-06-24T00:09:50.140Z,1008.88
2017-06-24T00:10:16.261Z,1008.94
2017-06-24T00:10:42.395Z,1008.97
2017-06-24T00:11:08.490Z,1008.93
2017-06-24T00:11:34.579Z,1008.87
2017-06-24T00:12:00.711Z,1008.92
2017-06-24T00:12:26.812Z,1008.92
2017-06-24T00:12:52.920Z,1008.95
2017-06-24T00:13:19.007Z,1008.89
2017-06-24T00:13:45.107Z,1008.85
2017-06-24T00:14:11.243Z,1008.87
2017-06-24T00:14:37.364Z,1008.94
2017-06-24T00:15:03.481Z,1008.93
2017-06-24T00:15:29.591Z,1008.98
2017-06-24T00:15:55.691Z,1008.95
2017-06-24T00:16:21.781Z,1008.95
2017-06-24T00:16:47.912Z,1008.9
2017-06-24T00:17:14.041Z,1008.92
2017-06-24T00:17:40.164Z,1008.95
2017-06-24T00:18:06.258Z,1008.87
2017-06-24T00:18:32.351Z,1008.96
2017-06-24T00:18:58.490Z,1008.91
2017-06-24T00:19:24.587Z,1008.92
2017-06-24T00:19:50.681Z,1008.93
2017-06-24T00:20:16.834Z,1008.9
2017-06-24T00:20:42.934Z,1008.92
2017-06-24T00:21:09.049Z,1008.89
2017-06-24T00:21:35.150Z,1008.87
2017-06-24T00:22:01.284Z,1008.89
2017-06-24T00:22:27.372Z,1008.88
2017-06-24T00:22:53.501Z,1008.85
2017-06-24T00:23:19.621Z,1008.86
2017-06-24T00:23:45.756Z,1008.91
2017-06-24T00:24:11.886Z,1008.88
2017-06-24T00:24:37.980Z,1008.88
2017-06-24T00:25:04.084Z,1008.86
2017-06-24T00:25:30.189Z,1008.84
2017-06-24T00:25:56.278Z,1008.88
2017-06-24T00:26:22.379Z,1008.86
2017-06-24T00:26:48.485Z,1008.83
2017-06-24T00:27:14.601Z,1008.86
2017-06-24T00:27:40.698Z,1008.85
2017-06-24T00:28:06.806Z,1008.89
2017-06-24T00:28:32.902Z,1008.82
2017-06-24T00:28:59.009Z,1008.88
2017-06-24T00:29:25.124Z,1008.9
2017-06-24T00:29:51.226Z,1008.78
2017-06-24T00:30:17.361Z,1008.83
2017-06-24T00:30:43.452Z,1008.75
2017-06-24T00:31:09.550Z,1008.8
2017-06-24T00:31:35.655Z,1008.79
2017-06-24T00:32:01.779Z,1008.86
2017-06-24T00:32:27.894Z,1008.8
2017-06-24T00:32:54.033Z,1008.84
2017-06-24T00:33:20.128Z,1008.77
2017-06-24T00:33:46.244Z,1008.8
2017-06-24T00:34:12.376Z,1008.9
2017-06-24T00:34:38.469Z,1008.78
2017-06-24T00:35:04.576Z,1008.82
2017-06-24T00:35:30.669Z,1008.73
2017-06-24T00:35:56.759Z,1008.77
2017-06-24T00:36:22.897Z,1008.81
2017-06-24T00:36:48.995Z,1008.89
2017-06-24T00:37:15.084Z,1008.81
2017-06-24T00:37:41.219Z,1008.75
2017-06-24T00:38:07.320Z,1008.81
2017-06-24T00:38:33.411Z,1008.83
2017-06-24T00:38:59.513Z,1008.74
2017-06-24T00:39:25.620Z,1008.78
2017-06-24T00:39:51.715Z,1008.76
2017-06-24T00:40:17.812Z,1008.8
2017-06-24T00:40:43.903Z,1008.82
2017-06-24T00:41:10.037Z,1008.74
2017-06-24T00:41:36.136Z,1008.75
2017-06-24T00:42:02.253Z,1008.77
2017-06-24T00:42:28.353Z,1008.76
2017-06-24T00:42:54.459Z,1008.74
2017-06-24T00:43:20.545Z,1008.77
2017-06-24T00:43:46.646Z,1008.76
2017-06-24T00:44:12.753Z,1008.7
2017-06-24T00:44:38.868Z,1008.82
2017-06-24T00:45:04.994Z,1008.77
2017-06-24T00:45:31.100Z,1008.74
2017-06-24T00:45:57.240Z,1008.69
2017-06-24T00:46:23.331Z,1008.78
2017-06-24T00:46:49.441Z,1008.72
2017-06-24T00:47:15.540Z,1008.72
2017-06-24T00:47:41.631Z,1008.72
2017-06-24T00:48:07.737Z,1008.73
2017-06-24T00:48:33.839Z,1008.73
2017-06-24T00:48:59.930Z,1008.72
2017-06-24T00:49:26.031Z,1008.75
2017-06-24T00:49:52.165Z,1008.7
2017-06-24T00:50:18.278Z,1008.69
2017-06-24T00:50:44.426Z,1008.72
2017-06-24T00:51:10.519Z,1008.77
2017-06-24T00:51:36.629Z,1008.76
2017-06-24T00:52:02.757Z,1008.76
2017-06-24T00:52:28.849Z,1008.73
2017-06-24T00:52:54.954Z,1008.79
2017-06-24T00:53:21.085Z,1008.87
2017-06-24T00:53:47.173Z,1008.83
2017-06-24T00:54:13.273Z,1008.79
2017-06-24T00:54:39.408Z,1008.76
2017-06-24T00:55:05.523Z,1008.78
2017-06-24T00:55:31.645Z,1008.8
2017-06-24T00:55:57.778Z,1008.81
2017-06-24T00:56:23.873Z,1008.88
2017-06-24T00:56:49.980Z,1008.85
2017-06-24T00:57:16.096Z,1008.89
2017-06-24T00:57:42.196Z,1008.87
2017-06-24T00:58:08.331Z,1008.85
2017-06-24T00:58:34.422Z,1008.84
2017-06-24T00:59:00.518Z,1008.88
2017-06-24T00:59:26.625Z,1008.86
2017-06-24T00:59:52.743Z,1008.93
2017-06-24T01:00:18.835Z,1008.82
2017-06-24T01:00:44.946Z,1008.85
2017-06-24T01:01:11.044Z,1008.86
2017-06-24T01:01:37.134Z,1008.88
2017-06-24T01:02:03.240Z,1008.85
2017-06-24T01:02:29.333Z,1008.83
2017-06-24T01:02:55.440Z,1008.86
2017-06-24T01:03:21.535Z,1008.82
2017-06-24T01:03:47.626Z,1008.87
2017-06-24T01:04:13.734Z,1008.82
2017-06-24T01:04:39.830Z,1008.81
2017-06-24T01:05:05.942Z,1008.82
2017-06-24T01:05:32.048Z,1008.8
2017-06-24T01:05:58.178Z,1008.81
2017-06-24T01:06:24.269Z,1008.8
2017-06-24T01:06:50.374Z,1008.82
2017-06-24T01:07:16.508Z,1008.82
2017-06-24T01:07:42.596Z,1008.84
2017-06-24T01:08:08.698Z,1008.79
2017-06-24T01:08:34.805Z,1008.81
2017-06-24T01:09:00.943Z,1008.82
2017-06-24T01:09:27.041Z,1008.76
2017-06-24T01:09:53.177Z,1008.78
2017-06-24T01:10:19.298Z,1008.76
2017-06-24T01:10:45.389Z,1008.77
2017-06-24T01:11:11.498Z,1008.74
2017-06-24T01:11:37.595Z,1008.77
2017-06-24T01:12:03.686Z,1008.81
2017-06-24T01:12:29.795Z,1008.8
2017-06-24T01:12:55.894Z,1008.88
2017-06-24T01:13:22.045Z,1008.78
2017-06-24T01:13:48.136Z,1008.83
2017-06-24T01:14:14.227Z,1008.84
2017-06-24T01:14:40.336Z,1008.77
2017-06-24T01:15:06.461Z,1008.85
2017-06-24T01:15:32.552Z,1008.76
2017-06-24T01:15:58.685Z,1008.78
2017-06-24T01:16:24.785Z,1008.83
2017-06-24T01:16:50.877Z,1008.8
2017-06-24T01:17:17.026Z,1008.81
2017-06-24T01:17:43.135Z,1008.85
2017-06-24T01:18:09.245Z,1008.81
2017-06-24T01:18:35.346Z,1008.87
2017-06-24T01:19:01.441Z,1008.78
2017-06-24T01:19:27.548Z,1008.82
2017-06-24T01:19:53.648Z,1008.84
2017-06-24T01:20:19.739Z,1008.78
2017-06-24T01:20:45.844Z,1008.85
2017-06-24T01:21:11.980Z,1008.89
2017-06-24T01:21:38.088Z,1008.85
2017-06-24T01:22:04.215Z,1008.79
2017-06-24T01:22:30.378Z,1008.87
2017-06-24T01:22:56.493Z,1008.86
2017-06-24T01:23:22.590Z,1008.8
2017-06-24T01:23:48.696Z,1008.83
2017-06-24T01:24:14.793Z,1008.86
2017-06-24T01:24:40.895Z,1008.83
2017-06-24T01:25:07.008Z,1008.82
2017-06-24T01:25:33.109Z,1008.81
2017-06-24T01:25:59.215Z,1008.83
2017-06-24T01:26:25.307Z,1008.67
2017-06-24T01:26:51.427Z,1008.75
2017-06-24T01:27:17.535Z,1008.75
2017-06-24T01:27:43.656Z,1008.81
2017-06-24T01:28:09.773Z,1008.81
2017-06-24T01:28:35.882Z,1008.88
2017-06-24T01:29:01.980Z,1008.82
2017-06-24T01:29:28.096Z,1008.79
2017-06-24T01:29:54.203Z,1008.84
2017-06-24T01:30:20.302Z,1008.81
2017-06-24T01:30:46.394Z,1008.79
2017-06-24T01:31:12.497Z,1008.83
2017-06-24T01:31:38.605Z,1008.78
2017-06-24T01:32:04.692Z,1008.84
2017-06-24T01:32:30.791Z,1008.8
2017-06-24T01:32:56.897Z,1008.77
2017-06-24T01:33:23.014Z,1008.79
2017-06-24T01:33:49.113Z,1008.8
2017-06-24T01:34:15.246Z,1008.87
2017-06-24T01:34:41.391Z,1008.79
2017-06-24T01:35:07.484Z,1008.79
2017-06-24T01:35:33.587Z,1008.76
2017-06-24T01:35:59.690Z,1008.81
2017-06-24T01:36:25.796Z,1008.69
2017-06-24T01:36:51.889Z,1008.77
2017-06-24T01:37:17.988Z,1008.76
2017-06-24T01:37:44.095Z,1008.75
2017-06-24T01:38:10.216Z,1008.71
2017-06-24T01:38:36.309Z,1008.76
2017-06-24T01:39:02.417Z,1008.75
2017-06-24T01:39:28.515Z,1008.84
2017-06-24T01:39:54.609Z,1008.78
2017-06-24T01:40:20.712Z,1008.77
2017-06-24T01:40:46.841Z,1008.72
2017-06-24T01:41:12.941Z,1008.76
2017-06-24T01:41:39.036Z,1008.75
2017-06-24T01:42:05.128Z,1008.83
2017-06-24T01:42:31.239Z,1008.8
2017-06-24T01:42:57.365Z,1008.78
2017-06-24T01:43:23.458Z,1008.82
2017-06-24T01:43:49.589Z,1008.76
2017-06-24T01:44:15.689Z,1008.79
2017-06-24T01:44:41.781Z,1008.79
2017-06-24T01:45:07.882Z,1008.79
2017-06-24T01:45:33.988Z,1008.79
2017-06-24T01:46:00.075Z,1008.72
2017-06-24T01:46:26.200Z,1008.71
2017-06-24T01:46:52.297Z,1008.86
2017-06-24T01:47:18.430Z,1008.89
2017-06-24T01:47:44.580Z,1008.76
2017-06-24T01:48:10.671Z,1008.73
2017-06-24T01:48:36.771Z,1008.76
2017-06-24T01:49:02.878Z,1008.73
2017-06-24T01:49:28.970Z,1008.64
2017-06-24T01:49:55.066Z,1008.71
2017-06-24T01:50:21.171Z,1008.72
2017-06-24T01:50:47.261Z,1008.75
2017-06-24T01:51:13.382Z,1008.7
2017-06-24T01:51:39.547Z,1008.65
2017-06-24T01:52:05.640Z,1008.75
2017-06-24T01:52:31.746Z,1008.71
2017-06-24T01:52:57.833Z,1008.73
2017-06-24T01:53:23.957Z,1008.76
2017-06-24T01:53:50.147Z,1008.71
2017-06-24T01:54:16.237Z,1008.64
2017-06-24T01:54:42.336Z,1008.71
2017-06-24T01:55:08.496Z,1008.73
2017-06-24T01:55:34.588Z,1008.65
2017-06-24T01:56:00.680Z,1008.63
2017-06-24T01:56:26.791Z,1008.72
2017-06-24T01:56:52.913Z,1008.73
2017-06-24T01:57:19.029Z,1008.73
2017-06-24T01:57:45.135Z,1008.7
2017-06-24T01:58:11.254Z,1008.73
2017-06-24T01:58:37.362Z,1008.77
2017-06-24T01:59:03.454Z,1008.73
2017-06-24T01:59:29.543Z,1008.69
2017-06-24T01:59:55.682Z,1008.69
2017-06-24T02:00:21.804Z,1008.73
2017-06-24T02:00:47.919Z,1008.7
2017-06-24T02:01:14.025Z,1008.71
2017-06-24T02:01:40.123Z,1008.72
2017-06-24T02:02:06.214Z,1008.7
2017-06-24T02:02:32.318Z,1008.81
2017-06-24T02:02:58.425Z,1008.75
2017-06-24T02:03:24.543Z,1008.66
2017-06-24T02:03:50.639Z,1008.73
2017-06-24T02:04:16.731Z,1008.77
2017-06-24T02:04:42.862Z,1008.75
2017-06-24T02:05:08.964Z,1008.75
2017-06-24T02:05:35.055Z,1008.79
2017-06-24T02:06:01.168Z,1008.82
2017-06-24T02:06:27.373Z,1008.79
2017-06-24T02:06:53.556Z,1008.79
2017-06-24T02:07:19.655Z,1008.86
2017-06-24T02:07:45.788Z,1008.84
2017-06-24T02:08:11.881Z,1008.87
2017-06-24T02:08:37.979Z,1008.76
2017-06-24T02:09:04.128Z,1008.82
2017-06-24T02:09:30.262Z,1008.86
2017-06-24T02:09:56.397Z,1008.84
2017-06-24T02:10:22.535Z,1008.83
2017-06-24T02:10:48.635Z,1008.81
2017-06-24T02:11:14.771Z,1008.84
2017-06-24T02:11:41.038Z,1008.85
2017-06-24T02:12:07.158Z,1008.85
2017-06-24T02:12:33.268Z,1008.86
2017-06-24T02:12:59.414Z,1008.92
2017-06-24T02:13:31.747Z,1008.87
2017-06-24T02:13:57.881Z,1008.86
2017-06-24T02:14:23.979Z,1008.82
2017-06-24T02:14:50.071Z,1008.83
2017-06-24T02:15:16.174Z,1008.86
2017-06-24T02:15:42.303Z,1008.83
2017-06-24T02:16:08.395Z,1008.87
2017-06-24T02:16:34.500Z,1008.86
2017-06-24T02:17:00.635Z,1008.87
2017-06-24T02:17:26.723Z,1008.84
2017-06-24T02:17:52.824Z,1008.86
2017-06-24T02:18:18.930Z,1008.82
2017-06-24T02:18:45.046Z,1008.83
2017-06-24T02:19:11.166Z,1008.85
2017-06-24T02:19:37.274Z,1008.84
2017-06-24T02:20:03.396Z,1008.84
2017-06-24T02:20:29.503Z,1008.83
2017-06-24T02:20:55.592Z,1008.82
2017-06-24T02:21:21.695Z,1008.82
2017-06-24T02:21:47.853Z,1008.79
2017-06-24T02:22:13.945Z,1008.8
2017-06-24T02:22:40.090Z,1008.82
2017-06-24T02:23:06.252Z,1008.74
2017-06-24T02:23:32.371Z,1008.73
2017-06-24T02:23:58.461Z,1008.71
2017-06-24T02:24:24.568Z,1008.75
2017-06-24T02:24:50.694Z,1008.73
2017-06-24T02:25:16.790Z,1008.76
2017-06-24T02:25:42.898Z,1008.76
2017-06-24T02:26:08.993Z,1008.79
2017-06-24T02:26:35.101Z,1008.74
2017-06-24T02:27:01.195Z,1008.69
2017-06-24T02:27:27.287Z,1008.74
2017-06-24T02:27:53.399Z,1008.74
2017-06-24T02:28:19.521Z,1008.73
2017-06-24T02:28:45.613Z,1008.76
2017-06-24T02:29:11.721Z,1008.77
2017-06-24T02:29:37.848Z,1008.74
2017-06-24T02:30:03.910Z,1008.77
2017-06-24T02:30:30.040Z,1008.73
2017-06-24T02:30:56.145Z,1008.8
2017-06-24T02:31:22.239Z,1008.76
2017-06-24T02:31:48.365Z,1008.76
2017-06-24T02:32:14.483Z,1008.68
2017-06-24T02:32:40.589Z,1008.72
2017-06-24T02:33:06.715Z,1008.68
2017-06-24T02:33:32.805Z,1008.77
2017-06-24T02:33:58.907Z,1008.74
2017-06-24T02:34:25.068Z,1008.68
2017-06-24T02:34:51.230Z,1008.65
2017-06-24T02:35:17.332Z,1008.77
2017-06-24T02:35:43.463Z,1008.66
2017-06-24T02:36:09.608Z,1008.69
2017-06-24T02:36:35.704Z,1008.66
2017-06-24T02:37:01.855Z,1008.63
2017-06-24T02:37:27.985Z,1008.66
2017-06-24T02:37:54.092Z,1008.7
2017-06-24T02:38:20.181Z,1008.63
2017-06-24T02:38:46.282Z,1008.62
2017-06-24T02:39:12.414Z,1008.61
2017-06-24T02:39:38.527Z,1008.69
2017-06-24T02:40:04.623Z,1008.69
2017-06-24T02:40:30.759Z,1008.72
2017-06-24T02:40:56.854Z,1008.73
2017-06-24T02:41:22.944Z,1008.63
2017-06-24T02:41:49.080Z,1008.71
2017-06-24T02:42:15.175Z,1008.69
2017-06-24T02:42:41.303Z,1008.69
2017-06-24T02:43:07.443Z,1008.64
2017-06-24T02:43:33.565Z,1008.63
2017-06-24T02:43:59.669Z,1008.7
2017-06-24T02:44:25.763Z,1008.65
2017-06-24T02:44:51.877Z,1008.59
2017-06-24T02:45:18.015Z,1008.63
2017-06-24T02:45:44.139Z,1008.56
2017-06-24T02:46:10.229Z,1008.59
2017-06-24T02:46:36.334Z,1008.61
2017-06-24T02:47:02.434Z,1008.5
2017-06-24T02:47:28.524Z,1008.56
2017-06-24T02:47:54.627Z,1008.58
2017-06-24T02:48:20.743Z,1008.52
2017-06-24T02:48:46.853Z,1008.51
2017-06-24T02:49:12.950Z,1008.61
2017-06-24T02:49:39.062Z,1008.54
2017-06-24T02:50:05.172Z,1008.59
2017-06-24T02:50:31.272Z,1008.57
2017-06-24T02:50:57.364Z,1008.57
2017-06-24T02:51:23.466Z,1008.56
2017-06-24T02:51:49.571Z,1008.47
2017-06-24T02:52:15.658Z,1008.52
2017-06-24T02:52:41.779Z,1008.54
2017-06-24T02:53:07.916Z,1008.69
2017-06-24T02:53:34.031Z,1008.63
2017-06-24T02:54:00.134Z,1008.58
2017-06-24T02:54:26.224Z,1008.6
2017-06-24T02:54:52.357Z,1008.69
2017-06-24T02:55:18.490Z,1008.58
2017-06-24T02:55:44.579Z,1008.5
2017-06-24T02:56:10.683Z,1008.53
2017-06-24T02:56:36.816Z,1008.47
2017-06-24T02:57:02.905Z,1008.47
2017-06-24T02:57:29.002Z,1008.5
2017-06-24T02:57:55.108Z,1008.47
2017-06-24T02:58:21.203Z,1008.56
2017-06-24T02:58:47.318Z,1008.51
2017-06-24T02:59:13.426Z,1008.47
2017-06-24T02:59:39.523Z,1008.47
2017-06-24T03:00:05.614Z,1008.5
2017-06-24T03:00:31.715Z,1008.44
2017-06-24T03:00:57.816Z,1008.39
2017-06-24T03:01:23.955Z,1008.53
2017-06-24T03:01:50.083Z,1008.46
2017-06-24T03:02:16.190Z,1008.35
2017-06-24T03:02:42.275Z,1008.39
2017-06-24T03:03:08.375Z,1008.36
2017-06-24T03:03:34.510Z,1008.41
2017-06-24T03:04:00.601Z,1008.34
2017-06-24T03:04:26.699Z,1008.49
2017-06-24T03:04:52.793Z,1008.31
2017-06-24T03:05:18.896Z,1008.35
2017-06-24T03:05:45.030Z,1008.31
2017-06-24T03:06:11.115Z,1008.26
2017-06-24T03:06:37.215Z,1008.42
2017-06-24T03:07:03.321Z,1008.31
2017-06-24T03:07:29.410Z,1008.37
2017-06-24T03:07:55.507Z,1008.3
2017-06-24T03:08:21.614Z,1008.33
2017-06-24T03:08:47.732Z,1008.32
2017-06-24T03:09:13.847Z,1008.31
2017-06-24T03:09:39.956Z,1008.32
2017-06-24T03:10:06.055Z,1008.34
2017-06-24T03:10:32.157Z,1008.28
2017-06-24T03:10:58.276Z,1008.25
2017-06-24T03:11:24.373Z,1008.3
2017-06-24T03:11:50.482Z,1008.34
2017-06-24T03:12:16.574Z,1008.37
2017-06-24T03:12:42.666Z,1008.34
2017-06-24T03:13:08.800Z,1008.38
2017-06-24T03:13:34.897Z,1008.37
2017-06-24T03:14:00.988Z,1008.35
2017-06-24T03:14:27.095Z,1008.4
2017-06-24T03:14:53.196Z,1008.38
2017-06-24T03:15:19.287Z,1008.39
2017-06-24T03:15:45.392Z,1008.39
2017-06-24T03:16:11.483Z,1008.41
2017-06-24T03:16:37.591Z,1008.4
2017-06-24T03:17:03.713Z,1008.39
2017-06-24T03:17:29.827Z,1008.38
2017-06-24T03:17:55.932Z,1008.35
2017-06-24T03:18:22.060Z,1008.4
2017-06-24T03:18:48.152Z,1008.34
2017-06-24T03:19:14.258Z,1008.34
2017-06-24T03:19:40.392Z,1008.32
2017-06-24T03:20:06.476Z,1008.39
2017-06-24T03:20:32.602Z,1008.4
2017-06-24T03:20:58.709Z,1008.33
2017-06-24T03:21:24.800Z,1008.41
2017-06-24T03:21:50.929Z,1008.33
2017-06-24T03:22:17.020Z,1008.28
2017-06-24T03:22:43.126Z,1008.32
2017-06-24T03:23:09.257Z,1008.37
2017-06-24T03:23:35.367Z,1008.44
2017-06-24T03:24:01.470Z,1008.31
2017-06-24T03:24:27.576Z,1008.23
2017-06-24T03:24:53.668Z,1008.33
2017-06-24T03:25:19.765Z,1008.3
2017-06-24T03:25:45.870Z,1008.25
2017-06-24T03:26:11.965Z,1008.24
2017-06-24T03:26:38.053Z,1008.23
2017-06-24T03:27:04.184Z,1008.22
2017-06-24T03:27:30.284Z,1008.25
2017-06-24T03:27:56.446Z,1008.19
2017-06-24T03:28:22.558Z,1008.19
2017-06-24T03:28:48.654Z,1008.24
2017-06-24T03:29:14.789Z,1008.16
2017-06-24T03:29:40.911Z,1008.21
2017-06-24T03:30:07.000Z,1008.27
2017-06-24T03:30:33.109Z,1008.23
2017-06-24T03:30:59.205Z,1008.21
2017-06-24T03:31:25.293Z,1008.29
2017-06-24T03:31:51.395Z,1008.27
2017-06-24T03:32:17.494Z,1008.25
2017-06-24T03:32:43.592Z,1008.19
2017-06-24T03:33:09.711Z,1008.24
2017-06-24T03:33:35.799Z,1008.26
2017-06-24T03:34:01.911Z,1008.22
2017-06-24T03:34:28.004Z,1008.18
2017-06-24T03:34:54.094Z,1008.24
2017-06-24T03:35:20.196Z,1008.26
2017-06-24T03:35:46.296Z,1008.25
2017-06-24T03:36:12.409Z,1008.32
2017-06-24T03:36:38.511Z,1008.25
2017-06-24T03:37:04.646Z,1008.27
2017-06-24T03:37:30.781Z,1008.24
2017-06-24T03:37:56.879Z,1008.27
2017-06-24T03:38:22.971Z,1008.25
2017-06-24T03:38:49.102Z,1008.29
2017-06-24T03:39:15.204Z,1008.25
2017-06-24T03:39:41.295Z,1008.3
2017-06-24T03:40:07.426Z,1008.25
2017-06-24T03:40:33.585Z,1008.31
2017-06-24T03:40:59.671Z,1008.3
2017-06-24T03:41:25.825Z,1008.28
2017-06-24T03:41:51.958Z,1008.27
2017-06-24T03:42:18.049Z,1008.24
2017-06-24T03:42:44.146Z,1008.29
2017-06-24T03:43:10.252Z,1008.26
2017-06-24T03:43:36.348Z,1008.28
2017-06-24T03:44:02.462Z,1008.22
2017-06-24T03:44:28.599Z,1008.26
2017-06-24T03:44:54.697Z,1008.25
2017-06-24T03:45:20.788Z,1008.3
2017-06-24T03:45:46.894Z,1008.27
2017-06-24T03:46:12.994Z,1008.3
2017-06-24T03:46:39.084Z,1008.24
2017-06-24T03:47:05.186Z,1008.23
2017-06-24T03:47:31.346Z,1008.22
2017-06-24T03:47:57.409Z,1008.19
2017-06-24T03:48:23.510Z,1008.24
2017-06-24T03:48:49.643Z,1008.25
2017-06-24T03:49:15.733Z,1008.27
2017-06-24T03:49:41.837Z,1008.31
2017-06-24T03:50:07.925Z,1008.23
2017-06-24T03:50:34.025Z,1008.23
2017-06-24T03:51:00.160Z,1008.19
2017-06-24T03:51:26.274Z,1008.22
2017-06-24T03:51:52.375Z,1008.2
2017-06-24T03:52:18.482Z,1008.15
2017-06-24T03:52:44.575Z,1008.24
2017-06-24T03:53:10.691Z,1008.23
2017-06-24T03:53:36.825Z,1008.17
2017-06-24T03:54:02.948Z,1008.22
2017-06-24T03:54:29.036Z,1008.21
2017-06-24T03:54:55.165Z,1008.22
2017-06-24T03:55:21.293Z,1008.25
2017-06-24T03:55:47.428Z,1008.19
2017-06-24T03:56:13.543Z,1008.27
2017-06-24T03:56:39.639Z,1008.21
2017-06-24T03:57:05.745Z,1008.2
2017-06-24T03:57:31.867Z,1008.23
2017-06-24T03:57:57.958Z,1008.19
2017-06-24T03:58:24.067Z,1008.28
2017-06-24T03:58:50.164Z,1008.25
2017-06-24T03:59:16.254Z,1008.26
2017-06-24T03:59:42.387Z,1008.16
2017-06-24T04:00:08.486Z,1008.32
2017-06-24T04:00:34.586Z,1008.24
2017-06-24T04:01:00.679Z,1008.17
2017-06-24T04:01:26.770Z,1008.26
2017-06-24T04:01:52.882Z,1008.26
2017-06-24T04:02:18.978Z,1008.24
2017-06-24T04:02:45.069Z,1008.28
2017-06-24T04:03:11.204Z,1008.26
2017-06-24T04:03:37.304Z,1008.25
2017-06-24T04:04:03.421Z,1008.28
2017-06-24T04:04:29.549Z,1008.21
2017-06-24T04:04:55.656Z,1008.19
2017-06-24T04:05:21.747Z,1008.24
2017-06-24T04:05:47.848Z,1008.24
2017-06-24T04:06:13.992Z,1008.19
2017-06-24T04:06:40.099Z,1008.3
2017-06-24T04:07:06.200Z,1008.27
2017-06-24T04:07:32.316Z,1008.25
2017-06-24T04:07:58.418Z,1008.23
2017-06-24T04:08:24.523Z,1008.2
2017-06-24T04:08:50.612Z,1008.25
2017-06-24T04:09:16.713Z,1008.22
2017-06-24T04:09:42.876Z,1008.25
2017-06-24T04:10:09.016Z,1008.31
2017-06-24T04:10:35.112Z,1008.27
2017-06-24T04:11:01.569Z,1008.27
2017-06-24T04:11:27.664Z,1008.31
2017-06-24T04:11:53.769Z,1008.22
2017-06-24T04:12:19.859Z,1008.22
2017-06-24T04:12:45.959Z,1008.29
2017-06-24T04:13:12.065Z,1008.19
2017-06-24T04:13:38.156Z,1008.21
2017-06-24T04:14:04.253Z,1008.12
2017-06-24T04:14:30.358Z,1008.22
2017-06-24T04:14:56.452Z,1008.31
2017-06-24T04:15:22.542Z,1008.17
2017-06-24T04:15:48.652Z,1008.19
2017-06-24T04:16:14.775Z,1008.15
2017-06-24T04:16:40.867Z,1008.16
2017-06-24T04:17:06.997Z,1008.15
2017-06-24T04:17:33.091Z,1008.2
2017-06-24T04:17:59.196Z,1008.17
2017-06-24T04:18:25.317Z,1008.19
2017-06-24T04:18:51.432Z,1008.18
2017-06-24T04:19:17.542Z,1008.19
2017-06-24T04:19:43.664Z,1008.21
2017-06-24T04:20:09.779Z,1008.18
2017-06-24T04:20:35.882Z,1008.22
2017-06-24T04:21:01.981Z,1008.27
2017-06-24T04:21:28.069Z,1008.17
2017-06-24T04:21:54.201Z,1008.23
2017-06-24T04:22:20.305Z,1008.25
2017-06-24T04:22:46.422Z,1008.17
2017-06-24T04:23:12.575Z,1008.26
2017-06-24T04:23:38.714Z,1008.27
2017-06-24T04:24:04.849Z,1008.21
2017-06-24T04:24:30.949Z,1008.15
2017-06-24T04:24:57.039Z,1008.24
2017-06-24T04:25:23.218Z,1008.31
2017-06-24T04:25:49.327Z,1008.21
2017-06-24T04:26:15.437Z,1008.21
2017-06-24T04:26:41.562Z,1008.24
2017-06-24T04:27:07.668Z,1008.27
2017-06-24T04:27:33.759Z,1008.22
2017-06-24T04:27:59.858Z,1008.26
2017-06-24T04:28:25.963Z,1008.3
2017-06-24T04:28:52.056Z,1008.25
2017-06-24T04:29:18.172Z,1008.26
2017-06-24T04:29:44.280Z,1008.22
2017-06-24T04:30:10.377Z,1008.21
2017-06-24T04:30:36.469Z,1008.28
2017-06-24T04:31:02.598Z,1008.22
2017-06-24T04:31:28.700Z,1008.27
2017-06-24T04:31:54.791Z,1008.14
2017-06-24T04:32:20.894Z,1008.2
2017-06-24T04:32:47.001Z,1008.22
2017-06-24T04:33:13.090Z,1008.25
2017-06-24T04:33:39.192Z,1008.29
2017-06-24T04:34:05.310Z,1008.24
2017-06-24T04:34:31.417Z,1008.16
2017-06-24T04:34:57.541Z,1008.18
2017-06-24T04:35:23.606Z,1008.34
2017-06-24T04:35:49.707Z,1008.18
2017-06-24T04:36:15.914Z,1008.24
2017-06-24T04:36:42.017Z,1008.19
2017-06-24T04:37:08.147Z,1008.22
2017-06-24T04:37:34.254Z,1008.19
2017-06-24T04:38:00.345Z,1008.17
2017-06-24T04:38:26.443Z,1008.2
2017-06-24T04:38:52.574Z,1008.14
2017-06-24T04:39:18.693Z,1008.17
2017-06-24T04:39:44.827Z,1008.2
2017-06-24T04:40:10.914Z,1008.22
2017-06-24T04:40:37.039Z,1008.18
2017-06-24T04:41:03.171Z,1008.27
2017-06-24T04:41:29.283Z,1008.18
2017-06-24T04:41:55.406Z,1008.19
2017-06-24T04:42:21.510Z,1008.23
2017-06-24T04:42:47.631Z,1008.18
2017-06-24T04:43:13.746Z,1008.19
2017-06-24T04:43:39.884Z,1008.24
2017-06-24T04:44:06.008Z,1008.21
2017-06-24T04:44:32.099Z,1008.24
2017-06-24T04:44:58.203Z,1008.3
2017-06-24T04:45:24.298Z,1008.29
2017-06-24T04:45:50.403Z,1008.21
2017-06-24T04:46:16.547Z,1008.19
2017-06-24T04:46:42.660Z,1008.19
2017-06-24T04:47:08.771Z,1008.16
2017-06-24T04:47:34.895Z,1008.14
2017-06-24T04:48:00.983Z,1008.18
2017-06-24T04:48:27.087Z,1008.12
2017-06-24T04:48:53.187Z,1008.1
2017-06-24T04:49:19.302Z,1008.12
2017-06-24T04:49:45.429Z,1008.09
2017-06-24T04:50:11.538Z,1008.14
2017-06-24T04:50:37.681Z,1008.06
2017-06-24T04:51:03.780Z,1008.29
2017-06-24T04:51:29.869Z,1008.12
2017-06-24T04:51:55.998Z,1008.17
2017-06-24T04:52:22.098Z,1008.16
2017-06-24T04:52:48.211Z,1008.14
2017-06-24T04:53:14.315Z,1008.27
2017-06-24T04:53:40.422Z,1008.12
2017-06-24T04:54:06.510Z,1008.18
2017-06-24T04:54:32.613Z,1008.04
2017-06-24T04:54:58.742Z,1008.13
2017-06-24T04:55:24.861Z,1008.11
2017-06-24T04:55:51.006Z,1008.18
2017-06-24T04:56:17.103Z,1008.14
2017-06-24T04:56:43.207Z,1008.15
2017-06-24T04:57:09.314Z,1008.14
2017-06-24T04:57:35.402Z,1008.15
2017-06-24T04:58:01.503Z,1008.14
2017-06-24T04:58:27.636Z,1008.13
2017-06-24T04:58:53.754Z,1008.23
2017-06-24T04:59:19.849Z,1008.18
2017-06-24T04:59:45.957Z,1008.14
2017-06-24T05:00:12.050Z,1008.17
2017-06-24T05:00:38.143Z,1008.17
2017-06-24T05:01:04.253Z,1008.15
2017-06-24T05:01:30.376Z,1008.22
2017-06-24T05:01:56.479Z,1008.18
2017-06-24T05:02:22.596Z,1008.19
2017-06-24T05:02:48.691Z,1008.2
2017-06-24T05:03:14.800Z,1008.15
2017-06-24T05:03:40.920Z,1008.18
2017-06-24T05:04:07.037Z,1008.2
2017-06-24T05:04:33.145Z,1008.16
2017-06-24T05:04:59.264Z,1008.25
2017-06-24T05:05:25.406Z,1008.15
2017-06-24T05:05:51.511Z,1008.29
2017-06-24T05:06:17.610Z,1008.17
2017-06-24T05:06:43.699Z,1008.19
2017-06-24T05:07:09.826Z,1008.26
2017-06-24T05:07:35.917Z,1008.21
2017-06-24T05:08:02.026Z,1008.17
2017-06-24T05:08:28.123Z,1008.2
2017-06-24T05:08:54.212Z,1008.21
2017-06-24T05:09:20.317Z,1008.17
2017-06-24T05:09:46.446Z,1008.2
2017-06-24T05:10:12.537Z,1008.2
2017-06-24T05:10:38.667Z,1008.22
2017-06-24T05:11:04.801Z,1008.23
2017-06-24T05:11:31.188Z,1008.24
2017-06-24T05:11:57.287Z,1008.25
2017-06-24T05:12:23.393Z,1008.2
2017-06-24T05:12:49.485Z,1008.28
2017-06-24T05:13:15.605Z,1008.28
2017-06-24T05:13:41.712Z,1008.23
2017-06-24T05:14:07.832Z,1008.21
2017-06-24T05:14:33.952Z,1008.23
2017-06-24T05:15:00.056Z,1008.23
2017-06-24T05:15:26.152Z,1008.28
2017-06-24T05:15:52.241Z,1008.25
2017-06-24T05:16:18.377Z,1008.22
2017-06-24T05:16:44.505Z,1008.21