createdAt,value
2019-03-10T00:01:59.349Z,11.75
2019-03-10T00:04:27.498Z,11.97
2019-03-10T00:06:55.732Z,13.30
2019-03-10T00:09:23.736Z,10.05
2019-03-10T00:11:51.762Z,8.85
2019-03-10T00:14:19.891Z,16.77
2019-03-10T00:16:47.998Z,14.20
2019-03-10T00:19:16.196Z,14.35
2019-03-10T00:21:44.247Z,14.87
2019-03-10T00:24:12.355Z,10.85
2019-03-10T00:26:40.413Z,18.77
2019-03-10T00:29:08.643Z,12.98
2019-03-10T00:31:36.670Z,13.72
2019-03-10T00:34:04.657Z,8.25
2019-03-10T00:36:34.579Z,12.73
2019-03-10T00:39:45.978Z,12.28
2019-03-10T00:43:10.451Z,11.05
2019-03-10T00:46:45.697Z,14.45
2019-03-10T00:50:18.643Z,10.38
2019-03-10T00:52:57.379Z,21.10
2019-03-10T00:55:36.208Z,12.53
2019-03-10T00:58:04.711Z,11.73
2019-03-10T01:00:32.988Z,13.35
2019-03-10T01:03:01.390Z,11.60
2019-03-10T01:05:32.176Z,11.60
2019-03-10T01:08:00.989Z,14.43
2019-03-10T01:10:31.048Z,15.05
2019-03-10T01:13:00.791Z,15.20
2019-03-10T01:15:30.317Z,15.58
2019-03-10T01:17:59.600Z,13.62
2019-03-10T01:20:29.246Z,15.78
2019-03-10T01:22:58.968Z,20.32
2019-03-10T01:42:56.861Z,13.18
2019-03-10T01:45:24.880Z,12.35
2019-03-10T01:47:53.119Z,16.37
2019-03-10T01:50:22.174Z,11.65
2019-03-10T01:52:51.080Z,17.92
2019-03-10T01:55:19.161Z,11.60
2019-03-10T01:57:47.189Z,14.78
2019-03-10T02:00:19.567Z,15.67
2019-03-10T02:02:47.482Z,15.43
2019-03-10T02:05:15.524Z,10.00
2019-03-10T02:07:44.057Z,13.83
2019-03-10T02:10:12.009Z,12.10
2019-03-10T02:12:39.988Z,16.65
2019-03-10T02:15:11.450Z,15.90
2019-03-10T02:17:39.354Z,16.37
2019-03-10T02:20:10.196Z,14.28
2019-03-10T02:22:38.119Z,11.33
2019-03-10T02:25:06.017Z,13.20
2019-03-10T02:27:34.895Z,13.70
2019-03-10T02:30:03.276Z,15.75
2019-03-10T02:32:31.272Z,17.10
2019-03-10T02:34:59.195Z,10.10
2019-03-10T02:37:27.157Z,14.53
2019-03-10T02:39:55.046Z,15.13
2019-03-10T02:42:23.022Z,11.45
2019-03-10T02:44:51.230Z,19.98
2019-03-10T02:47:19.125Z,13.08
2019-03-10T02:49:47.007Z,12.28
2019-03-10T02:52:14.890Z,14.87
2019-03-10T02:54:43.889Z,11.85
2019-03-10T02:57:11.742Z,13.25
2019-03-10T02:59:39.657Z,16.35
2019-03-10T03:02:07.557Z,12.33
2019-03-10T03:04:35.495Z,13.88
2019-03-10T03:07:03.412Z,10.30
2019-03-10T03:09:31.404Z,18.90
2019-03-10T03:11:59.312Z,14.40
2019-03-10T03:14:27.203Z,9.53
2019-03-10T03:16:55.102Z,17.65
2019-03-10T03:19:22.974Z,9.73
2019-03-10T03:21:50.896Z,12.68
2019-03-10T03:24:18.815Z,15.50
2019-03-10T03:26:46.754Z,12.28
2019-03-10T03:29:14.671Z,13.08
2019-03-10T03:31:42.582Z,15.88
2019-03-10T03:34:10.513Z,20.32
2019-03-10T03:36:38.564Z,19.23
2019-03-10T03:39:26.135Z,15.75
2019-03-10T03:41:54.079Z,16.60
2019-03-10T03:44:22.000Z,9.93
2019-03-10T03:46:49.907Z,12.30
2019-03-10T03:49:17.851Z,12.78
2019-03-10T03:51:45.738Z,14.95
2019-03-10T03:54:13.609Z,15.13
2019-03-10T03:56:41.500Z,11.40
2019-03-10T03:59:09.388Z,10.53
2019-03-10T04:01:59.075Z,13.18
2019-03-10T04:04:26.980Z,24.05
2019-03-10T04:06:54.856Z,18.37
2019-03-10T04:09:22.705Z,13.80
2019-03-10T04:11:50.675Z,14.83
2019-03-10T04:14:18.576Z,17.60
2019-03-10T04:16:46.495Z,16.82
2019-03-10T04:19:14.385Z,10.78
2019-03-10T04:21:42.261Z,16.95
2019-03-10T04:24:10.186Z,16.77
2019-03-10T04:26:38.086Z,16.30
2019-03-10T04:29:05.968Z,16.93
2019-03-10T04:31:33.857Z,20.40
2019-03-10T04:34:01.849Z,28.92
2019-03-10T04:36:29.809Z,18.27
2019-03-10T04:38:57.710Z,24.05
2019-03-10T04:41:25.642Z,23.70
2019-03-10T04:43:53.609Z,22.75
2019-03-10T04:46:21.550Z,18.85
2019-03-10T04:48:49.463Z,20.20
2019-03-10T04:51:17.433Z,27.30
2019-03-10T04:53:45.322Z,24.50
2019-03-10T04:56:47.771Z,18.57
2019-03-10T04:59:15.680Z,14.10
2019-03-10T05:01:43.607Z,20.60
2019-03-10T05:04:11.493Z,22.73
2019-03-10T05:06:39.415Z,19.15
2019-03-10T05:09:09.421Z,17.82
2019-03-10T05:11:37.485Z,21.52
2019-03-10T05:14:05.421Z,18.30
2019-03-10T05:16:33.335Z,20.95
2019-03-10T05:19:02.322Z,20.30
2019-03-10T05:21:30.219Z,15.50
2019-03-10T05:24:11.738Z,19.85
2019-03-10T05:26:39.602Z,22.90
2019-03-10T05:29:07.622Z,23.57
2019-03-10T05:31:35.534Z,22.93
2019-03-10T05:34:03.434Z,20.20
2019-03-10T05:36:31.357Z,30.25
2019-03-10T05:38:59.218Z,21.52
2019-03-10T05:41:27.097Z,26.73
2019-03-10T05:43:55.185Z,25.65
2019-03-10T05:46:23.177Z,21.68
2019-03-10T05:48:51.147Z,29.63
2019-03-10T05:51:19.077Z,22.70
2019-03-10T05:53:47.076Z,21.77
2019-03-10T05:56:15.011Z,27.82
2019-03-10T05:58:42.942Z,24.63
2019-03-10T06:01:10.825Z,27.20
2019-03-10T06:03:38.756Z,17.65
2019-03-10T06:06:06.790Z,20.05
2019-03-10T06:08:34.811Z,28.00
2019-03-10T06:11:02.785Z,33.70
2019-03-10T06:13:30.737Z,20.85
2019-03-10T06:15:58.650Z,25.08
2019-03-10T06:18:26.572Z,21.37
2019-03-10T06:20:54.505Z,25.23
2019-03-10T06:23:22.384Z,20.30
2019-03-10T06:25:50.363Z,17.45
2019-03-10T06:28:18.283Z,13.80
2019-03-10T06:30:46.268Z,17.67
2019-03-10T06:33:14.171Z,15.50
2019-03-10T06:35:43.086Z,10.58
2019-03-10T06:38:10.994Z,10.63
2019-03-10T06:40:38.897Z,7.08
2019-03-10T06:43:06.782Z,6.30
2019-03-10T06:45:34.729Z,11.85
2019-03-10T06:48:02.704Z,6.70
2019-03-10T06:50:30.662Z,7.83
2019-03-10T06:52:58.540Z,7.58
2019-03-10T06:55:26.525Z,4.62
2019-03-10T06:57:54.421Z,5.58
2019-03-10T07:00:22.443Z,7.42
2019-03-10T07:02:50.339Z,5.37
2019-03-10T07:05:19.267Z,5.92
2019-03-10T07:07:47.358Z,6.87
2019-03-10T07:10:15.218Z,11.35
2019-03-10T07:12:43.215Z,5.70
2019-03-10T07:15:12.212Z,5.75
2019-03-10T07:17:40.730Z,7.40
2019-03-10T07:20:11.986Z,8.55
2019-03-10T07:22:39.932Z,8.68
2019-03-10T07:25:07.945Z,6.60
2019-03-10T07:27:45.299Z,7.80
2019-03-10T07:30:35.877Z,7.20
2019-03-10T07:33:17.011Z,7.72
2019-03-10T07:36:04.554Z,6.92
2019-03-10T07:38:56.308Z,7.00
2019-03-10T07:41:43.868Z,7.25
2019-03-10T07:44:31.462Z,8.25
2019-03-10T07:47:28.938Z,8.80
2019-03-10T07:50:08.744Z,7.95
2019-03-10T07:52:43.898Z,6.70
2019-03-10T07:55:40.587Z,7.03
2019-03-10T07:58:34.237Z,7.62
2019-03-10T08:01:13.260Z,8.53
2019-03-10T08:03:55.442Z,8.80
2019-03-10T08:06:45.075Z,9.00
2019-03-10T08:09:35.554Z,8.65
2019-03-10T08:12:23.183Z,10.35
2019-03-10T08:15:09.185Z,11.20
2019-03-10T08:17:46.036Z,8.75
2019-03-10T08:20:32.266Z,10.13
2019-03-10T08:23:10.968Z,8.33
2019-03-10T08:25:52.933Z,9.68
2019-03-10T08:28:29.855Z,8.98
2019-03-10T08:31:17.431Z,9.83
2019-03-10T08:34:07.770Z,7.72
2019-03-10T08:37:07.456Z,7.47
2019-03-10T08:40:10.022Z,9.45
2019-03-10T08:43:06.674Z,5.67
2019-03-10T08:45:43.522Z,7.20
2019-03-10T08:48:31.159Z,7.15
2019-03-10T08:51:18.688Z,6.10
2019-03-10T08:54:06.400Z,8.10
2019-03-10T08:56:51.003Z,4.95
2019-03-10T08:59:37.307Z,5.30
2019-03-10T09:02:31.026Z,3.02
2019-03-10T09:05:11.859Z,3.20
2019-03-10T09:07:51.825Z,4.25
2019-03-10T09:10:42.039Z,4.25
2019-03-10T09:13:19.757Z,3.22
2019-03-10T09:16:25.283Z,3.65
2019-03-10T09:19:12.898Z,2.80
2019-03-10T09:21:55.643Z,2.50
2019-03-10T09:24:55.137Z,3.72
2019-03-10T09:27:41.197Z,2.60
2019-03-10T09:30:26.914Z,2.90
2019-03-10T09:33:21.167Z,2.57
2019-03-10T09:35:56.731Z,2.85
2019-03-10T09:38:44.991Z,2.70
2019-03-10T09:41:50.726Z,3.53
2019-03-10T09:44:50.644Z,2.55
2019-03-10T09:47:34.755Z,2.20
2019-03-10T09:50:11.093Z,2.80
2019-03-10T09:53:07.314Z,2.75
2019-03-10T09:55:55.967Z,3.02
2019-03-10T09:58:40.444Z,2.77
2019-03-10T10:01:26.793Z,2.40
2019-03-10T10:04:20.324Z,2.50
2019-03-10T10:07:20.953Z,4.03
2019-03-10T10:10:07.698Z,2.30
2019-03-10T10:13:01.058Z,2.10
2019-03-10T10:16:00.666Z,2.27
2019-03-10T10:18:54.275Z,2.25
2019-03-10T10:21:45.130Z,1.70
2019-03-10T10:24:23.495Z,2.30
2019-03-10T10:27:09.483Z,2.03
2019-03-10T10:29:57.344Z,2.53
2019-03-10T10:32:47.627Z,1.70
2019-03-10T10:35:50.077Z,2.60
2019-03-10T10:38:46.655Z,3.73
2019-03-10T10:41:29.157Z,2.50
2019-03-10T10:44:13.946Z,2.87
2019-03-10T10:46:58.341Z,3.30
2019-03-10T10:50:03.337Z,1.53
2019-03-10T10:52:46.853Z,1.07
2019-03-10T10:55:37.246Z,3.20
2019-03-10T10:58:16.087Z,3.20
2019-03-10T11:01:13.363Z,1.40
2019-03-10T11:04:19.115Z,1.67
2019-03-10T11:07:12.523Z,0.90
2019-03-10T11:10:12.274Z,1.83
2019-03-10T11:12:58.463Z,1.53
2019-03-10T11:15:36.092Z,2.08
2019-03-10T11:18:21.669Z,3.50
2019-03-10T11:21:09.451Z,3.47
2019-03-10T11:23:57.145Z,5.85
2019-03-10T11:26:33.758Z,1.47
2019-03-10T11:29:19.989Z,2.23
2019-03-10T11:31:59.437Z,0.90
2019-03-10T11:35:02.398Z,1.37
2019-03-10T11:38:06.221Z,0.90
2019-03-10T11:40:56.690Z,1.33
2019-03-10T11:43:57.649Z,1.00
2019-03-10T11:46:49.061Z,3.37
2019-03-10T11:49:40.560Z,1.70
2019-03-10T11:52:46.063Z,1.33
2019-03-10T11:56:00.780Z,1.27
2019-03-10T11:58:46.620Z,1.13
2019-03-10T12:01:52.112Z,1.53
2019-03-10T12:04:57.908Z,1.53
2019-03-10T12:07:45.199Z,1.90
2019-03-10T12:10:13.405Z,2.70
2019-03-10T12:12:41.471Z,4.20
2019-03-10T12:15:10.302Z,1.93
2019-03-10T12:17:38.492Z,1.17
2019-03-10T12:20:08.118Z,5.33
2019-03-10T12:22:36.151Z,2.63
2019-03-10T12:25:05.104Z,2.93
2019-03-10T12:27:33.290Z,1.80
2019-03-10T12:30:01.313Z,2.23
2019-03-10T12:32:29.357Z,1.90
2019-03-10T12:34:57.395Z,1.87
2019-03-10T12:37:25.416Z,2.97
2019-03-10T12:39:53.439Z,3.27
2019-03-10T12:42:21.750Z,4.80
2019-03-10T12:44:49.910Z,3.37
2019-03-10T12:47:17.932Z,1.50
2019-03-10T12:49:45.981Z,3.80
2019-03-10T12:52:13.999Z,3.00
2019-03-10T12:54:42.240Z,1.90
2019-03-10T12:57:10.429Z,2.87
2019-03-10T12:59:38.896Z,3.57
2019-03-10T13:02:06.957Z,2.43
2019-03-10T13:04:35.454Z,3.00
2019-03-10T13:07:03.577Z,2.40
2019-03-10T13:09:31.623Z,3.37
2019-03-10T13:11:59.930Z,4.03
2019-03-10T13:14:27.901Z,4.60
2019-03-10T13:16:55.903Z,4.00
2019-03-10T13:19:24.195Z,3.93
2019-03-10T13:21:52.244Z,1.53
2019-03-10T13:24:20.299Z,2.00
2019-03-10T13:26:48.370Z,4.87
2019-03-10T13:29:16.403Z,3.40
2019-03-10T13:31:47.411Z,4.73
2019-03-10T13:34:15.549Z,3.30
2019-03-10T13:36:43.908Z,3.60
2019-03-10T13:39:12.848Z,2.80
2019-03-10T13:41:43.150Z,5.63
2019-03-10T13:44:11.361Z,4.43
2019-03-10T13:46:39.764Z,4.07
2019-03-10T13:49:08.881Z,2.60
2019-03-10T13:51:37.112Z,4.30
2019-03-10T13:54:06.260Z,3.97
2019-03-10T13:56:35.026Z,3.97
2019-03-10T13:59:03.430Z,6.23
2019-03-10T14:01:31.764Z,8.43
2019-03-10T14:04:00.621Z,7.87
2019-03-10T14:06:29.098Z,3.83
2019-03-10T14:08:57.541Z,5.70
2019-03-10T14:11:26.247Z,4.83
2019-03-10T14:13:57.933Z,4.17
2019-03-10T14:16:40.583Z,5.40
2019-03-10T14:19:09.716Z,6.73
2019-03-10T14:21:43.129Z,5.43
2019-03-10T14:24:12.824Z,5.00
2019-03-10T14:26:41.339Z,4.97
2019-03-10T14:29:10.076Z,8.57
2019-03-10T14:31:38.771Z,4.37
2019-03-10T14:34:07.974Z,3.90
2019-03-10T14:36:36.764Z,4.57
2019-03-10T14:39:06.766Z,4.53
2019-03-10T14:41:37.201Z,3.40
2019-03-10T14:44:05.422Z,5.50
2019-03-10T14:46:34.098Z,8.47
2019-03-10T14:49:04.132Z,7.40
2019-03-10T14:51:32.844Z,3.70
2019-03-10T14:54:04.180Z,6.97
2019-03-10T14:56:32.824Z,10.47
2019-03-10T14:59:00.993Z,2.97
2019-03-10T15:01:30.123Z,3.90
2019-03-10T15:03:58.512Z,5.83
2019-03-10T15:06:27.613Z,4.20
2019-03-10T15:08:55.901Z,7.00
2019-03-10T15:11:24.091Z,11.00
2019-03-10T15:13:55.786Z,3.40
2019-03-10T15:16:24.028Z,4.80
2019-03-10T15:18:52.150Z,5.23
2019-03-10T15:21:20.328Z,5.63
2019-03-10T15:23:56.219Z,5.17
2019-03-10T15:26:24.540Z,3.20
2019-03-10T15:28:52.863Z,6.00
2019-03-10T15:31:21.085Z,4.50
2019-03-10T15:33:49.283Z,2.70
2019-03-10T15:36:20.583Z,3.63
2019-03-10T15:38:47.854Z,5.40
2019-03-10T15:41:15.926Z,4.40
2019-03-10T15:43:44.172Z,2.67
2019-03-10T15:46:12.625Z,5.70
2019-03-10T15:48:40.846Z,2.90
2019-03-10T15:51:08.955Z,4.73
2019-03-10T15:53:38.146Z,2.07
2019-03-10T15:56:06.606Z,4.03
2019-03-10T15:58:35.125Z,3.50
2019-03-10T16:01:04.225Z,3.20
2019-03-10T16:03:33.187Z,5.80
2019-03-10T16:06:02.676Z,3.73
2019-03-10T16:08:32.745Z,3.60
2019-03-10T16:11:03.254Z,4.40
2019-03-10T16:13:31.677Z,3.80
2019-03-10T16:16:01.663Z,2.98
2019-03-10T16:18:31.093Z,1.90
2019-03-10T16:20:59.401Z,5.33
2019-03-10T16:23:28.153Z,4.20
2019-03-10T16:25:56.638Z,4.60
2019-03-10T16:28:24.967Z,5.53
2019-03-10T16:30:55.756Z,3.33
2019-03-10T16:33:25.537Z,3.13
2019-03-10T16:35:54.298Z,2.22
2019-03-10T16:38:22.721Z,1.60
2019-03-10T16:40:51.268Z,2.10
2019-03-10T16:43:19.777Z,3.73
2019-03-10T16:45:49.065Z,2.60
2019-03-10T16:48:17.591Z,1.70
2019-03-10T16:50:45.986Z,2.72
2019-03-10T16:53:14.476Z,3.03
2019-03-10T16:55:43.218Z,5.50
2019-03-10T16:58:12.460Z,4.87
2019-03-10T17:00:43.717Z,2.40
2019-03-10T17:03:13.122Z,1.43
2019-03-10T17:05:41.614Z,3.37
2019-03-10T17:08:09.970Z,3.00
2019-03-10T17:10:38.167Z,2.75
2019-03-10T17:13:06.427Z,2.90
2019-03-10T17:15:46.497Z,5.10
2019-03-10T17:18:15.792Z,3.80
2019-03-10T17:20:44.179Z,2.90
2019-03-10T17:23:13.980Z,2.53
2019-03-10T17:25:42.469Z,3.12
2019-03-10T17:28:10.737Z,3.37
2019-03-10T17:30:38.981Z,3.00
2019-03-10T17:33:07.224Z,7.73
2019-03-10T17:35:39.118Z,3.80
2019-03-10T17:38:07.439Z,2.45
2019-03-10T17:40:35.549Z,2.77
2019-03-10T17:43:08.180Z,3.17
2019-03-10T17:45:37.026Z,4.33
2019-03-10T17:48:05.236Z,2.63
2019-03-10T17:50:33.755Z,3.50
2019-03-10T17:53:01.950Z,2.30
2019-03-10T17:55:30.463Z,4.03
2019-03-10T17:57:59.000Z,3.37
2019-03-10T18:00:28.163Z,1.80
2019-03-10T18:02:57.117Z,4.00
2019-03-10T18:05:28.625Z,3.30
2019-03-10T18:07:58.809Z,1.00
2019-03-10T18:10:28.318Z,0.70
2019-03-10T18:12:56.905Z,2.10
2019-03-10T18:15:25.256Z,1.65
2019-03-10T18:17:54.492Z,1.30
2019-03-10T18:20:23.974Z,0.90
2019-03-10T18:22:52.268Z,1.30
2019-03-10T18:25:20.630Z,1.92
2019-03-10T18:27:49.190Z,1.95
2019-03-10T18:30:18.108Z,1.47
2019-03-10T18:32:46.633Z,0.90
2019-03-10T18:35:15.807Z,0.95
2019-03-10T18:37:44.705Z,1.47
2019-03-10T18:40:16.456Z,1.55
2019-03-10T18:42:45.230Z,0.80
2019-03-10T18:45:16.919Z,0.90
2019-03-10T18:47:46.842Z,0.80
2019-03-10T18:50:17.040Z,1.75
2019-03-10T18:52:45.281Z,0.80
2019-03-10T18:55:13.871Z,1.00
2019-03-10T18:57:42.138Z,2.45
2019-03-10T19:00:19.438Z,1.12
2019-03-10T19:02:50.220Z,1.00
2019-03-10T19:05:19.523Z,1.52
2019-03-10T19:07:49.349Z,1.10
2019-03-10T19:10:18.194Z,2.90
2019-03-10T19:12:47.003Z,1.07
2019-03-10T19:15:19.449Z,0.93
2019-03-10T19:17:47.965Z,0.93
2019-03-10T19:20:18.335Z,1.47
2019-03-10T19:22:50.438Z,1.15
2019-03-10T19:25:21.561Z,1.27
2019-03-10T19:27:55.932Z,0.90
2019-03-10T19:30:28.067Z,1.40
2019-03-10T19:32:57.613Z,1.22
2019-03-10T19:35:26.773Z,1.12
2019-03-10T19:37:55.180Z,1.52
2019-03-10T19:40:23.670Z,2.92
2019-03-10T19:42:51.894Z,1.15
2019-03-10T19:45:20.419Z,0.90
2019-03-10T19:47:48.769Z,2.10
2019-03-10T19:50:16.980Z,1.55
2019-03-10T19:52:45.242Z,1.32
2019-03-10T19:55:14.070Z,2.40
2019-03-10T19:57:42.713Z,2.50
2019-03-10T20:00:13.845Z,3.72
2019-03-10T20:02:42.264Z,1.90
2019-03-10T20:05:13.278Z,2.42
2019-03-10T20:07:41.693Z,1.35
2019-03-10T20:10:11.313Z,1.30
2019-03-10T20:12:39.692Z,1.60
2019-03-10T20:15:11.350Z,1.72
2019-03-10T20:17:39.587Z,5.33
2019-03-10T20:20:11.280Z,1.82
2019-03-10T20:22:39.448Z,2.40
2019-03-10T20:25:08.484Z,2.65
2019-03-10T20:27:36.764Z,1.35
2019-03-10T20:30:05.663Z,3.08
2019-03-10T20:32:34.932Z,3.15
2019-03-10T20:35:03.397Z,1.30
2019-03-10T20:37:33.158Z,0.90
2019-03-10T20:40:01.582Z,3.05
2019-03-10T20:42:29.897Z,3.15
2019-03-10T20:44:58.171Z,1.72
2019-03-10T20:47:26.362Z,1.00
2019-03-10T20:49:54.588Z,3.40
2019-03-10T20:52:22.797Z,1.87
2019-03-10T20:54:50.849Z,4.12
2019-03-10T20:57:19.305Z,1.40
2019-03-10T20:59:47.566Z,3.77
2019-03-10T21:02:15.980Z,3.35
2019-03-10T21:04:44.384Z,1.47
2019-03-10T21:07:12.853Z,2.00
2019-03-10T21:09:42.048Z,3.05
2019-03-10T21:12:10.152Z,1.95
2019-03-10T21:14:38.296Z,4.85
2019-03-10T21:17:06.677Z,1.80
2019-03-10T21:19:34.859Z,1.87
2019-03-10T21:22:02.917Z,1.42
2019-03-10T21:24:31.308Z,1.00
2019-03-10T21:26:59.555Z,1.92
2019-03-10T21:29:27.845Z,1.42
2019-03-10T21:31:56.026Z,1.75
2019-03-10T21:34:25.182Z,1.67
2019-03-10T21:36:53.294Z,1.82
2019-03-10T21:39:21.449Z,0.98
2019-03-10T21:41:49.667Z,1.92
2019-03-10T21:44:26.273Z,0.78
2019-03-10T21:46:49.942Z,5.00
2019-03-10T21:49:18.087Z,1.32
2019-03-10T21:51:46.540Z,1.82
2019-03-10T21:54:17.294Z,1.32
2019-03-10T21:56:45.430Z,1.25
2019-03-10T21:59:13.897Z,1.55
2019-03-10T22:01:41.917Z,1.17
2019-03-10T22:04:09.982Z,3.40
2019-03-10T22:06:45.868Z,1.30
2019-03-10T22:09:14.348Z,1.75
2019-03-10T22:11:44.514Z,2.17
2019-03-10T22:14:15.852Z,3.17
2019-03-10T22:17:09.984Z,1.32
2019-03-10T22:19:40.374Z,1.00
2019-03-10T22:22:08.606Z,5.95
2019-03-10T22:24:38.856Z,1.40
2019-03-10T22:27:09.980Z,3.02
2019-03-10T22:29:38.178Z,3.47
2019-03-10T22:32:10.695Z,0.90
2019-03-10T22:34:40.244Z,1.20
2019-03-10T22:37:24.517Z,2.55
2019-03-10T22:40:01.113Z,3.02
2019-03-10T22:42:33.880Z,2.70
2019-03-10T22:45:02.041Z,1.15
2019-03-10T22:47:37.784Z,1.95
2019-03-10T22:50:07.037Z,2.10
2019-03-10T22:52:36.158Z,2.35
2019-03-10T22:55:04.514Z,1.60
2019-03-10T22:57:32.598Z,2.45
2019-03-10T23:00:00.603Z,4.42
2019-03-10T23:02:28.751Z,1.20
2019-03-10T23:04:57.770Z,1.90
2019-03-10T23:07:25.905Z,2.45
2019-03-10T23:09:53.936Z,2.92
2019-03-10T23:12:23.914Z,3.47
2019-03-10T23:14:51.980Z,0.90
2019-03-10T23:17:20.256Z,1.42
2019-03-10T23:19:48.558Z,1.60
2019-03-10T23:22:16.745Z,2.25
2019-03-10T23:24:44.695Z,2.20
2019-03-10T23:27:12.889Z,1.12
2019-03-10T23:29:40.844Z,2.42
2019-03-10T23:32:08.928Z,2.12
2019-03-10T23:34:36.907Z,2.08
2019-03-10T23:37:04.934Z,1.57
2019-03-10T23:39:34.241Z,3.27
2019-03-10T23:42:03.794Z,1.22
2019-03-10T23:44:31.924Z,1.90
2019-03-10T23:47:00.474Z,1.80
2019-03-10T23:49:29.304Z,1.75
2019-03-10T23:52:23.614Z,4.67
2019-03-10T23:54:51.910Z,2.05
2019-03-10T23:57:19.844Z,2.00
2019-03-10T23:59:47.814Z,6.45
