createdAt,value
2022-10-04T00:02:12.101Z,10.43
2022-10-04T00:05:18.499Z,10.57
2022-10-04T00:08:33.216Z,10.73
2022-10-04T00:11:38.000Z,10.67
2022-10-04T00:14:43.408Z,10.55
2022-10-04T00:18:01.500Z,10.48
2022-10-04T00:21:06.004Z,10.36
2022-10-04T00:24:21.851Z,10.35
2022-10-04T00:27:26.946Z,10.31
2022-10-04T00:30:37.621Z,10.33
2022-10-04T00:34:12.767Z,10.40
2022-10-04T00:37:17.946Z,10.53
2022-10-04T00:40:21.580Z,10.58
2022-10-04T00:43:29.364Z,10.63
2022-10-04T00:46:33.690Z,10.75
2022-10-04T00:49:42.906Z,10.66
2022-10-04T00:52:56.966Z,10.61
2022-10-04T00:56:04.013Z,10.60
2022-10-04T00:59:25.236Z,10.63
2022-10-04T01:02:46.831Z,10.57
2022-10-04T01:05:57.444Z,10.62
2022-10-04T01:09:08.251Z,10.42
2022-10-04T01:12:20.158Z,10.48
2022-10-04T01:15:33.936Z,10.52
2022-10-04T01:18:37.548Z,10.44
2022-10-04T01:21:40.559Z,10.44
2022-10-04T01:24:46.196Z,10.48
2022-10-04T01:27:49.040Z,10.41
2022-10-04T01:30:51.898Z,10.48
2022-10-04T01:33:55.640Z,10.41
2022-10-04T01:37:00.315Z,10.46
2022-10-04T01:40:03.704Z,10.47
2022-10-04T01:43:10.231Z,10.31
2022-10-04T01:46:26.099Z,10.36
2022-10-04T01:49:32.454Z,10.40
2022-10-04T01:52:48.373Z,10.27
2022-10-04T01:55:53.561Z,10.23
2022-10-04T01:59:04.575Z,10.22
2022-10-04T02:02:20.020Z,10.29
2022-10-04T02:05:35.712Z,10.36
2022-10-04T02:08:45.807Z,10.41
2022-10-04T02:11:53.127Z,10.46
2022-10-04T02:14:57.068Z,10.37
2022-10-04T02:18:00.284Z,10.38
2022-10-04T02:21:05.991Z,10.26
2022-10-04T02:24:09.705Z,10.09
2022-10-04T02:27:13.614Z,10.14
2022-10-04T02:30:16.354Z,10.13
2022-10-04T02:33:18.815Z,9.99
2022-10-04T02:36:25.978Z,9.86
2022-10-04T02:39:34.078Z,9.85
2022-10-04T02:42:44.765Z,9.80
2022-10-04T02:46:02.674Z,9.80
2022-10-04T02:49:17.128Z,9.80
2022-10-04T02:52:29.211Z,9.84
2022-10-04T02:55:32.934Z,9.87
2022-10-04T02:58:39.064Z,9.97
2022-10-04T03:02:02.500Z,9.92
2022-10-04T03:05:09.513Z,9.84
2022-10-04T03:08:13.178Z,9.88
2022-10-04T03:11:16.432Z,9.76
2022-10-04T03:14:23.466Z,9.78
2022-10-04T03:17:26.124Z,9.76
2022-10-04T03:20:31.128Z,9.61
2022-10-04T03:23:34.372Z,9.71
2022-10-04T03:26:45.971Z,9.73
2022-10-04T03:29:50.406Z,9.83
2022-10-04T03:32:53.776Z,9.81
2022-10-04T03:36:00.815Z,9.89
2022-10-04T03:39:09.354Z,9.97
2022-10-04T03:42:19.330Z,10.00
2022-10-04T03:45:23.647Z,10.21
2022-10-04T03:48:31.496Z,10.29
2022-10-04T03:51:34.823Z,10.26
2022-10-04T03:54:37.967Z,10.28
2022-10-04T03:57:41.501Z,10.41
2022-10-04T04:01:06.542Z,10.46
2022-10-04T04:04:29.338Z,10.54
2022-10-04T04:07:37.585Z,10.45
2022-10-04T04:10:48.580Z,10.47
2022-10-04T04:14:17.177Z,10.45
2022-10-04T04:17:25.997Z,10.35
2022-10-04T04:20:34.649Z,10.30
2022-10-04T04:23:45.002Z,10.33
2022-10-04T04:26:53.164Z,10.31
2022-10-04T04:29:58.713Z,10.28
2022-10-04T04:33:10.197Z,10.35
2022-10-04T04:36:15.419Z,10.29
2022-10-04T04:39:39.486Z,10.30
2022-10-04T04:42:42.911Z,10.43
2022-10-04T04:46:02.893Z,10.46
2022-10-04T04:49:15.701Z,10.52
2022-10-04T04:52:23.023Z,10.71
2022-10-04T04:56:05.673Z,10.86
2022-10-04T04:59:08.686Z,11.04
2022-10-04T05:02:35.160Z,11.11
2022-10-04T05:05:38.152Z,11.15
2022-10-04T05:08:50.308Z,11.16
2022-10-04T05:11:55.991Z,11.18
2022-10-04T05:14:58.810Z,11.29
2022-10-04T05:18:03.196Z,11.28
2022-10-04T05:21:22.771Z,11.34
2022-10-04T05:24:31.834Z,11.43
2022-10-04T05:27:40.316Z,11.39
2022-10-04T05:31:05.535Z,11.43
2022-10-04T05:34:21.760Z,11.56
2022-10-04T05:37:51.249Z,11.60
2022-10-04T05:41:42.231Z,11.64
2022-10-04T05:45:13.620Z,11.65
2022-10-04T05:48:17.079Z,11.74
2022-10-04T05:51:26.490Z,11.58
2022-10-04T05:54:34.168Z,11.62
2022-10-04T05:58:01.668Z,11.57
2022-10-04T06:01:40.104Z,11.63
2022-10-04T06:05:10.657Z,11.58
2022-10-04T06:08:19.370Z,11.70
2022-10-04T06:11:37.130Z,11.83
2022-10-04T06:15:14.906Z,11.98
2022-10-04T06:18:29.196Z,12.06
2022-10-04T06:21:46.378Z,12.05
2022-10-04T06:25:11.541Z,12.14
2022-10-04T06:28:21.076Z,12.26
2022-10-04T06:31:57.179Z,12.45
2022-10-04T06:35:30.726Z,12.41
2022-10-04T06:38:46.198Z,12.46
2022-10-04T06:42:18.179Z,12.43
2022-10-04T06:45:54.940Z,12.42
2022-10-04T06:49:18.775Z,12.53
2022-10-04T06:52:29.515Z,12.55
2022-10-04T06:55:44.077Z,12.68
2022-10-04T06:58:58.757Z,12.68
2022-10-04T07:02:13.240Z,12.75
2022-10-04T07:05:33.618Z,13.13
2022-10-04T07:08:47.991Z,13.23
2022-10-04T07:11:56.856Z,13.52
2022-10-04T07:15:04.867Z,13.67
2022-10-04T07:18:16.560Z,13.87
2022-10-04T07:21:20.045Z,13.95
2022-10-04T07:24:49.352Z,13.91
2022-10-04T07:28:28.689Z,13.66
2022-10-04T07:31:35.413Z,13.63
2022-10-04T07:34:50.212Z,13.72
2022-10-04T07:38:03.836Z,13.43
2022-10-04T07:41:14.289Z,13.41
2022-10-04T07:44:29.172Z,13.39
2022-10-04T07:47:32.205Z,13.49
2022-10-04T07:51:14.069Z,13.40
2022-10-04T07:54:28.152Z,13.65
2022-10-04T07:58:08.315Z,14.11
2022-10-04T08:01:26.041Z,14.36
2022-10-04T08:04:45.967Z,14.75
2022-10-04T08:08:07.314Z,14.90
2022-10-04T08:11:30.164Z,14.56
2022-10-04T08:15:00.608Z,14.28
2022-10-04T08:18:30.073Z,14.53
2022-10-04T08:21:44.616Z,14.70
2022-10-04T08:25:16.614Z,14.74
2022-10-04T08:28:56.599Z,14.72
2022-10-04T08:32:09.864Z,14.62
2022-10-04T08:35:13.034Z,14.81
2022-10-04T08:38:25.039Z,14.87
2022-10-04T08:41:27.493Z,15.05
2022-10-04T08:44:53.308Z,14.95
2022-10-04T08:48:17.037Z,14.70
2022-10-04T08:51:58.991Z,14.98
2022-10-04T08:55:23.268Z,15.25
2022-10-04T08:58:37.102Z,15.17
2022-10-04T09:02:20.818Z,15.22
2022-10-04T09:05:42.131Z,15.13
2022-10-04T09:09:22.451Z,15.25
2022-10-04T09:12:28.090Z,15.33
2022-10-04T09:15:54.067Z,15.45
2022-10-04T09:19:15.989Z,15.50
2022-10-04T09:22:41.541Z,15.97
2022-10-04T09:26:08.656Z,16.43
2022-10-04T09:29:29.439Z,16.74
2022-10-04T09:32:40.898Z,16.78
2022-10-04T09:36:08.669Z,17.01
2022-10-04T09:39:30.963Z,17.57
2022-10-04T09:42:45.773Z,17.62
2022-10-04T09:46:19.712Z,17.52
2022-10-04T09:49:53.121Z,17.63
2022-10-04T09:52:59.190Z,17.63
2022-10-04T09:56:47.053Z,17.86
2022-10-04T09:59:58.248Z,17.66
2022-10-04T10:03:42.151Z,17.18
2022-10-04T10:07:00.273Z,17.04
2022-10-04T10:10:36.512Z,16.93
2022-10-04T10:14:07.366Z,16.67
2022-10-04T10:17:36.436Z,16.50
2022-10-04T10:21:21.218Z,16.53
2022-10-04T10:24:45.079Z,16.45
2022-10-04T10:28:12.835Z,16.42
2022-10-04T10:31:18.293Z,16.54
2022-10-04T10:34:35.610Z,16.11
2022-10-04T10:38:04.751Z,16.12
2022-10-04T10:41:27.578Z,16.03
2022-10-04T10:44:56.177Z,16.41
2022-10-04T10:48:06.352Z,16.77
2022-10-04T10:51:55.813Z,16.90
2022-10-04T10:55:25.378Z,16.45
2022-10-04T10:59:02.169Z,16.46
2022-10-04T11:02:42.220Z,16.69
2022-10-04T11:06:08.150Z,17.09
2022-10-04T11:09:44.288Z,17.36
2022-10-04T11:13:02.268Z,17.47
2022-10-04T11:16:34.923Z,17.90
2022-10-04T11:20:26.219Z,18.30
2022-10-04T11:23:31.823Z,17.60
2022-10-04T11:26:52.651Z,17.80
2022-10-04T11:30:40.238Z,17.91
2022-10-04T11:34:16.629Z,17.77
2022-10-04T11:37:47.908Z,17.60
2022-10-04T11:41:33.603Z,17.48
2022-10-04T11:44:48.473Z,17.46
2022-10-04T11:48:30.112Z,17.34
2022-10-04T11:51:47.818Z,17.19
2022-10-04T11:55:17.829Z,17.21
2022-10-04T11:58:55.814Z,17.34
2022-10-04T12:02:26.896Z,17.37
2022-10-04T12:06:03.517Z,17.31
2022-10-04T12:09:24.047Z,16.82
2022-10-04T12:13:04.658Z,16.86
2022-10-04T12:16:16.219Z,16.89
2022-10-04T12:19:52.325Z,17.00
2022-10-04T12:23:20.200Z,16.79
2022-10-04T12:26:22.837Z,16.84
2022-10-04T12:29:45.312Z,16.72
2022-10-04T12:33:04.824Z,16.77
2022-10-04T12:36:34.121Z,16.83
2022-10-04T12:39:58.776Z,17.06
2022-10-04T12:43:08.575Z,17.34
2022-10-04T12:46:42.972Z,18.00
2022-10-04T12:50:00.422Z,17.83
2022-10-04T12:53:14.449Z,17.80
2022-10-04T12:56:50.962Z,17.92
2022-10-04T13:00:25.877Z,17.53
2022-10-04T13:03:57.664Z,17.51
2022-10-04T13:07:10.159Z,17.33
2022-10-04T13:10:24.523Z,17.29
2022-10-04T13:13:48.171Z,17.35
2022-10-04T13:20:39.019Z,17.27
2022-10-04T13:24:08.119Z,17.20
2022-10-04T13:27:19.319Z,17.05
2022-10-04T13:30:26.569Z,17.00
2022-10-04T13:34:03.129Z,16.82
2022-10-04T13:37:27.185Z,16.82
2022-10-04T13:40:46.818Z,16.86
2022-10-04T13:43:58.291Z,16.98
2022-10-04T13:47:43.458Z,16.91
2022-10-04T13:51:03.233Z,17.19
2022-10-04T13:54:30.844Z,17.09
2022-10-04T13:57:50.363Z,17.16
2022-10-04T14:01:18.724Z,17.23
2022-10-04T14:05:05.851Z,17.16
2022-10-04T14:08:36.928Z,17.38
2022-10-04T14:11:52.322Z,17.22
2022-10-04T14:15:25.873Z,17.60
2022-10-04T14:18:28.906Z,18.30
2022-10-04T14:21:50.995Z,18.39
2022-10-04T14:25:29.687Z,18.18
2022-10-04T14:28:46.018Z,18.00
2022-10-04T14:32:09.010Z,18.09
2022-10-04T14:35:35.905Z,17.80
2022-10-04T14:39:01.198Z,17.44
2022-10-04T14:42:31.183Z,17.58
2022-10-04T14:45:54.733Z,18.17
2022-10-04T14:49:03.098Z,18.26
2022-10-04T14:52:16.695Z,18.45
2022-10-04T14:55:51.513Z,18.22
2022-10-04T14:59:04.913Z,17.95
2022-10-04T15:02:31.745Z,18.17
2022-10-04T15:05:53.102Z,17.78
2022-10-04T15:09:07.485Z,17.65
2022-10-04T15:12:40.870Z,17.82
2022-10-04T15:15:55.117Z,18.23
2022-10-04T15:19:26.361Z,18.13
2022-10-04T15:22:42.286Z,18.15
2022-10-04T15:26:00.044Z,18.44
2022-10-04T15:29:23.831Z,19.04
2022-10-04T15:32:48.465Z,19.20
2022-10-04T15:35:57.015Z,18.58
2022-10-04T15:39:06.520Z,17.54
2022-10-04T15:42:26.235Z,17.00
2022-10-04T15:46:00.734Z,16.45
2022-10-04T15:49:19.592Z,16.09
2022-10-04T15:52:58.053Z,15.83
2022-10-04T15:56:22.363Z,15.53
2022-10-04T15:59:45.530Z,15.47
2022-10-04T16:03:17.083Z,15.23
2022-10-04T16:06:34.293Z,15.13
2022-10-04T16:09:47.360Z,14.90
2022-10-04T16:13:27.525Z,14.77
2022-10-04T16:16:29.985Z,14.57
2022-10-04T16:19:54.796Z,14.35
2022-10-04T16:23:30.169Z,14.20
2022-10-04T16:26:33.881Z,14.13
2022-10-04T16:30:28.359Z,13.92
2022-10-04T16:33:51.404Z,13.85
2022-10-04T16:36:59.578Z,13.74
2022-10-04T16:40:24.114Z,13.61
2022-10-04T16:43:30.153Z,13.41
2022-10-04T16:46:44.949Z,13.46
2022-10-04T16:49:57.132Z,13.42
2022-10-04T16:53:23.531Z,13.32
2022-10-04T16:56:29.717Z,13.29
2022-10-04T16:59:38.755Z,13.33
2022-10-04T17:03:01.184Z,13.18
2022-10-04T17:06:24.562Z,13.06
2022-10-04T17:10:02.854Z,13.07
2022-10-04T17:13:24.860Z,12.98
2022-10-04T17:16:57.451Z,12.87
2022-10-04T17:20:15.533Z,12.78
2022-10-04T17:23:54.068Z,12.69
2022-10-04T17:27:08.853Z,12.57
2022-10-04T17:30:18.180Z,12.49
2022-10-04T17:33:33.211Z,12.47
2022-10-04T17:36:41.580Z,12.44
2022-10-04T17:39:52.936Z,12.33
2022-10-04T17:43:15.384Z,12.26
2022-10-04T17:46:31.270Z,12.22
2022-10-04T17:50:02.525Z,12.12
2022-10-04T17:53:33.727Z,12.26
2022-10-04T17:56:53.878Z,12.14
2022-10-04T18:00:12.240Z,12.08
2022-10-04T18:03:31.854Z,11.95
2022-10-04T18:06:43.275Z,11.89
2022-10-04T18:09:56.092Z,11.91
2022-10-04T18:13:24.779Z,11.83
2022-10-04T18:16:52.242Z,11.80
2022-10-04T18:20:24.950Z,11.80
2022-10-04T18:23:35.207Z,11.80
2022-10-04T18:26:56.503Z,11.89
2022-10-04T18:30:14.359Z,11.97
2022-10-04T18:33:25.881Z,11.89
2022-10-04T18:36:45.866Z,11.83
2022-10-04T18:39:54.584Z,11.78
2022-10-04T18:43:01.750Z,11.72
2022-10-04T18:46:04.989Z,11.73
2022-10-04T18:49:16.371Z,11.80
2022-10-04T18:52:41.553Z,11.91
2022-10-04T18:55:58.705Z,11.85
2022-10-04T18:59:38.406Z,11.77
2022-10-04T19:02:53.972Z,11.82
2022-10-04T19:06:16.559Z,11.75
2022-10-04T19:09:42.853Z,11.63
2022-10-04T19:12:48.318Z,11.58
2022-10-04T19:16:09.327Z,11.60
2022-10-04T19:19:49.561Z,11.58
2022-10-04T19:23:17.498Z,11.78
2022-10-04T19:26:33.030Z,11.70
2022-10-04T19:29:54.459Z,11.55
2022-10-04T19:33:08.812Z,11.49
2022-10-04T19:36:20.907Z,11.42
2022-10-04T19:39:42.274Z,11.38
2022-10-04T19:43:24.530Z,11.26
2022-10-04T19:46:44.084Z,11.25
2022-10-04T19:50:30.095Z,11.10
2022-10-04T19:53:43.440Z,11.06
2022-10-04T19:56:51.440Z,10.94
2022-10-04T19:59:53.922Z,10.85
2022-10-04T20:02:56.718Z,10.78
2022-10-04T20:05:59.527Z,10.78
2022-10-04T20:09:33.561Z,10.68
2022-10-04T20:12:39.009Z,10.58
2022-10-04T20:15:44.826Z,10.51
2022-10-04T20:18:57.542Z,10.43
2022-10-04T20:22:27.541Z,10.51
2022-10-04T20:25:45.869Z,10.42
2022-10-04T20:28:48.412Z,10.31
2022-10-04T20:31:54.593Z,10.23
2022-10-04T20:34:58.040Z,10.20
2022-10-04T20:38:27.285Z,10.16
2022-10-04T20:41:29.322Z,10.17
2022-10-04T20:45:01.924Z,10.11
2022-10-04T20:48:16.499Z,10.03
2022-10-04T20:51:21.925Z,9.95
2022-10-04T20:54:25.034Z,9.89
2022-10-04T20:57:30.297Z,9.98
2022-10-04T21:00:37.021Z,9.91
2022-10-04T21:03:39.813Z,9.82
2022-10-04T21:06:54.964Z,9.77
2022-10-04T21:10:08.683Z,9.73
2022-10-04T21:13:50.192Z,9.68
2022-10-04T21:16:59.944Z,9.67
2022-10-04T21:20:06.407Z,9.61
2022-10-04T21:23:17.399Z,9.56
2022-10-04T21:26:20.341Z,9.52
2022-10-04T21:29:23.087Z,9.47
2022-10-04T21:32:27.320Z,9.45
2022-10-04T21:35:30.013Z,9.43
2022-10-04T21:38:32.624Z,9.39
2022-10-04T21:41:35.473Z,9.34
2022-10-04T21:44:38.082Z,9.29
2022-10-04T21:47:40.768Z,9.21
2022-10-04T21:50:44.066Z,9.18
2022-10-04T21:53:46.963Z,9.21
2022-10-04T21:56:49.502Z,9.26
2022-10-04T21:59:52.609Z,9.28
2022-10-04T22:02:55.072Z,9.29
2022-10-04T22:05:57.929Z,9.25
2022-10-04T22:09:00.379Z,9.22
2022-10-04T22:12:03.190Z,9.25
2022-10-04T22:15:06.488Z,9.17
2022-10-04T22:18:09.397Z,9.07
2022-10-04T22:21:11.832Z,9.04
2022-10-04T22:24:20.310Z,8.99
2022-10-04T22:27:22.777Z,9.00
2022-10-04T22:30:28.623Z,8.94
2022-10-04T22:33:37.090Z,8.86
2022-10-04T22:36:40.111Z,8.85
2022-10-04T22:39:42.678Z,8.78
2022-10-04T22:42:46.530Z,8.72
2022-10-04T22:45:49.087Z,8.68
2022-10-04T22:48:51.865Z,8.60
2022-10-04T22:51:56.168Z,8.58
2022-10-04T22:55:02.018Z,8.57
2022-10-04T22:58:04.742Z,8.52
2022-10-04T23:01:15.905Z,8.47
2022-10-04T23:04:22.867Z,8.43
2022-10-04T23:07:25.994Z,8.38
2022-10-04T23:10:30.830Z,8.40
2022-10-04T23:13:33.771Z,8.39
2022-10-04T23:16:37.165Z,8.37
2022-10-04T23:19:39.896Z,8.33
2022-10-04T23:22:50.057Z,8.35
2022-10-04T23:25:52.858Z,8.34
2022-10-04T23:28:55.267Z,8.31
2022-10-04T23:31:58.250Z,8.27
2022-10-04T23:35:03.909Z,8.26
2022-10-04T23:38:14.384Z,8.25
2022-10-04T23:41:19.652Z,8.28
2022-10-04T23:44:37.150Z,8.12
2022-10-04T23:47:39.611Z,8.10
2022-10-04T23:50:42.844Z,8.06
2022-10-04T23:53:48.393Z,8.07
2022-10-04T23:56:51.465Z,8.05
2022-10-04T23:59:54.313Z,8.02
