createdAt,value
2022-09-15T00:01:12.362Z,99.90
2022-09-15T00:03:41.113Z,99.90
2022-09-15T00:06:10.044Z,99.90
2022-09-15T00:08:38.270Z,99.90
2022-09-15T00:11:14.895Z,99.90
2022-09-15T00:13:42.757Z,99.90
2022-09-15T00:16:14.811Z,99.90
2022-09-15T00:18:44.215Z,99.90
2022-09-15T00:21:17.021Z,99.90
2022-09-15T00:23:44.865Z,99.90
2022-09-15T00:26:15.817Z,99.90
2022-09-15T00:28:43.567Z,99.90
2022-09-15T00:31:14.474Z,99.90
2022-09-15T00:33:42.628Z,99.90
2022-09-15T00:36:12.024Z,99.90
2022-09-15T00:38:39.891Z,99.90
2022-09-15T00:41:09.876Z,99.90
2022-09-15T00:43:55.566Z,99.90
2022-09-15T00:46:25.289Z,99.90
2022-09-15T00:49:07.522Z,99.90
2022-09-15T00:51:45.379Z,99.90
2022-09-15T00:54:19.019Z,99.90
2022-09-15T00:56:49.453Z,99.90
2022-09-15T00:59:21.360Z,99.90
2022-09-15T01:01:57.329Z,99.90
2022-09-15T01:04:25.009Z,99.90
2022-09-15T01:06:58.345Z,99.90
2022-09-15T01:09:36.223Z,99.90
2022-09-15T01:12:04.011Z,99.90
2022-09-15T01:14:31.592Z,99.90
2022-09-15T01:17:12.057Z,99.90
2022-09-15T01:20:30.279Z,99.90
2022-09-15T01:23:22.297Z,99.90
2022-09-15T01:26:07.817Z,99.90
2022-09-15T01:28:53.181Z,99.90
2022-09-15T01:32:04.301Z,99.90
2022-09-15T01:34:40.838Z,99.90
2022-09-15T01:37:17.226Z,99.90
2022-09-15T01:39:50.098Z,99.90
2022-09-15T01:42:19.935Z,99.90
2022-09-15T01:44:59.317Z,99.90
2022-09-15T01:47:29.865Z,99.90
2022-09-15T01:50:11.784Z,99.90
2022-09-15T01:52:43.873Z,99.90
2022-09-15T01:55:18.148Z,99.90
2022-09-15T01:57:46.326Z,99.90
2022-09-15T02:00:14.243Z,99.90
2022-09-15T02:02:48.503Z,99.90
2022-09-15T02:05:34.091Z,99.90
2022-09-15T02:08:19.920Z,99.90
2022-09-15T02:10:53.482Z,99.90
2022-09-15T02:13:39.780Z,99.90
2022-09-15T02:16:19.933Z,99.90
2022-09-15T02:19:11.103Z,99.90
2022-09-15T02:21:47.925Z,99.90
2022-09-15T02:24:20.730Z,99.90
2022-09-15T02:26:51.128Z,99.90
2022-09-15T02:29:21.179Z,99.90
2022-09-15T02:31:52.510Z,99.90
2022-09-15T02:34:25.718Z,99.90
2022-09-15T02:36:55.122Z,99.90
2022-09-15T02:39:27.907Z,99.90
2022-09-15T02:41:55.563Z,99.90
2022-09-15T02:44:23.383Z,99.90
2022-09-15T02:46:51.352Z,99.90
2022-09-15T02:49:20.068Z,99.90
2022-09-15T02:51:47.955Z,99.90
2022-09-15T02:54:15.573Z,99.90
2022-09-15T02:56:43.507Z,99.90
2022-09-15T02:59:11.075Z,99.90
2022-09-15T03:01:38.995Z,99.90
2022-09-15T03:04:07.147Z,99.90
2022-09-15T03:06:35.169Z,99.90
2022-09-15T03:09:06.514Z,99.90
2022-09-15T03:11:35.596Z,99.90
2022-09-15T03:14:05.963Z,99.90
2022-09-15T03:16:34.789Z,99.90
2022-09-15T03:19:02.696Z,99.90
2022-09-15T03:21:30.581Z,99.90
2022-09-15T03:23:59.133Z,99.90
2022-09-15T03:26:26.787Z,99.90
2022-09-15T03:28:54.389Z,99.90
2022-09-15T03:31:22.845Z,99.90
2022-09-15T03:33:53.281Z,99.90
2022-09-15T03:36:20.876Z,99.90
2022-09-15T03:38:48.442Z,99.90
2022-09-15T03:41:16.021Z,99.90
2022-09-15T03:43:43.580Z,99.90
2022-09-15T03:46:11.926Z,99.90
2022-09-15T03:48:40.536Z,99.90
2022-09-15T03:51:10.468Z,99.90
2022-09-15T03:53:40.668Z,99.90
2022-09-15T03:56:12.123Z,99.90
2022-09-15T03:58:40.121Z,99.90
2022-09-15T04:01:07.761Z,99.90
2022-09-15T04:03:38.798Z,99.90
2022-09-15T04:06:11.607Z,99.90
2022-09-15T04:08:39.204Z,99.90
2022-09-15T04:11:08.623Z,99.90
2022-09-15T04:13:38.005Z,99.90
2022-09-15T04:16:08.871Z,99.90
2022-09-15T04:18:36.637Z,99.90
2022-09-15T04:21:08.273Z,99.90
2022-09-15T04:23:36.029Z,99.90
2022-09-15T04:26:10.003Z,99.90
2022-09-15T04:28:38.719Z,99.90
2022-09-15T04:31:09.801Z,99.90
2022-09-15T04:33:38.321Z,99.90
2022-09-15T04:36:09.065Z,99.90
2022-09-15T04:38:37.246Z,99.90
2022-09-15T04:41:06.062Z,99.90
2022-09-15T04:43:34.077Z,99.90
2022-09-15T04:46:01.819Z,99.90
2022-09-15T04:48:31.596Z,99.90
2022-09-15T04:51:03.788Z,99.90
2022-09-15T04:53:31.588Z,99.90
2022-09-15T04:56:04.760Z,99.90
2022-09-15T04:58:43.293Z,99.90
2022-09-15T05:01:16.963Z,99.90
2022-09-15T05:03:46.380Z,99.90
2022-09-15T05:06:21.134Z,99.90
2022-09-15T05:08:50.463Z,99.90
2022-09-15T05:11:19.334Z,99.90
2022-09-15T05:13:47.974Z,99.90
2022-09-15T05:16:19.831Z,99.90
2022-09-15T05:18:50.039Z,99.90
2022-09-15T05:21:19.923Z,99.90
2022-09-15T05:23:48.408Z,99.90
2022-09-15T05:26:18.731Z,99.90
2022-09-15T05:28:46.638Z,99.90
2022-09-15T05:31:19.641Z,99.90
2022-09-15T05:33:48.669Z,99.90
2022-09-15T05:36:18.502Z,99.90
2022-09-15T05:38:46.107Z,99.90
2022-09-15T05:41:18.202Z,99.90
2022-09-15T05:43:47.617Z,99.90
2022-09-15T05:46:16.761Z,99.90
2022-09-15T05:48:45.234Z,99.90
2022-09-15T05:51:13.578Z,99.90
2022-09-15T05:53:41.591Z,99.90
2022-09-15T05:56:13.644Z,99.90
2022-09-15T05:58:43.079Z,99.90
2022-09-15T06:01:36.871Z,99.90
2022-09-15T06:04:04.835Z,99.90
2022-09-15T06:06:33.076Z,99.90
2022-09-15T06:09:01.780Z,99.90
2022-09-15T06:11:31.358Z,99.90
2022-09-15T06:14:00.401Z,99.90
2022-09-15T06:16:30.930Z,99.90
2022-09-15T06:18:59.668Z,99.90
2022-09-15T06:21:34.648Z,99.90
2022-09-15T06:24:05.969Z,99.90
2022-09-15T06:26:34.184Z,99.90
2022-09-15T06:29:03.826Z,99.90
2022-09-15T06:31:33.415Z,99.90
2022-09-15T06:34:01.221Z,99.90
2022-09-15T06:36:30.619Z,99.90
2022-09-15T06:38:58.941Z,99.90
2022-09-15T06:41:33.041Z,99.90
2022-09-15T06:44:10.501Z,99.90
2022-09-15T06:46:38.666Z,99.90
2022-09-15T06:49:07.054Z,99.90
2022-09-15T06:51:36.141Z,99.90
2022-09-15T06:54:05.415Z,99.90
2022-09-15T06:56:37.866Z,99.90
2022-09-15T06:59:06.643Z,99.90
2022-09-15T07:01:34.274Z,99.90
2022-09-15T07:04:05.573Z,99.90
2022-09-15T07:06:33.886Z,99.90
2022-09-15T07:09:04.580Z,99.90
2022-09-15T07:11:33.080Z,99.90
2022-09-15T07:14:00.814Z,99.90
2022-09-15T07:16:29.001Z,99.90
2022-09-15T07:18:57.739Z,99.90
2022-09-15T07:21:25.292Z,99.90
2022-09-15T07:23:53.112Z,99.90
2022-09-15T07:26:21.772Z,99.90
2022-09-15T07:28:51.744Z,99.90
2022-09-15T07:31:21.353Z,99.90
2022-09-15T07:33:49.608Z,99.90
2022-09-15T07:36:17.489Z,99.90
2022-09-15T07:38:50.582Z,99.90
2022-09-15T07:41:23.497Z,99.90
2022-09-15T07:43:56.424Z,99.90
2022-09-15T07:46:25.104Z,99.90
2022-09-15T07:48:56.499Z,99.90
2022-09-15T07:51:24.876Z,99.90
2022-09-15T07:53:53.323Z,99.90
2022-09-15T07:56:21.664Z,99.90
2022-09-15T07:58:52.624Z,99.90
2022-09-15T08:01:22.383Z,99.90
2022-09-15T08:03:52.316Z,99.90
2022-09-15T08:06:22.621Z,99.90
2022-09-15T08:08:55.079Z,99.90
2022-09-15T08:11:24.144Z,99.90
2022-09-15T08:13:52.458Z,99.90
2022-09-15T08:16:23.258Z,99.90
2022-09-15T08:18:53.856Z,99.90
2022-09-15T08:21:22.148Z,99.90
2022-09-15T08:23:57.548Z,99.90
2022-09-15T08:26:27.157Z,99.90
2022-09-15T08:28:55.207Z,99.90
2022-09-15T08:31:24.297Z,99.90
2022-09-15T08:33:54.976Z,99.90
2022-09-15T08:36:24.458Z,99.90
2022-09-15T08:38:52.127Z,99.90
2022-09-15T08:41:32.284Z,99.90
2022-09-15T08:44:20.236Z,99.90
2022-09-15T08:47:15.086Z,99.90
2022-09-15T08:50:05.082Z,99.90
2022-09-15T08:52:46.550Z,99.90
2022-09-15T08:55:43.100Z,99.90
2022-09-15T08:58:21.453Z,99.90
2022-09-15T09:00:52.189Z,99.90
2022-09-15T09:03:22.577Z,99.90
2022-09-15T09:05:54.809Z,99.90
2022-09-15T09:08:37.401Z,99.90
2022-09-15T09:11:23.434Z,95.80
2022-09-15T09:14:12.814Z,96.60
2022-09-15T09:16:46.146Z,85.40
2022-09-15T09:19:33.700Z,53.30
2022-09-15T09:22:15.721Z,73.20
2022-09-15T09:24:55.503Z,79.40
2022-09-15T09:27:31.636Z,70.80
2022-09-15T09:30:28.260Z,43.40
2022-09-15T09:33:24.012Z,47.60
2022-09-15T09:35:52.959Z,50.10
2022-09-15T09:38:25.037Z,61.70
2022-09-15T09:40:53.144Z,13.80
2022-09-15T09:43:20.790Z,1.00
2022-09-15T09:45:48.470Z,22.30
2022-09-15T09:48:20.454Z,1.10
2022-09-15T09:50:49.575Z,1.00
2022-09-15T09:53:20.357Z,1.00
2022-09-15T09:55:48.071Z,1.00
2022-09-15T09:58:21.051Z,1.00
2022-09-15T10:00:49.202Z,1.00
2022-09-15T10:03:16.819Z,1.00
2022-09-15T10:05:45.725Z,1.00
2022-09-15T10:08:20.800Z,1.00
2022-09-15T10:10:58.571Z,1.00
2022-09-15T10:13:26.389Z,1.00
2022-09-15T10:15:58.120Z,1.00
2022-09-15T10:18:38.701Z,1.00
2022-09-15T10:21:08.801Z,1.00
2022-09-15T10:23:36.595Z,1.00
2022-09-15T10:26:16.144Z,1.00
2022-09-15T10:28:44.841Z,1.00
2022-09-15T10:31:26.618Z,1.00
2022-09-15T10:33:54.308Z,7.10
2022-09-15T10:36:39.943Z,1.50
2022-09-15T10:39:22.535Z,1.00
2022-09-15T10:42:25.227Z,1.00
2022-09-15T10:45:22.083Z,1.00
2022-09-15T10:48:07.004Z,1.00
2022-09-15T10:51:08.187Z,1.00
2022-09-15T10:53:44.805Z,1.00
2022-09-15T10:56:35.456Z,1.00
2022-09-15T10:59:17.758Z,1.00
2022-09-15T11:02:00.057Z,1.00
2022-09-15T11:04:39.466Z,1.00
2022-09-15T11:07:39.445Z,1.00
2022-09-15T11:10:36.698Z,99.90
2022-09-15T11:14:04.664Z,1.00
2022-09-15T11:16:44.712Z,99.90
2022-09-15T11:19:30.619Z,1.00
2022-09-15T11:22:13.178Z,75.00
2022-09-15T11:24:40.697Z,99.90
2022-09-15T11:27:11.291Z,99.90
2022-09-15T11:29:47.877Z,99.90
2022-09-15T11:32:22.018Z,1.00
2022-09-15T11:34:54.303Z,99.90
2022-09-15T11:37:27.569Z,99.90
2022-09-15T11:40:13.904Z,1.00
2022-09-15T11:43:04.663Z,99.90
2022-09-15T11:45:42.429Z,99.90
2022-09-15T11:48:19.576Z,99.90
2022-09-15T11:50:49.725Z,99.90
2022-09-15T11:53:37.584Z,99.90
2022-09-15T11:56:08.212Z,1.00
2022-09-15T11:59:05.347Z,99.90
2022-09-15T12:01:39.014Z,1.00
2022-09-15T12:04:18.305Z,99.90
2022-09-15T12:06:54.193Z,1.00
2022-09-15T12:09:22.506Z,99.90
2022-09-15T12:12:00.689Z,1.00
2022-09-15T12:14:36.338Z,1.00
2022-09-15T12:17:07.055Z,1.00
2022-09-15T12:20:00.458Z,1.00
2022-09-15T12:22:46.629Z,1.00
2022-09-15T12:25:20.225Z,1.00
2022-09-15T12:28:27.913Z,1.00
2022-09-15T12:31:30.506Z,99.90
2022-09-15T12:34:34.595Z,1.00
2022-09-15T12:37:15.787Z,99.90
2022-09-15T12:39:53.708Z,1.00
2022-09-15T12:42:31.414Z,1.00
2022-09-15T12:45:19.648Z,99.90
2022-09-15T12:48:19.106Z,1.00
2022-09-15T12:51:22.737Z,18.10
2022-09-15T12:53:57.981Z,1.00
2022-09-15T12:56:31.729Z,99.90
2022-09-15T12:59:14.528Z,1.00
2022-09-15T13:02:03.138Z,1.00
2022-09-15T13:04:45.417Z,99.90
2022-09-15T13:07:16.049Z,1.00
2022-09-15T13:10:26.650Z,99.90
2022-09-15T13:13:22.343Z,1.00
2022-09-15T13:22:16.234Z,1.00
2022-09-15T13:25:05.532Z,99.90
2022-09-15T13:27:44.212Z,99.90
2022-09-15T13:30:21.296Z,99.90
2022-09-15T13:33:13.924Z,99.90
2022-09-15T13:35:47.437Z,99.90
2022-09-15T13:38:56.549Z,99.90
2022-09-15T13:42:01.499Z,1.00
2022-09-15T13:44:38.439Z,1.00
2022-09-15T13:47:33.508Z,99.90
2022-09-15T13:50:38.981Z,1.00
2022-09-15T13:53:24.146Z,1.00
2022-09-15T13:55:54.577Z,1.00
2022-09-15T14:01:15.211Z,1.00
2022-09-15T14:04:03.698Z,1.00
2022-09-15T14:06:37.737Z,1.00
2022-09-15T14:09:26.727Z,1.00
2022-09-15T14:11:59.255Z,1.00
2022-09-15T14:14:35.856Z,1.00
2022-09-15T14:17:04.337Z,1.00
2022-09-15T14:19:35.252Z,78.80
2022-09-15T14:22:18.769Z,99.90
2022-09-15T14:24:47.287Z,1.00
2022-09-15T14:27:21.959Z,99.90
2022-09-15T14:29:54.410Z,1.00
2022-09-15T14:32:22.077Z,1.00
2022-09-15T14:34:50.951Z,1.00
2022-09-15T14:37:31.657Z,99.90
2022-09-15T14:40:03.057Z,1.00
2022-09-15T14:42:40.907Z,99.90
2022-09-15T14:48:07.238Z,1.00
2022-09-15T14:50:35.784Z,99.90
2022-09-15T14:53:16.950Z,99.90
2022-09-15T14:56:21.963Z,99.90
2022-09-15T14:58:56.104Z,10.60
2022-09-15T15:01:38.387Z,99.90
2022-09-15T15:04:12.549Z,99.90
2022-09-15T15:06:50.151Z,1.00
2022-09-15T15:09:21.454Z,99.90
2022-09-15T15:11:53.746Z,1.00
2022-09-15T15:17:05.946Z,1.00
2022-09-15T15:19:37.798Z,99.90
2022-09-15T15:22:20.645Z,1.00
2022-09-15T15:24:51.034Z,99.90
2022-09-15T15:27:33.986Z,99.90
2022-09-15T15:30:23.875Z,99.90
2022-09-15T15:32:51.940Z,1.00
2022-09-15T15:35:20.679Z,99.90
2022-09-15T15:37:49.359Z,1.00
2022-09-15T15:40:23.174Z,1.00
2022-09-15T15:43:05.862Z,49.40
2022-09-15T15:45:35.985Z,1.00
2022-09-15T15:48:04.409Z,1.00
2022-09-15T15:50:32.686Z,99.90
2022-09-15T15:53:00.983Z,99.90
2022-09-15T15:55:40.976Z,1.00
2022-09-15T15:58:12.965Z,1.00
2022-09-15T16:00:46.652Z,1.00
2022-09-15T16:03:15.820Z,90.00
2022-09-15T16:05:49.171Z,99.90
2022-09-15T16:08:39.850Z,99.90
2022-09-15T16:11:14.786Z,99.90
2022-09-15T16:13:42.988Z,99.90
2022-09-15T16:16:22.468Z,1.00
2022-09-15T16:18:50.559Z,1.00
2022-09-15T16:21:21.152Z,1.00
2022-09-15T16:23:48.738Z,25.20
2022-09-15T16:26:20.453Z,62.10
2022-09-15T16:28:48.106Z,99.90
2022-09-15T16:31:16.297Z,92.80
2022-09-15T16:33:44.061Z,1.00
2022-09-15T16:36:16.617Z,1.00
2022-09-15T16:38:45.044Z,99.90
2022-09-15T16:41:15.783Z,1.00
2022-09-15T16:43:44.508Z,1.00
2022-09-15T16:46:23.475Z,1.00
2022-09-15T16:48:51.717Z,1.00
2022-09-15T16:51:28.694Z,48.70
2022-09-15T16:53:58.578Z,99.90
2022-09-15T16:56:27.068Z,99.90
2022-09-15T16:59:00.210Z,99.90
2022-09-15T17:01:28.498Z,1.00
2022-09-15T17:03:59.317Z,1.00
2022-09-15T17:06:26.944Z,1.00
2022-09-15T17:08:55.693Z,1.00
2022-09-15T17:11:25.421Z,1.00
2022-09-15T17:13:55.294Z,1.00
2022-09-15T17:16:23.125Z,1.00
2022-09-15T17:18:53.426Z,1.00
2022-09-15T17:21:22.118Z,1.00
2022-09-15T17:24:05.235Z,1.00
2022-09-15T17:26:38.940Z,1.00
2022-09-15T17:29:22.177Z,1.00
2022-09-15T17:31:58.116Z,1.00
2022-09-15T17:34:34.841Z,1.00
2022-09-15T17:37:02.446Z,1.00
2022-09-15T17:39:30.040Z,1.00
2022-09-15T17:41:57.627Z,1.00
2022-09-15T17:44:25.260Z,1.00
2022-09-15T17:46:54.150Z,1.00
2022-09-15T17:49:22.252Z,1.00
2022-09-15T17:51:49.934Z,1.00
2022-09-15T17:54:17.485Z,1.00
2022-09-15T17:56:45.031Z,1.00
2022-09-15T17:59:15.696Z,1.00
2022-09-15T18:01:44.122Z,1.00
2022-09-15T18:04:11.867Z,1.00
2022-09-15T18:06:44.728Z,1.00
2022-09-15T18:09:14.822Z,1.00
2022-09-15T18:11:42.588Z,1.00
2022-09-15T18:14:11.094Z,5.90
2022-09-15T18:16:39.636Z,22.00
2022-09-15T18:19:07.970Z,39.50
2022-09-15T18:21:35.979Z,51.10
2022-09-15T18:24:03.846Z,59.10
2022-09-15T18:26:31.499Z,25.30
2022-09-15T18:28:59.865Z,15.70
2022-09-15T18:31:27.852Z,1.00
2022-09-15T18:33:55.536Z,1.00
2022-09-15T18:36:23.273Z,1.00
2022-09-15T18:38:50.923Z,1.00
2022-09-15T18:41:18.843Z,1.00
2022-09-15T18:43:52.412Z,1.00
2022-09-15T18:46:20.579Z,1.00
2022-09-15T18:48:48.236Z,1.00
2022-09-15T18:51:23.608Z,1.00
2022-09-15T18:53:54.248Z,1.00
2022-09-15T18:56:22.362Z,1.00
2022-09-15T18:58:53.730Z,1.00
2022-09-15T19:01:22.109Z,1.00
2022-09-15T19:03:49.760Z,1.00
2022-09-15T19:06:17.438Z,1.00
2022-09-15T19:08:45.114Z,1.00
2022-09-15T19:11:12.978Z,1.00
2022-09-15T19:13:40.814Z,1.00
2022-09-15T19:16:09.628Z,1.00
2022-09-15T19:18:37.467Z,1.00
2022-09-15T19:21:10.527Z,1.00
2022-09-15T19:23:39.157Z,1.00
2022-09-15T19:26:09.400Z,1.00
2022-09-15T19:28:36.998Z,1.00
2022-09-15T19:31:05.178Z,1.00
2022-09-15T19:33:32.847Z,1.00
2022-09-15T19:36:26.889Z,1.00
2022-09-15T19:38:54.419Z,1.00
2022-09-15T19:41:22.180Z,1.00
2022-09-15T19:43:49.766Z,1.00
2022-09-15T19:46:26.413Z,1.00
2022-09-15T19:48:54.651Z,1.00
2022-09-15T19:51:23.165Z,1.00
2022-09-15T19:53:54.809Z,1.00
2022-09-15T19:56:26.071Z,1.00
2022-09-15T19:58:55.848Z,1.00
2022-09-15T20:01:25.923Z,1.00
2022-09-15T20:03:56.110Z,1.00
2022-09-15T20:06:30.231Z,1.00
2022-09-15T20:09:00.163Z,1.00
2022-09-15T20:11:29.617Z,1.00
2022-09-15T20:13:57.787Z,1.00
2022-09-15T20:16:29.004Z,1.00
2022-09-15T20:18:57.681Z,4.90
2022-09-15T20:21:50.402Z,1.00
2022-09-15T20:24:23.567Z,1.00
2022-09-15T20:26:52.445Z,1.00
2022-09-15T20:29:21.201Z,1.00
2022-09-15T20:31:49.205Z,1.00
2022-09-15T20:34:22.945Z,1.00
2022-09-15T20:36:50.834Z,1.00
2022-09-15T20:39:22.095Z,1.00
2022-09-15T20:41:49.782Z,1.00
2022-09-15T20:44:17.509Z,1.00
2022-09-15T20:46:45.135Z,1.00
2022-09-15T20:49:12.889Z,1.00
2022-09-15T20:51:40.605Z,10.50
2022-09-15T20:54:09.306Z,15.40
2022-09-15T20:56:36.978Z,1.00
2022-09-15T20:59:06.086Z,1.00
2022-09-15T21:01:36.726Z,1.00
2022-09-15T21:04:09.015Z,1.00
2022-09-15T21:06:37.516Z,1.00
2022-09-15T21:09:05.955Z,1.00
2022-09-15T21:11:34.009Z,1.00
2022-09-15T21:14:02.034Z,1.00
2022-09-15T21:16:30.071Z,1.00
2022-09-15T21:18:58.920Z,1.00
2022-09-15T21:21:30.166Z,1.00
2022-09-15T21:24:03.588Z,1.00
2022-09-15T21:26:33.310Z,1.00
2022-09-15T21:29:01.565Z,1.00
2022-09-15T21:31:32.108Z,1.00
2022-09-15T21:34:00.399Z,1.00
2022-09-15T21:36:30.881Z,1.00
2022-09-15T21:38:59.560Z,1.00
2022-09-15T21:41:29.965Z,1.00
2022-09-15T21:43:59.200Z,1.00
2022-09-15T21:46:31.053Z,1.00
2022-09-15T21:48:59.915Z,1.00
2022-09-15T21:51:29.295Z,2.80
2022-09-15T21:53:58.811Z,8.10
2022-09-15T21:56:28.021Z,7.20
2022-09-15T21:58:55.770Z,27.00
2022-09-15T22:01:29.263Z,25.50
2022-09-15T22:03:59.546Z,48.40
2022-09-15T22:06:32.399Z,46.10
2022-09-15T22:09:01.569Z,1.00
2022-09-15T22:11:29.825Z,1.00
2022-09-15T22:13:57.558Z,1.00
2022-09-15T22:16:26.167Z,1.00
2022-09-15T22:18:54.503Z,1.00
2022-09-15T22:21:31.161Z,1.00
2022-09-15T22:23:59.590Z,1.00
2022-09-15T22:26:29.211Z,1.00
2022-09-15T22:28:58.634Z,19.30
2022-09-15T22:31:27.623Z,42.60
2022-09-15T22:33:56.025Z,9.30
2022-09-15T22:36:29.990Z,1.00
2022-09-15T22:39:05.032Z,1.00
2022-09-15T22:41:36.039Z,1.00
2022-09-15T22:44:05.225Z,1.00
2022-09-15T22:46:33.084Z,1.00
2022-09-15T22:49:00.780Z,1.00
2022-09-15T22:51:28.553Z,1.00
2022-09-15T22:53:57.217Z,1.00
2022-09-15T22:56:26.596Z,1.00
2022-09-15T22:58:55.611Z,1.00
2022-09-15T23:01:28.468Z,1.00
2022-09-15T23:03:59.042Z,1.00
2022-09-15T23:06:29.466Z,1.00
2022-09-15T23:08:59.108Z,1.00
2022-09-15T23:11:28.469Z,1.00
2022-09-15T23:13:56.619Z,1.00
2022-09-15T23:16:25.634Z,1.00
2022-09-15T23:18:53.919Z,1.00
2022-09-15T23:21:21.828Z,1.00
2022-09-15T23:23:50.027Z,1.00
2022-09-15T23:26:19.420Z,1.00
2022-09-15T23:28:47.846Z,6.10
2022-09-15T23:31:16.423Z,7.60
2022-09-15T23:33:44.807Z,10.80
2022-09-15T23:36:15.393Z,4.10
2022-09-15T23:38:45.040Z,1.00
2022-09-15T23:41:13.858Z,1.00
2022-09-15T23:43:41.646Z,1.00
2022-09-15T23:46:09.977Z,1.00
2022-09-15T23:48:37.912Z,1.00
2022-09-15T23:51:05.788Z,1.00
2022-09-15T23:53:34.160Z,1.00
2022-09-15T23:56:02.192Z,1.00
2022-09-15T23:58:30.041Z,1.00
