createdAt,value
2023-04-28T00:01:45.318Z,3.58
2023-04-28T00:04:12.540Z,3.20
2023-04-28T00:06:41.116Z,3.25
2023-04-28T00:09:11.019Z,3.20
2023-04-28T00:11:38.593Z,2.97
2023-04-28T00:14:05.952Z,3.30
2023-04-28T00:16:32.811Z,3.55
2023-04-28T00:18:59.622Z,3.35
2023-04-28T00:21:28.955Z,3.30
2023-04-28T00:23:56.073Z,2.97
2023-04-28T00:26:22.948Z,2.90
2023-04-28T00:28:49.744Z,3.47
2023-04-28T00:31:17.020Z,3.80
2023-04-28T00:33:45.411Z,3.10
2023-04-28T00:36:13.641Z,3.00
2023-04-28T00:38:40.580Z,3.53
2023-04-28T00:41:11.055Z,3.43
2023-04-28T00:43:48.685Z,3.25
2023-04-28T00:46:33.349Z,3.33
2023-04-28T00:49:00.409Z,2.95
2023-04-28T00:51:29.825Z,3.10
2023-04-28T00:53:57.696Z,2.80
2023-04-28T00:56:27.830Z,3.33
2023-04-28T00:58:54.700Z,3.07
2023-04-28T01:01:21.565Z,2.77
2023-04-28T01:03:49.310Z,3.40
2023-04-28T01:06:18.050Z,3.07
2023-04-28T01:08:53.268Z,3.10
2023-04-28T01:11:20.852Z,3.00
2023-04-28T01:13:48.322Z,3.13
2023-04-28T01:16:15.270Z,3.00
2023-04-28T01:18:48.314Z,2.70
2023-04-28T01:21:15.230Z,3.23
2023-04-28T01:23:45.929Z,2.65
2023-04-28T01:26:13.715Z,3.10
2023-04-28T01:28:40.834Z,3.08
2023-04-28T01:31:14.760Z,3.15
2023-04-28T01:33:41.618Z,2.63
2023-04-28T01:36:09.002Z,2.90
2023-04-28T01:38:35.672Z,3.10
2023-04-28T01:41:05.106Z,3.30
2023-04-28T01:43:31.861Z,2.58
2023-04-28T01:45:58.625Z,2.88
2023-04-28T01:48:25.380Z,3.28
2023-04-28T01:50:52.140Z,2.73
2023-04-28T01:53:20.657Z,2.70
2023-04-28T01:55:47.570Z,2.45
2023-04-28T01:58:14.708Z,3.00
2023-04-28T02:00:41.453Z,3.42
2023-04-28T02:03:08.462Z,3.03
2023-04-28T02:05:35.300Z,2.70
2023-04-28T02:08:02.023Z,3.20
2023-04-28T02:10:29.192Z,2.92
2023-04-28T02:12:55.938Z,2.35
2023-04-28T02:15:22.681Z,4.40
2023-04-28T02:17:49.708Z,2.88
2023-04-28T02:20:16.761Z,2.60
2023-04-28T02:22:43.440Z,3.00
2023-04-28T02:25:10.735Z,3.00
2023-04-28T02:27:38.321Z,3.25
2023-04-28T02:30:06.689Z,2.77
2023-04-28T02:32:34.020Z,2.97
2023-04-28T02:35:00.856Z,2.83
2023-04-28T02:37:27.610Z,2.53
2023-04-28T02:39:54.347Z,2.90
2023-04-28T02:42:21.245Z,2.60
2023-04-28T02:44:48.015Z,2.40
2023-04-28T02:47:14.747Z,2.50
2023-04-28T02:49:41.511Z,2.83
2023-04-28T02:52:08.353Z,3.27
2023-04-28T02:54:36.815Z,2.80
2023-04-28T02:57:04.554Z,2.65
2023-04-28T02:59:31.371Z,2.83
2023-04-28T03:01:58.163Z,3.28
2023-04-28T03:04:25.095Z,2.20
2023-04-28T03:06:52.084Z,2.50
2023-04-28T03:09:18.853Z,2.67
2023-04-28T03:11:45.617Z,2.63
2023-04-28T03:14:15.368Z,2.50
2023-04-28T03:16:42.776Z,2.90
2023-04-28T03:19:09.542Z,3.40
2023-04-28T03:21:36.308Z,2.60
2023-04-28T03:24:06.901Z,2.58
2023-04-28T03:26:33.954Z,2.50
2023-04-28T03:29:00.666Z,2.40
2023-04-28T03:31:27.424Z,4.00
2023-04-28T03:33:54.299Z,3.07
2023-04-28T03:36:21.111Z,2.70
2023-04-28T03:38:48.162Z,2.60
2023-04-28T03:41:14.938Z,2.77
2023-04-28T03:43:41.763Z,2.47
2023-04-28T03:46:08.645Z,2.67
2023-04-28T03:48:35.434Z,2.40
2023-04-28T03:51:02.221Z,2.50
2023-04-28T03:53:29.437Z,2.45
2023-04-28T03:55:56.282Z,2.70
2023-04-28T03:58:23.083Z,2.70
2023-04-28T04:00:49.861Z,3.13
2023-04-28T04:03:17.498Z,2.43
2023-04-28T04:05:44.755Z,3.23
2023-04-28T04:08:12.076Z,2.67
2023-04-28T04:10:38.882Z,3.03
2023-04-28T04:13:05.626Z,2.80
2023-04-28T04:15:32.554Z,2.75
2023-04-28T04:17:59.496Z,2.93
2023-04-28T04:20:26.408Z,2.50
2023-04-28T04:22:53.151Z,2.77
2023-04-28T04:25:22.004Z,2.77
2023-04-28T04:27:50.222Z,3.10
2023-04-28T04:30:17.110Z,2.73
2023-04-28T04:32:43.841Z,2.57
2023-04-28T04:35:11.331Z,3.00
2023-04-28T04:37:38.522Z,3.23
2023-04-28T04:40:06.449Z,3.37
2023-04-28T04:42:33.325Z,3.10
2023-04-28T04:45:00.054Z,2.93
2023-04-28T04:47:27.077Z,3.27
2023-04-28T04:49:53.887Z,3.90
2023-04-28T04:52:20.620Z,3.43
2023-04-28T04:54:47.352Z,2.90
2023-04-28T04:57:14.410Z,3.23
2023-04-28T04:59:41.244Z,2.90
2023-04-28T05:02:08.305Z,3.40
2023-04-28T05:04:35.590Z,2.70
2023-04-28T05:07:02.317Z,2.77
2023-04-28T05:09:30.520Z,3.60
2023-04-28T05:11:58.191Z,2.63
2023-04-28T05:14:24.880Z,3.90
2023-04-28T05:16:51.738Z,3.83
2023-04-28T05:19:18.993Z,3.60
2023-04-28T05:21:47.596Z,3.20
2023-04-28T05:24:15.655Z,3.30
2023-04-28T05:26:42.733Z,4.17
2023-04-28T05:29:09.518Z,4.73
2023-04-28T05:31:36.306Z,4.27
2023-04-28T05:34:03.090Z,3.75
2023-04-28T05:36:30.200Z,4.07
2023-04-28T05:38:57.086Z,4.20
2023-04-28T05:41:23.873Z,3.70
2023-04-28T05:43:53.493Z,4.30
2023-04-28T05:48:55.881Z,4.13
2023-04-28T05:51:22.686Z,4.13
2023-04-28T05:53:49.442Z,4.03
2023-04-28T05:56:17.052Z,4.40
2023-04-28T05:58:50.730Z,3.87
2023-04-28T06:01:19.019Z,4.73
2023-04-28T06:03:46.208Z,5.13
2023-04-28T06:06:13.709Z,4.57
2023-04-28T06:08:40.890Z,4.40
2023-04-28T06:11:07.698Z,4.20
2023-04-28T06:13:34.403Z,4.33
2023-04-28T06:16:01.131Z,4.87
2023-04-28T06:18:32.376Z,4.87
2023-04-28T06:20:59.211Z,4.53
2023-04-28T06:23:26.148Z,4.83
2023-04-28T06:25:53.025Z,5.05
2023-04-28T06:28:19.769Z,4.20
2023-04-28T06:30:46.498Z,4.87
2023-04-28T06:33:13.277Z,5.37
2023-04-28T06:35:40.185Z,5.17
2023-04-28T06:38:07.400Z,5.17
2023-04-28T06:40:34.165Z,5.45
2023-04-28T06:43:00.939Z,5.70
2023-04-28T06:45:30.248Z,5.18
2023-04-28T06:47:57.093Z,5.30
2023-04-28T06:50:24.923Z,6.47
2023-04-28T06:52:53.083Z,5.37
2023-04-28T06:55:19.923Z,7.25
2023-04-28T06:57:46.860Z,5.85
2023-04-28T07:00:14.419Z,5.90
2023-04-28T07:02:41.242Z,6.22
2023-04-28T07:05:08.832Z,6.03
2023-04-28T07:07:38.612Z,6.07
2023-04-28T07:10:07.938Z,6.22
2023-04-28T07:12:34.623Z,6.80
2023-04-28T07:15:01.383Z,5.68
2023-04-28T07:17:28.186Z,6.47
2023-04-28T07:19:55.007Z,6.05
2023-04-28T07:22:21.760Z,6.63
2023-04-28T07:24:48.510Z,6.68
2023-04-28T07:27:15.293Z,6.43
2023-04-28T07:29:42.128Z,6.78
2023-04-28T07:32:10.594Z,7.30
2023-04-28T07:34:37.753Z,6.32
2023-04-28T07:37:04.810Z,6.93
2023-04-28T07:39:36.668Z,6.90
2023-04-28T07:42:03.784Z,6.68
2023-04-28T07:44:31.490Z,6.85
2023-04-28T07:47:01.769Z,6.70
2023-04-28T07:49:29.772Z,6.68
2023-04-28T07:51:56.772Z,7.05
2023-04-28T07:54:24.827Z,7.45
2023-04-28T07:56:51.917Z,7.45
2023-04-28T07:59:18.762Z,7.10
2023-04-28T08:01:45.617Z,7.20
2023-04-28T08:04:12.631Z,7.25
2023-04-28T08:06:40.802Z,7.82
2023-04-28T08:09:07.656Z,7.95
2023-04-28T08:11:34.678Z,7.60
2023-04-28T08:14:03.611Z,8.32
2023-04-28T08:16:31.712Z,8.73
2023-04-28T08:18:59.570Z,7.80
2023-04-28T08:21:29.556Z,8.00
2023-04-28T08:23:56.359Z,8.05
2023-04-28T08:26:24.660Z,7.93
2023-04-28T08:28:52.009Z,8.30
2023-04-28T08:31:18.779Z,8.93
2023-04-28T08:33:48.473Z,9.23
2023-04-28T08:36:15.361Z,8.52
2023-04-28T08:38:43.090Z,9.20
2023-04-28T08:41:10.191Z,8.30
2023-04-28T08:43:37.414Z,8.85
2023-04-28T08:46:15.341Z,9.45
2023-04-28T08:48:47.359Z,8.40
2023-04-28T08:51:47.881Z,8.50
2023-04-28T08:54:26.069Z,8.48
2023-04-28T08:56:55.614Z,9.60
2023-04-28T08:59:22.738Z,8.55
2023-04-28T09:01:51.974Z,8.50
2023-04-28T09:04:21.294Z,10.48
2023-04-28T09:06:48.734Z,9.18
2023-04-28T09:09:35.702Z,8.95
2023-04-28T09:12:05.282Z,9.40
2023-04-28T09:14:35.117Z,8.63
2023-04-28T09:17:03.562Z,8.68
2023-04-28T09:19:38.182Z,9.65
2023-04-28T09:22:18.110Z,8.95
2023-04-28T09:24:55.386Z,9.63
2023-04-28T09:27:28.308Z,8.95
2023-04-28T09:29:55.434Z,10.15
2023-04-28T09:32:24.474Z,8.52
2023-04-28T09:34:57.117Z,9.32
2023-04-28T09:37:27.393Z,9.18
2023-04-28T09:39:55.402Z,8.52
2023-04-28T09:42:43.247Z,8.20
2023-04-28T09:45:16.197Z,7.75
2023-04-28T09:47:47.152Z,7.05
2023-04-28T09:50:17.503Z,6.55
2023-04-28T09:52:57.138Z,6.93
2023-04-28T09:55:28.409Z,7.05
2023-04-28T09:57:56.420Z,6.85
2023-04-28T10:00:23.824Z,6.80
2023-04-28T10:02:51.684Z,7.40
2023-04-28T10:05:21.834Z,6.88
2023-04-28T10:07:49.400Z,7.32
2023-04-28T10:10:17.003Z,7.50
2023-04-28T10:12:44.817Z,6.78
2023-04-28T10:15:13.449Z,7.18
2023-04-28T10:17:40.448Z,7.60
2023-04-28T10:20:12.475Z,7.28
2023-04-28T10:23:32.099Z,7.75
2023-04-28T10:25:59.903Z,7.93
2023-04-28T10:28:51.924Z,8.50
2023-04-28T10:31:21.369Z,7.40
2023-04-28T10:33:50.833Z,8.52
2023-04-28T10:36:54.981Z,8.43
2023-04-28T10:39:21.809Z,8.27
2023-04-28T10:41:49.077Z,7.95
2023-04-28T10:44:31.433Z,8.98
2023-04-28T10:47:07.594Z,8.63
2023-04-28T10:49:57.782Z,8.73
2023-04-28T10:52:34.971Z,8.80
2023-04-28T10:55:42.589Z,10.15
2023-04-28T10:58:27.643Z,8.00
2023-04-28T11:00:55.627Z,8.20
2023-04-28T11:03:51.712Z,8.60
2023-04-28T11:06:28.994Z,8.38
2023-04-28T11:09:04.054Z,8.57
2023-04-28T11:11:39.374Z,8.60
2023-04-28T11:14:21.465Z,7.30
2023-04-28T11:16:56.330Z,6.82
2023-04-28T11:19:26.418Z,6.97
2023-04-28T11:21:59.493Z,5.95
2023-04-28T11:24:31.121Z,5.45
2023-04-28T11:26:59.539Z,5.00
2023-04-28T11:29:40.989Z,6.20
2023-04-28T11:32:10.290Z,5.32
2023-04-28T11:34:37.807Z,4.55
2023-04-28T11:37:07.024Z,5.40
2023-04-28T11:39:35.234Z,3.08
2023-04-28T11:42:10.480Z,2.35
2023-04-28T11:44:37.965Z,2.17
2023-04-28T11:47:06.838Z,1.90
2023-04-28T11:49:46.831Z,1.40
2023-04-28T11:52:13.965Z,1.00
2023-04-28T11:54:44.387Z,1.30
2023-04-28T11:57:21.922Z,0.82
2023-04-28T11:59:51.304Z,0.88
2023-04-28T12:02:30.745Z,0.90
2023-04-28T12:05:10.220Z,0.93
2023-04-28T12:07:45.113Z,1.00
2023-04-28T12:10:20.458Z,1.20
2023-04-28T12:12:52.572Z,1.50
2023-04-28T12:15:24.711Z,2.47
2023-04-28T12:17:52.024Z,2.70
2023-04-28T12:20:37.207Z,3.00
2023-04-28T12:23:05.358Z,3.05
2023-04-28T12:25:33.969Z,3.28
2023-04-28T12:28:08.329Z,3.28
2023-04-28T12:30:40.161Z,3.83
2023-04-28T12:33:23.830Z,4.20
2023-04-28T12:35:50.727Z,3.25
2023-04-28T12:38:17.971Z,3.55
2023-04-28T12:40:44.726Z,3.40
2023-04-28T12:43:11.431Z,3.30
2023-04-28T12:45:39.018Z,3.03
2023-04-28T12:48:06.487Z,3.20
2023-04-28T12:50:33.742Z,3.00
2023-04-28T12:53:00.820Z,2.90
2023-04-28T12:55:29.281Z,3.03
2023-04-28T12:57:55.984Z,25.48
2023-04-28T13:00:25.317Z,19.15
2023-04-28T13:02:53.253Z,8.05
2023-04-28T13:05:20.285Z,4.00
2023-04-28T13:07:51.584Z,4.07
2023-04-28T13:10:19.351Z,2.90
2023-04-28T13:12:46.109Z,1.77
2023-04-28T13:15:13.018Z,1.35
2023-04-28T13:17:39.935Z,1.30
2023-04-28T13:20:10.565Z,1.60
2023-04-28T13:22:37.362Z,1.50
2023-04-28T13:25:04.755Z,1.40
2023-04-28T13:27:33.281Z,1.17
2023-04-28T13:30:00.086Z,1.20
2023-04-28T13:32:28.067Z,1.08
2023-04-28T13:34:55.002Z,1.05
2023-04-28T13:37:21.836Z,1.25
2023-04-28T13:39:48.630Z,1.00
2023-04-28T13:42:16.092Z,1.63
2023-04-28T13:44:42.935Z,1.45
2023-04-28T13:47:11.193Z,1.50
2023-04-28T13:49:39.538Z,1.80
2023-04-28T13:52:06.504Z,1.90
2023-04-28T13:54:33.196Z,1.70
2023-04-28T13:56:59.950Z,1.98
2023-04-28T13:59:26.719Z,1.80
2023-04-28T14:01:53.541Z,2.15
2023-04-28T14:04:20.371Z,2.03
2023-04-28T14:06:47.329Z,2.15
2023-04-28T14:09:14.088Z,2.10
2023-04-28T14:11:40.888Z,8.15
2023-04-28T14:14:07.576Z,5.07
2023-04-28T14:16:34.405Z,4.13
2023-04-28T14:19:01.750Z,3.95
2023-04-28T14:21:28.643Z,4.45
2023-04-28T14:23:55.465Z,3.67
2023-04-28T14:26:24.348Z,4.43
2023-04-28T14:28:51.083Z,5.57
2023-04-28T14:31:18.109Z,5.72
2023-04-28T14:33:44.912Z,5.72
2023-04-28T14:36:11.668Z,6.03
2023-04-28T14:38:40.235Z,5.88
2023-04-28T14:41:07.117Z,6.15
2023-04-28T14:43:34.929Z,6.90
2023-04-28T14:46:01.820Z,6.32
2023-04-28T14:48:28.662Z,6.72
2023-04-28T14:50:55.420Z,8.00
2023-04-28T14:53:22.393Z,7.65
2023-04-28T14:55:49.747Z,7.35
2023-04-28T14:58:16.595Z,7.93
2023-04-28T15:00:43.605Z,7.70
2023-04-28T15:03:10.425Z,44.03
2023-04-28T15:05:37.504Z,15.50
2023-04-28T15:08:04.612Z,8.50
2023-04-28T15:10:40.487Z,6.78
2023-04-28T15:13:07.608Z,7.03
2023-04-28T15:15:35.360Z,6.45
2023-04-28T15:18:03.578Z,7.25
2023-04-28T15:20:33.178Z,6.68
2023-04-28T15:23:00.564Z,6.05
2023-04-28T15:25:28.207Z,6.47
2023-04-28T15:27:55.034Z,6.18
2023-04-28T15:30:21.998Z,5.13
2023-04-28T15:32:51.894Z,5.22
2023-04-28T15:35:18.808Z,5.80
2023-04-28T15:37:47.610Z,5.55
2023-04-28T15:40:17.070Z,6.40
2023-04-28T15:42:52.180Z,6.00
2023-04-28T15:45:22.796Z,6.60
2023-04-28T15:47:50.936Z,6.57
2023-04-28T15:50:20.183Z,8.15
2023-04-28T15:52:49.796Z,7.00
2023-04-28T15:55:18.465Z,7.45
2023-04-28T15:57:48.359Z,6.93
2023-04-28T16:00:15.884Z,6.95
2023-04-28T16:02:44.476Z,7.47
2023-04-28T16:05:12.156Z,7.57
2023-04-28T16:07:40.874Z,7.38
2023-04-28T16:10:10.606Z,7.65
2023-04-28T16:12:39.017Z,7.38
2023-04-28T16:15:08.663Z,8.27
2023-04-28T16:17:38.248Z,7.07
2023-04-28T16:20:11.572Z,7.95
2023-04-28T16:22:43.134Z,6.65
2023-04-28T16:25:12.934Z,6.43
2023-04-28T16:27:40.739Z,7.32
2023-04-28T16:30:08.544Z,6.88
2023-04-28T16:32:38.804Z,6.85
2023-04-28T16:35:06.425Z,6.53
2023-04-28T16:37:33.402Z,6.53
2023-04-28T16:40:03.029Z,6.53
2023-04-28T16:42:29.737Z,6.18
2023-04-28T16:44:56.501Z,4.93
2023-04-28T16:47:23.259Z,5.15
2023-04-28T16:49:50.174Z,4.70
2023-04-28T16:52:17.145Z,3.97
2023-04-28T16:54:44.191Z,4.38
2023-04-28T16:57:10.961Z,3.92
2023-04-28T16:59:37.748Z,3.58
2023-04-28T17:02:04.938Z,3.25
2023-04-28T17:04:32.443Z,2.92
2023-04-28T17:06:59.879Z,2.08
2023-04-28T17:09:27.432Z,1.70
2023-04-28T17:11:54.934Z,1.50
2023-04-28T17:14:25.083Z,1.42
2023-04-28T17:16:57.736Z,1.80
2023-04-28T17:19:24.502Z,1.30
2023-04-28T17:21:52.726Z,1.50
2023-04-28T17:24:19.543Z,1.05
2023-04-28T17:26:48.816Z,1.45
2023-04-28T17:29:16.252Z,1.40
2023-04-28T17:31:43.284Z,1.33
2023-04-28T17:34:10.345Z,1.30
2023-04-28T17:36:37.260Z,1.65
2023-04-28T17:39:04.554Z,1.90
2023-04-28T17:41:31.820Z,2.40
2023-04-28T17:43:58.621Z,1.70
2023-04-28T17:46:26.173Z,2.65
2023-04-28T17:48:53.069Z,2.78
2023-04-28T17:51:20.909Z,3.33
2023-04-28T17:53:50.898Z,3.55
2023-04-28T17:56:17.591Z,4.03
2023-04-28T17:58:44.387Z,4.30
2023-04-28T18:01:11.545Z,4.93
2023-04-28T18:03:39.763Z,4.68
2023-04-28T18:06:08.388Z,6.68
2023-04-28T18:08:36.852Z,6.65
2023-04-28T18:11:06.586Z,6.40
2023-04-28T18:13:33.518Z,7.18
2023-04-28T18:16:01.865Z,7.78
2023-04-28T18:18:30.586Z,6.63
2023-04-28T18:20:59.649Z,8.35
2023-04-28T18:23:27.218Z,7.35
2023-04-28T18:25:53.969Z,8.88
2023-04-28T18:28:20.781Z,8.82
2023-04-28T18:30:47.630Z,9.02
2023-04-28T18:33:14.615Z,10.45
2023-04-28T18:35:41.440Z,9.70
2023-04-28T18:38:08.165Z,9.38
2023-04-28T18:40:38.527Z,10.30
2023-04-28T18:43:07.685Z,10.98
2023-04-28T18:45:41.055Z,11.18
2023-04-28T18:48:09.002Z,11.60
2023-04-28T18:50:37.045Z,11.30
2023-04-28T18:53:05.015Z,11.13
2023-04-28T18:55:34.999Z,10.93
2023-04-28T18:58:02.193Z,11.30
2023-04-28T19:00:29.452Z,11.55
2023-04-28T19:02:58.897Z,13.15
2023-04-28T19:05:26.249Z,12.35
2023-04-28T19:07:53.009Z,11.38
2023-04-28T19:10:19.737Z,11.35
2023-04-28T19:12:46.484Z,12.23
2023-04-28T19:15:13.675Z,13.63
2023-04-28T19:17:40.773Z,13.95
2023-04-28T19:20:09.420Z,14.45
2023-04-28T19:22:44.423Z,13.43
2023-04-28T19:25:11.994Z,13.65
2023-04-28T19:27:42.853Z,13.40
2023-04-28T19:30:14.463Z,15.02
2023-04-28T19:32:42.363Z,15.70
2023-04-28T19:35:09.844Z,14.80
2023-04-28T19:37:36.699Z,14.85
2023-04-28T19:40:07.306Z,16.38
2023-04-28T19:42:37.266Z,15.20
2023-04-28T19:45:06.167Z,16.75
2023-04-28T19:47:34.144Z,17.63
2023-04-28T19:50:01.479Z,16.42
2023-04-28T19:52:28.193Z,16.85
2023-04-28T19:54:55.466Z,19.08
2023-04-28T19:57:24.170Z,18.30
2023-04-28T19:59:51.146Z,19.00
2023-04-28T20:02:18.813Z,18.90
2023-04-28T20:04:46.155Z,18.55
2023-04-28T20:07:13.263Z,18.40
2023-04-28T20:09:40.074Z,19.83
2023-04-28T20:12:09.342Z,19.35
2023-04-28T20:14:37.466Z,20.05
2023-04-28T20:17:05.445Z,20.55
2023-04-28T20:19:32.363Z,20.77
2023-04-28T20:22:02.450Z,19.90
2023-04-28T20:24:29.156Z,20.20
2023-04-28T20:26:55.888Z,17.70
2023-04-28T20:29:22.814Z,18.45
2023-04-28T20:31:49.913Z,20.80
2023-04-28T20:34:17.270Z,20.90
2023-04-28T20:36:44.071Z,21.55
2023-04-28T20:39:11.670Z,20.65
2023-04-28T20:41:40.839Z,21.63
2023-04-28T20:44:08.771Z,24.85
2023-04-28T20:46:35.653Z,24.38
2023-04-28T20:49:04.319Z,24.50
2023-04-28T20:51:35.112Z,24.15
2023-04-28T20:54:03.948Z,24.50
2023-04-28T20:56:33.142Z,23.13
2023-04-28T20:58:59.884Z,23.45
2023-04-28T21:01:26.784Z,22.45
2023-04-28T21:03:53.738Z,24.25
2023-04-28T21:06:20.472Z,20.60
2023-04-28T21:08:47.267Z,18.95
2023-04-28T21:11:18.425Z,18.10
2023-04-28T21:13:45.746Z,18.00
2023-04-28T21:16:20.956Z,17.55
2023-04-28T21:18:48.903Z,19.85
2023-04-28T21:21:15.725Z,21.25
2023-04-28T21:23:42.717Z,18.42
2023-04-28T21:26:10.117Z,19.70
2023-04-28T21:28:37.442Z,18.73
2023-04-28T21:31:04.963Z,18.38
2023-04-28T21:33:34.763Z,18.42
2023-04-28T21:36:07.880Z,20.50
2023-04-28T21:38:36.713Z,18.40
2023-04-28T21:41:03.920Z,18.52
2023-04-28T21:43:30.907Z,18.60
2023-04-28T21:45:57.676Z,19.38
2023-04-28T21:48:38.723Z,18.65
2023-04-28T21:51:05.712Z,19.38
2023-04-28T21:53:32.558Z,17.80
2023-04-28T21:55:59.371Z,18.70
2023-04-28T21:58:26.181Z,19.95
2023-04-28T22:00:53.410Z,17.75
2023-04-28T22:03:21.589Z,17.27
2023-04-28T22:05:48.789Z,19.23
2023-04-28T22:08:17.048Z,16.10
2023-04-28T22:10:47.732Z,15.93
2023-04-28T22:13:15.770Z,15.23
2023-04-28T22:15:42.934Z,15.48
2023-04-28T22:18:09.711Z,13.43
2023-04-28T22:20:36.687Z,13.85
2023-04-28T22:23:03.584Z,13.63
2023-04-28T22:25:30.446Z,13.80
2023-04-28T22:27:58.433Z,13.80
2023-04-28T22:30:26.189Z,12.57
2023-04-28T22:32:53.373Z,12.63
2023-04-28T22:35:20.214Z,13.03
2023-04-28T22:37:46.976Z,12.88
2023-04-28T22:40:13.902Z,11.82
2023-04-28T22:42:42.342Z,11.18
2023-04-28T22:45:11.772Z,12.05
2023-04-28T22:47:43.356Z,11.60
2023-04-28T22:50:11.220Z,12.37
2023-04-28T22:52:38.114Z,10.80
2023-04-28T22:55:06.403Z,11.60
2023-04-28T22:57:33.385Z,12.30
2023-04-28T23:00:00.338Z,12.30
2023-04-28T23:02:27.333Z,11.20
2023-04-28T23:04:56.283Z,11.23
2023-04-28T23:07:23.218Z,11.97
2023-04-28T23:09:50.137Z,11.60
2023-04-28T23:12:17.235Z,12.67
2023-04-28T23:14:43.983Z,13.63
2023-04-28T23:17:10.801Z,13.67
2023-04-28T23:19:39.023Z,13.90
2023-04-28T23:22:08.147Z,13.10
2023-04-28T23:24:37.231Z,14.40
2023-04-28T23:27:04.510Z,14.03
2023-04-28T23:29:31.810Z,14.43
2023-04-28T23:31:58.725Z,14.97
2023-04-28T23:34:25.726Z,16.77
2023-04-28T23:36:52.485Z,16.23
2023-04-28T23:39:19.189Z,17.03
2023-04-28T23:41:46.079Z,17.33
2023-04-28T23:44:12.912Z,16.87
2023-04-28T23:46:39.748Z,16.97
2023-04-28T23:49:06.674Z,19.77
2023-04-28T23:51:33.490Z,18.47
2023-04-28T23:54:01.505Z,17.43
2023-04-28T23:56:28.501Z,18.80
2023-04-28T23:58:55.294Z,18.83
