createdAt,value
2023-03-27T00:03:13.752Z,100.00
2023-03-27T00:07:16.706Z,100.00
2023-03-27T00:11:18.412Z,100.00
2023-03-27T00:15:22.118Z,100.00
2023-03-27T00:19:25.202Z,100.00
2023-03-27T00:23:29.719Z,100.00
2023-03-27T00:27:31.884Z,100.00
2023-03-27T00:31:33.766Z,100.00
2023-03-27T00:35:35.419Z,100.00
2023-03-27T00:39:37.149Z,100.00
2023-03-27T00:43:44.165Z,100.00
2023-03-27T00:47:56.803Z,100.00
2023-03-27T00:52:00.768Z,100.00
2023-03-27T00:56:05.494Z,100.00
2023-03-27T01:00:13.824Z,100.00
2023-03-27T01:04:21.468Z,100.00
2023-03-27T01:08:25.453Z,100.00
2023-03-27T01:12:59.431Z,100.00
2023-03-27T01:17:25.952Z,100.00
2023-03-27T01:21:41.585Z,100.00
2023-03-27T01:26:07.351Z,100.00
2023-03-27T01:30:33.258Z,100.00
2023-03-27T01:35:01.884Z,100.00
2023-03-27T01:39:22.629Z,100.00
2023-03-27T01:43:33.644Z,100.00
2023-03-27T01:47:44.864Z,100.00
2023-03-27T01:51:58.377Z,100.00
2023-03-27T01:56:13.661Z,100.00
2023-03-27T02:00:19.608Z,100.00
2023-03-27T02:04:27.551Z,100.00
2023-03-27T02:08:38.950Z,100.00
2023-03-27T02:12:54.790Z,100.00
2023-03-27T02:17:02.327Z,100.00
2023-03-27T02:21:04.317Z,100.00
2023-03-27T02:25:29.881Z,100.00
2023-03-27T02:29:51.840Z,100.00
2023-03-27T02:34:15.133Z,100.00
2023-03-27T02:38:28.702Z,100.00
2023-03-27T02:43:03.962Z,100.00
2023-03-27T02:47:31.373Z,100.00
2023-03-27T02:51:53.237Z,100.00
2023-03-27T02:55:58.580Z,100.00
2023-03-27T03:00:07.578Z,100.00
2023-03-27T03:04:20.239Z,100.00
2023-03-27T03:08:39.005Z,100.00
2023-03-27T03:12:43.324Z,100.00
2023-03-27T03:16:45.942Z,100.00
2023-03-27T03:20:47.575Z,100.00
2023-03-27T03:24:51.329Z,100.00
2023-03-27T03:29:00.852Z,100.00
2023-03-27T03:33:04.834Z,100.00
2023-03-27T03:37:10.707Z,100.00
2023-03-27T03:41:12.535Z,100.00
2023-03-27T03:45:16.036Z,100.00
2023-03-27T03:49:18.756Z,100.00
2023-03-27T03:53:21.988Z,100.00
2023-03-27T03:57:23.682Z,100.00
2023-03-27T04:01:38.470Z,100.00
2023-03-27T04:05:42.714Z,100.00
2023-03-27T04:09:44.399Z,100.00
2023-03-27T04:14:00.136Z,100.00
2023-03-27T04:18:10.694Z,100.00
2023-03-27T04:22:17.364Z,100.00
2023-03-27T04:26:19.221Z,100.00
2023-03-27T04:30:44.281Z,100.00
2023-03-27T04:34:47.066Z,100.00
2023-03-27T04:39:16.785Z,100.00
2023-03-27T04:43:18.488Z,100.00
2023-03-27T04:47:21.561Z,100.00
2023-03-27T04:51:26.886Z,100.00
2023-03-27T04:55:30.642Z,100.00
2023-03-27T04:59:33.338Z,100.00
2023-03-27T05:03:53.768Z,100.00
2023-03-27T05:08:09.950Z,100.00
2023-03-27T05:12:12.081Z,100.00
2023-03-27T05:16:24.497Z,100.00
2023-03-27T05:20:29.932Z,100.00
2023-03-27T05:24:33.785Z,100.00
2023-03-27T05:28:36.802Z,100.00
2023-03-27T05:32:38.867Z,100.00
2023-03-27T05:36:51.310Z,100.00
2023-03-27T05:40:53.380Z,100.00
2023-03-27T05:44:57.048Z,100.00
2023-03-27T05:48:59.787Z,100.00
2023-03-27T05:53:09.061Z,100.00
2023-03-27T05:57:14.348Z,100.00
2023-03-27T06:01:18.999Z,100.00
2023-03-27T06:05:21.655Z,100.00
2023-03-27T06:09:26.459Z,100.00
2023-03-27T06:13:48.231Z,100.00
2023-03-27T06:17:54.037Z,100.00
2023-03-27T06:21:55.843Z,100.00
2023-03-27T06:25:58.997Z,100.00
2023-03-27T06:30:02.742Z,100.00
2023-03-27T06:34:05.405Z,100.00
2023-03-27T06:38:23.730Z,100.00
2023-03-27T06:42:26.625Z,100.00
2023-03-27T06:46:49.506Z,100.00
2023-03-27T06:50:57.008Z,100.00
2023-03-27T06:54:59.354Z,100.00
2023-03-27T06:59:01.470Z,100.00
2023-03-27T07:03:09.438Z,100.00
2023-03-27T07:07:32.044Z,100.00
2023-03-27T07:11:33.738Z,100.00
2023-03-27T07:15:42.751Z,95.95
2023-03-27T07:19:45.408Z,95.17
2023-03-27T07:23:48.824Z,98.02
2023-03-27T07:28:00.508Z,93.24
2023-03-27T07:32:07.185Z,91.70
2023-03-27T07:36:19.209Z,88.51
2023-03-27T07:40:38.757Z,87.23
2023-03-27T07:45:05.463Z,87.60
2023-03-27T07:49:11.310Z,84.40
2023-03-27T07:53:33.571Z,86.63
2023-03-27T07:58:00.878Z,84.82
2023-03-27T08:02:06.373Z,83.26
2023-03-27T08:06:13.055Z,84.53
2023-03-27T08:10:17.436Z,82.16
2023-03-27T08:14:31.168Z,78.30
2023-03-27T08:18:38.364Z,79.52
2023-03-27T08:22:42.510Z,77.68
2023-03-27T08:27:05.262Z,76.92
2023-03-27T08:31:14.541Z,77.35
2023-03-27T08:35:20.423Z,74.98
2023-03-27T08:39:24.115Z,68.80
2023-03-27T08:43:44.442Z,68.44
2023-03-27T08:47:58.769Z,69.68
2023-03-27T08:52:25.639Z,65.33
2023-03-27T08:56:29.367Z,65.47
2023-03-27T09:00:40.616Z,64.76
2023-03-27T09:05:09.833Z,67.56
2023-03-27T09:09:35.456Z,65.15
2023-03-27T09:13:48.906Z,64.28
2023-03-27T09:18:02.394Z,61.28
2023-03-27T09:22:13.860Z,65.72
2023-03-27T09:26:36.912Z,63.76
2023-03-27T09:30:41.740Z,64.08
2023-03-27T09:34:49.864Z,65.03
2023-03-27T09:39:02.239Z,65.20
2023-03-27T09:43:14.616Z,64.43
2023-03-27T09:47:53.547Z,65.88
2023-03-27T09:51:58.357Z,58.98
2023-03-27T09:56:19.203Z,61.16
2023-03-27T10:00:32.185Z,62.33
2023-03-27T10:04:34.402Z,61.51
2023-03-27T10:08:45.430Z,58.82
2023-03-27T10:12:58.433Z,56.66
2023-03-27T10:17:22.617Z,56.16
2023-03-27T10:21:39.240Z,53.18
2023-03-27T10:25:52.719Z,51.75
2023-03-27T10:30:00.645Z,53.30
2023-03-27T10:34:06.120Z,50.86
2023-03-27T10:38:33.203Z,51.54
2023-03-27T10:42:41.876Z,58.69
2023-03-27T10:46:47.203Z,63.84
2023-03-27T10:50:57.515Z,67.52
2023-03-27T10:55:51.773Z,65.98
2023-03-27T11:00:02.348Z,68.85
2023-03-27T11:04:42.310Z,71.29
2023-03-27T11:08:49.252Z,71.51
2023-03-27T11:13:17.129Z,73.11
2023-03-27T11:17:29.174Z,73.13
2023-03-27T11:21:58.311Z,68.20
2023-03-27T11:26:13.182Z,67.50
2023-03-27T11:30:37.072Z,66.73
2023-03-27T11:34:48.328Z,68.25
2023-03-27T11:39:15.711Z,70.15
2023-03-27T11:43:22.517Z,67.26
2023-03-27T11:47:39.906Z,65.73
2023-03-27T11:52:14.169Z,63.77
2023-03-27T11:56:30.700Z,62.74
2023-03-27T12:01:07.403Z,54.87
2023-03-27T12:05:20.354Z,52.21
2023-03-27T12:09:57.219Z,46.29
2023-03-27T12:14:44.126Z,44.32
2023-03-27T12:19:10.668Z,50.10
2023-03-27T12:23:37.913Z,54.65
2023-03-27T12:28:04.197Z,58.04
2023-03-27T12:32:57.172Z,58.44
2023-03-27T12:37:03.807Z,52.91
2023-03-27T12:41:19.662Z,45.98
2023-03-27T12:45:41.416Z,43.15
2023-03-27T12:50:00.902Z,41.98
2023-03-27T12:54:25.819Z,42.29
2023-03-27T12:58:34.514Z,38.68
2023-03-27T13:03:26.776Z,40.57
2023-03-27T13:07:49.180Z,43.19
2023-03-27T13:12:17.595Z,48.72
2023-03-27T13:16:25.611Z,51.53
2023-03-27T13:20:46.317Z,54.55
2023-03-27T13:24:58.710Z,52.86
2023-03-27T13:29:15.298Z,52.27
2023-03-27T13:33:37.917Z,48.48
2023-03-27T13:37:48.380Z,46.86
2023-03-27T13:41:57.038Z,42.05
2023-03-27T13:46:29.320Z,43.61
2023-03-27T13:50:53.484Z,40.45
2023-03-27T13:55:14.397Z,42.47
2023-03-27T14:00:10.522Z,41.41
2023-03-27T14:04:51.462Z,40.28
2023-03-27T14:09:17.291Z,41.55
2023-03-27T14:13:48.704Z,42.19
2023-03-27T14:18:18.642Z,45.11
2023-03-27T14:22:43.327Z,45.93
2023-03-27T14:26:46.242Z,45.63
2023-03-27T14:30:50.427Z,43.75
2023-03-27T14:35:05.051Z,43.19
2023-03-27T14:39:28.290Z,43.67
2023-03-27T14:43:38.257Z,44.56
2023-03-27T14:47:40.730Z,48.50
2023-03-27T14:51:43.322Z,52.01
2023-03-27T14:55:56.286Z,56.39
2023-03-27T15:00:24.300Z,64.67
2023-03-27T15:04:28.599Z,70.78
2023-03-27T15:08:39.863Z,72.02
2023-03-27T15:12:48.859Z,69.73
2023-03-27T15:17:03.057Z,69.73
2023-03-27T15:21:14.537Z,68.02
2023-03-27T15:25:24.373Z,66.69
2023-03-27T15:29:46.605Z,66.36
2023-03-27T15:34:03.610Z,65.28
2023-03-27T15:38:10.259Z,63.27
2023-03-27T15:42:15.094Z,62.82
2023-03-27T15:46:19.966Z,62.51
2023-03-27T15:50:24.138Z,63.64
2023-03-27T15:54:31.981Z,62.65
2023-03-27T15:58:44.007Z,60.14
2023-03-27T16:02:49.939Z,62.29
2023-03-27T16:06:54.822Z,62.41
2023-03-27T16:10:57.111Z,62.08
2023-03-27T16:15:00.445Z,63.47
2023-03-27T16:19:10.275Z,62.50
2023-03-27T16:23:12.082Z,63.06
2023-03-27T16:27:14.018Z,61.00
2023-03-27T16:31:18.105Z,56.60
2023-03-27T16:35:20.246Z,53.54
2023-03-27T16:39:22.072Z,55.00
2023-03-27T16:43:23.834Z,55.35
2023-03-27T16:47:25.674Z,55.07
2023-03-27T16:51:28.968Z,57.19
2023-03-27T16:55:30.765Z,57.03
2023-03-27T16:59:32.454Z,56.79
2023-03-27T17:03:35.237Z,58.22
2023-03-27T17:07:41.962Z,58.01
2023-03-27T17:11:43.801Z,58.50
2023-03-27T17:15:49.641Z,58.97
2023-03-27T17:19:51.427Z,59.56
2023-03-27T17:23:54.436Z,59.72
2023-03-27T17:27:56.116Z,60.29
2023-03-27T17:32:01.064Z,63.45
2023-03-27T17:36:08.798Z,66.36
2023-03-27T17:40:13.860Z,68.08
2023-03-27T17:44:15.566Z,70.61
2023-03-27T17:48:17.258Z,73.55
2023-03-27T17:52:20.249Z,75.56
2023-03-27T17:56:21.991Z,76.46
2023-03-27T18:00:25.690Z,76.11
2023-03-27T18:04:27.415Z,78.77
2023-03-27T18:08:29.135Z,79.43
2023-03-27T18:12:34.332Z,81.22
2023-03-27T18:16:36.259Z,80.50
2023-03-27T18:20:38.809Z,81.41
2023-03-27T18:24:40.853Z,81.73
2023-03-27T18:28:42.994Z,83.55
2023-03-27T18:32:46.062Z,84.38
2023-03-27T18:36:51.794Z,87.14
2023-03-27T18:40:55.802Z,85.94
2023-03-27T18:44:57.829Z,85.76
2023-03-27T18:49:03.299Z,86.31
2023-03-27T18:53:09.627Z,86.96
2023-03-27T18:57:12.789Z,88.55
2023-03-27T19:01:14.658Z,89.48
2023-03-27T19:05:18.199Z,90.32
2023-03-27T19:09:23.456Z,90.38
2023-03-27T19:13:33.311Z,91.60
2023-03-27T19:17:35.201Z,92.34
2023-03-27T19:21:51.835Z,92.70
2023-03-27T19:26:11.236Z,92.11
2023-03-27T19:30:16.489Z,92.86
2023-03-27T19:34:18.239Z,93.86
2023-03-27T19:38:19.971Z,95.01
2023-03-27T19:42:21.649Z,95.05
2023-03-27T19:46:25.215Z,97.46
2023-03-27T19:50:29.288Z,95.34
2023-03-27T19:54:48.079Z,95.79
2023-03-27T19:58:50.160Z,93.87
2023-03-27T20:02:53.136Z,92.36
2023-03-27T20:06:56.238Z,92.21
2023-03-27T20:10:58.253Z,90.93
2023-03-27T20:15:11.105Z,90.31
2023-03-27T20:19:19.394Z,89.53
2023-03-27T20:23:23.905Z,89.42
2023-03-27T20:27:28.496Z,89.17
2023-03-27T20:31:30.533Z,89.87
2023-03-27T20:35:33.628Z,90.93
2023-03-27T20:39:38.899Z,92.75
2023-03-27T20:43:44.949Z,92.58
2023-03-27T20:47:47.684Z,93.15
2023-03-27T20:51:54.421Z,95.16
2023-03-27T20:56:01.301Z,95.51
2023-03-27T21:00:07.942Z,95.60
2023-03-27T21:04:12.829Z,96.14
2023-03-27T21:08:15.606Z,96.19
2023-03-27T21:12:17.452Z,96.20
2023-03-27T21:16:19.217Z,96.10
2023-03-27T21:20:21.688Z,96.68
2023-03-27T21:24:24.177Z,97.06
2023-03-27T21:28:26.176Z,96.22
2023-03-27T21:32:28.616Z,97.39
2023-03-27T21:36:31.059Z,98.72
2023-03-27T21:40:33.094Z,99.15
2023-03-27T21:44:35.240Z,100.00
2023-03-27T21:48:37.334Z,100.00
2023-03-27T21:52:39.139Z,100.00
2023-03-27T21:56:41.387Z,100.00
2023-03-27T22:00:45.594Z,100.00
2023-03-27T22:04:47.385Z,100.00
2023-03-27T22:08:49.121Z,100.00
2023-03-27T22:12:51.178Z,100.00
2023-03-27T22:16:52.819Z,100.00
2023-03-27T22:20:54.524Z,100.00
2023-03-27T22:24:56.314Z,100.00
2023-03-27T22:28:58.345Z,100.00
2023-03-27T22:33:00.017Z,100.00
2023-03-27T22:37:01.887Z,100.00
2023-03-27T22:41:06.279Z,100.00
2023-03-27T22:45:08.450Z,100.00
2023-03-27T22:49:10.107Z,100.00
2023-03-27T22:53:11.749Z,100.00
2023-03-27T22:57:13.578Z,100.00
2023-03-27T23:01:15.638Z,100.00
2023-03-27T23:05:17.334Z,100.00
2023-03-27T23:09:19.326Z,100.00
2023-03-27T23:13:21.516Z,100.00
2023-03-27T23:17:23.378Z,100.00
2023-03-27T23:21:25.058Z,100.00
2023-03-27T23:25:27.030Z,100.00
2023-03-27T23:29:28.683Z,100.00
2023-03-27T23:33:36.239Z,100.00
2023-03-27T23:37:38.088Z,100.00
2023-03-27T23:41:39.818Z,100.00
2023-03-27T23:45:42.965Z,100.00
2023-03-27T23:49:44.746Z,100.00
2023-03-27T23:53:46.373Z,100.00
2023-03-27T23:57:48.003Z,100.00
